createdAt,value
2023-03-08T00:01:41.771Z,86.93
2023-03-08T00:04:11.858Z,87.97
2023-03-08T00:06:39.675Z,89.43
2023-03-08T00:09:08.687Z,87.70
2023-03-08T00:11:36.321Z,85.20
2023-03-08T00:14:04.007Z,84.27
2023-03-08T00:16:31.664Z,84.47
2023-03-08T00:18:59.337Z,86.70
2023-03-08T00:21:26.914Z,82.70
2023-03-08T00:23:55.118Z,86.80
2023-03-08T00:26:24.205Z,80.33
2023-03-08T00:28:52.711Z,92.43
2023-03-08T00:31:21.134Z,86.63
2023-03-08T00:33:49.742Z,91.13
2023-03-08T00:36:19.389Z,94.67
2023-03-08T00:38:47.980Z,83.00
2023-03-08T00:41:16.061Z,93.83
2023-03-08T00:43:45.090Z,86.13
2023-03-08T00:46:13.686Z,90.80
2023-03-08T00:48:42.114Z,82.10
2023-03-08T00:51:14.326Z,93.20
2023-03-08T00:53:42.069Z,89.87
2023-03-08T00:56:09.738Z,89.70
2023-03-08T00:58:39.390Z,87.27
2023-03-08T01:01:10.066Z,86.50
2023-03-08T01:03:37.711Z,86.70
2023-03-08T01:06:08.637Z,84.40
2023-03-08T01:08:36.720Z,85.27
2023-03-08T01:11:04.404Z,78.73
2023-03-08T01:13:34.296Z,82.53
2023-03-08T01:16:02.513Z,86.13
2023-03-08T01:18:33.152Z,95.73
2023-03-08T01:21:03.176Z,82.60
2023-03-08T01:23:31.377Z,86.83
2023-03-08T01:26:00.331Z,90.87
2023-03-08T01:28:28.427Z,84.30
2023-03-08T01:31:01.632Z,84.20
2023-03-08T01:33:30.636Z,89.90
2023-03-08T01:35:58.321Z,83.67
2023-03-08T01:38:25.979Z,91.90
2023-03-08T01:40:57.444Z,90.63
2023-03-08T01:43:28.159Z,91.80
2023-03-08T01:46:06.768Z,91.50
2023-03-08T01:48:41.856Z,89.73
2023-03-08T01:51:17.095Z,85.13
2023-03-08T01:53:45.270Z,90.07
2023-03-08T01:56:14.640Z,86.87
2023-03-08T01:58:44.571Z,87.33
2023-03-08T02:01:12.328Z,85.83
2023-03-08T02:03:41.503Z,87.87
2023-03-08T02:06:10.653Z,93.37
2023-03-08T02:08:38.286Z,92.60
2023-03-08T02:11:06.635Z,101.23
2023-03-08T02:13:34.981Z,95.47
2023-03-08T02:16:08.066Z,92.70
2023-03-08T02:18:35.787Z,94.30
2023-03-08T02:21:04.871Z,93.83
2023-03-08T02:23:36.016Z,100.57
2023-03-08T02:26:06.240Z,96.10
2023-03-08T02:28:35.052Z,97.43
2023-03-08T02:31:03.401Z,99.93
2023-03-08T02:33:32.271Z,94.13
2023-03-08T02:35:59.999Z,90.07
2023-03-08T02:38:27.906Z,92.87
2023-03-08T02:40:56.844Z,91.10
2023-03-08T02:43:25.069Z,95.20
2023-03-08T02:45:53.026Z,96.93
2023-03-08T02:48:21.146Z,93.33
2023-03-08T02:50:48.817Z,88.13
2023-03-08T02:53:16.497Z,91.47
2023-03-08T02:55:45.542Z,90.00
2023-03-08T02:58:15.846Z,88.33
2023-03-08T03:00:43.650Z,89.70
2023-03-08T03:03:11.451Z,87.17
2023-03-08T03:05:43.466Z,93.20
2023-03-08T03:08:14.695Z,85.57
2023-03-08T03:10:42.671Z,85.60
2023-03-08T03:13:10.326Z,87.87
2023-03-08T03:15:40.606Z,81.83
2023-03-08T03:18:08.254Z,80.50
2023-03-08T03:20:35.944Z,86.13
2023-03-08T03:23:04.116Z,88.30
2023-03-08T03:25:42.358Z,86.50
2023-03-08T03:28:14.590Z,97.10
2023-03-08T03:30:44.802Z,90.80
2023-03-08T03:33:14.685Z,97.23
2023-03-08T03:35:42.759Z,97.47
2023-03-08T03:38:11.367Z,96.20
2023-03-08T03:40:39.808Z,96.83
2023-03-08T03:43:07.529Z,90.90
2023-03-08T03:45:35.251Z,90.63
2023-03-08T03:48:04.536Z,86.67
2023-03-08T03:50:33.315Z,77.30
2023-03-08T03:53:06.652Z,84.97
2023-03-08T03:55:34.351Z,78.60
2023-03-08T03:58:07.306Z,88.70
2023-03-08T04:00:35.732Z,87.20
2023-03-08T04:03:17.453Z,84.00
2023-03-08T04:05:45.380Z,84.33
2023-03-08T04:08:13.245Z,86.43
2023-03-08T04:10:42.887Z,101.00
2023-03-08T04:13:12.870Z,93.73
2023-03-08T04:15:41.731Z,103.87
2023-03-08T04:18:12.641Z,98.60
2023-03-08T04:20:45.349Z,98.37
2023-03-08T04:23:14.403Z,95.60
2023-03-08T04:25:44.593Z,94.30
2023-03-08T04:28:15.479Z,93.63
2023-03-08T04:30:45.372Z,95.30
2023-03-08T04:33:14.163Z,101.87
2023-03-08T04:35:50.779Z,99.50
2023-03-08T04:38:21.421Z,96.97
2023-03-08T04:41:10.320Z,98.30
2023-03-08T04:43:52.654Z,90.70
2023-03-08T04:46:26.358Z,95.20
2023-03-08T04:48:55.796Z,91.70
2023-03-08T04:51:27.940Z,91.23
2023-03-08T04:53:58.537Z,94.60
2023-03-08T04:56:26.976Z,99.10
2023-03-08T04:58:54.891Z,89.40
2023-03-08T05:01:24.703Z,93.03
2023-03-08T05:03:55.814Z,92.20
2023-03-08T05:06:32.272Z,86.47
2023-03-08T05:08:59.961Z,94.13
2023-03-08T05:11:29.212Z,97.67
2023-03-08T05:13:59.325Z,90.37
2023-03-08T05:16:29.071Z,95.00
2023-03-08T05:18:57.192Z,89.10
2023-03-08T05:21:30.206Z,84.10
2023-03-08T05:24:02.292Z,88.37
2023-03-08T05:26:33.802Z,95.90
2023-03-08T05:29:03.327Z,98.80
2023-03-08T05:31:31.985Z,91.40
2023-03-08T05:34:01.767Z,103.43
2023-03-08T05:36:37.113Z,103.37
2023-03-08T05:39:08.883Z,99.67
2023-03-08T05:41:50.226Z,104.70
2023-03-08T05:44:24.387Z,97.83
2023-03-08T05:46:52.509Z,106.90
2023-03-08T05:49:21.792Z,102.57
2023-03-08T05:51:49.718Z,105.87
2023-03-08T05:54:19.537Z,101.30
2023-03-08T05:56:49.257Z,105.10
2023-03-08T05:59:26.747Z,95.73
2023-03-08T06:01:57.746Z,102.67
2023-03-08T06:04:39.546Z,100.80
2023-03-08T06:07:07.196Z,101.60
2023-03-08T06:09:43.705Z,101.43
2023-03-08T06:12:15.426Z,98.47
2023-03-08T06:14:45.529Z,96.63
2023-03-08T06:17:15.489Z,100.43
2023-03-08T06:19:47.373Z,107.73
2023-03-08T06:22:17.154Z,101.93
2023-03-08T06:24:49.622Z,110.60
2023-03-08T06:27:21.737Z,99.50
2023-03-08T06:29:51.817Z,103.77
2023-03-08T06:32:20.875Z,95.60
2023-03-08T06:34:49.564Z,107.00
2023-03-08T06:37:17.683Z,101.90
2023-03-08T06:39:47.349Z,107.50
2023-03-08T06:42:14.987Z,102.47
2023-03-08T06:44:42.580Z,103.70
2023-03-08T06:47:10.723Z,106.20
2023-03-08T06:49:38.327Z,107.23
2023-03-08T06:52:07.220Z,102.53
2023-03-08T06:54:34.948Z,104.57
2023-03-08T06:57:06.884Z,100.07
2023-03-08T06:59:34.516Z,102.93
2023-03-08T07:02:02.237Z,105.83
2023-03-08T07:04:29.887Z,123.07
2023-03-08T07:06:59.224Z,121.73
2023-03-08T07:09:26.884Z,117.37
2023-03-08T07:11:54.519Z,114.47
2023-03-08T07:14:23.513Z,108.07
2023-03-08T07:16:51.156Z,111.77
2023-03-08T07:19:18.785Z,114.80
2023-03-08T07:21:46.454Z,110.63
2023-03-08T07:24:14.350Z,112.73
2023-03-08T07:26:42.113Z,117.13
2023-03-08T07:29:09.833Z,121.03
2023-03-08T07:31:38.961Z,114.73
2023-03-08T07:34:06.573Z,112.97
2023-03-08T07:36:34.752Z,110.13
2023-03-08T07:39:02.617Z,107.93
2023-03-08T07:41:31.711Z,100.43
2023-03-08T07:43:59.511Z,105.93
2023-03-08T07:46:28.112Z,107.67
2023-03-08T07:48:57.169Z,108.43
2023-03-08T07:51:25.145Z,114.73
2023-03-08T07:53:53.704Z,102.77
2023-03-08T07:56:21.303Z,108.43
2023-03-08T07:58:49.147Z,107.10
2023-03-08T08:01:16.828Z,117.93
2023-03-08T08:03:45.664Z,106.07
2023-03-08T08:06:14.713Z,101.83
2023-03-08T08:08:42.377Z,103.93
2023-03-08T08:11:14.629Z,106.83
2023-03-08T08:13:42.585Z,107.40
2023-03-08T08:16:10.596Z,108.17
2023-03-08T08:18:38.311Z,98.83
2023-03-08T08:21:09.665Z,101.43
2023-03-08T08:23:40.207Z,100.50
2023-03-08T08:26:09.781Z,109.60
2023-03-08T08:28:39.336Z,106.40
2023-03-08T08:31:09.119Z,102.93
2023-03-08T08:33:37.700Z,104.13
2023-03-08T08:36:07.043Z,100.57
2023-03-08T08:38:35.516Z,103.43
2023-03-08T08:41:06.038Z,100.53
2023-03-08T08:43:35.007Z,101.57
2023-03-08T08:46:04.196Z,98.87
2023-03-08T08:48:33.598Z,94.23
2023-03-08T08:51:01.984Z,96.20
2023-03-08T08:53:29.682Z,96.20
2023-03-08T08:55:57.520Z,98.20
2023-03-08T08:58:26.902Z,96.97
2023-03-08T09:00:54.724Z,100.90
2023-03-08T09:03:22.325Z,99.83
2023-03-08T09:05:49.954Z,100.93
2023-03-08T09:08:17.643Z,105.83
2023-03-08T09:10:45.284Z,108.70
2023-03-08T09:13:13.677Z,105.07
2023-03-08T09:15:42.690Z,109.33
2023-03-08T09:18:10.384Z,106.17
2023-03-08T09:20:38.422Z,114.50
2023-03-08T09:23:06.100Z,111.73
2023-03-08T09:25:33.766Z,111.20
2023-03-08T09:28:01.933Z,112.03
2023-03-08T09:30:30.340Z,107.90
2023-03-08T09:32:59.681Z,112.63
2023-03-08T09:35:27.328Z,112.90
2023-03-08T09:37:56.242Z,114.00
2023-03-08T09:40:26.964Z,110.60
2023-03-08T09:43:05.024Z,114.60
2023-03-08T09:45:33.427Z,113.70
2023-03-08T09:48:10.913Z,118.37
2023-03-08T09:50:44.889Z,122.47
2023-03-08T09:53:21.867Z,124.23
2023-03-08T09:55:54.569Z,116.63
2023-03-08T09:58:33.040Z,117.63
2023-03-08T10:01:10.960Z,127.00
2023-03-08T10:04:10.197Z,115.50
2023-03-08T10:06:46.414Z,117.03
2023-03-08T10:09:24.874Z,123.97
2023-03-08T10:11:56.944Z,116.87
2023-03-08T10:14:31.057Z,112.43
2023-03-08T10:17:04.646Z,127.30
2023-03-08T10:19:39.650Z,119.57
2023-03-08T10:22:15.192Z,127.73
2023-03-08T10:24:49.322Z,127.00
2023-03-08T10:27:22.236Z,127.90
2023-03-08T10:29:54.665Z,133.00
2023-03-08T10:32:22.663Z,127.97
2023-03-08T10:34:51.728Z,132.83
2023-03-08T10:37:22.782Z,119.87
2023-03-08T10:39:53.273Z,132.43
2023-03-08T10:42:23.876Z,128.03
2023-03-08T10:44:58.013Z,121.33
2023-03-08T10:47:27.387Z,131.90
2023-03-08T10:50:13.811Z,124.00
2023-03-08T10:52:42.277Z,129.80
2023-03-08T10:55:13.485Z,127.27
2023-03-08T10:57:42.741Z,116.73
2023-03-08T11:00:29.965Z,122.93
2023-03-08T11:03:13.962Z,128.23
2023-03-08T11:05:52.325Z,123.77
2023-03-08T11:08:23.047Z,117.83
2023-03-08T11:11:01.226Z,123.67
2023-03-08T11:13:32.530Z,123.30
2023-03-08T11:16:09.592Z,121.47
2023-03-08T11:18:52.927Z,133.10
2023-03-08T11:21:33.598Z,119.23
2023-03-08T11:24:18.496Z,123.20
2023-03-08T11:26:59.774Z,115.53
2023-03-08T11:29:42.535Z,115.73
2023-03-08T11:32:21.602Z,120.53
2023-03-08T11:35:01.287Z,119.97
2023-03-08T11:37:39.464Z,116.50
2023-03-08T11:40:24.822Z,114.10
2023-03-08T11:43:06.146Z,120.57
2023-03-08T11:45:40.354Z,111.77
2023-03-08T11:48:37.423Z,109.43
2023-03-08T11:51:10.575Z,114.87
2023-03-08T11:53:54.689Z,120.23
2023-03-08T11:56:41.482Z,115.50
2023-03-08T11:59:16.513Z,114.43
2023-03-08T12:01:49.840Z,111.83
2023-03-08T12:04:22.602Z,106.67
2023-03-08T12:06:50.589Z,119.70
2023-03-08T12:09:26.942Z,114.33
2023-03-08T12:11:59.214Z,110.63
2023-03-08T12:14:31.080Z,117.27
2023-03-08T12:17:05.580Z,121.70
2023-03-08T12:19:42.674Z,115.27
2023-03-08T12:22:24.272Z,119.80
2023-03-08T12:25:00.195Z,116.97
2023-03-08T12:27:33.486Z,118.13
2023-03-08T12:30:14.434Z,115.63
2023-03-08T12:32:44.416Z,116.77
2023-03-08T12:35:27.861Z,124.80
2023-03-08T12:38:00.744Z,119.90
2023-03-08T12:40:39.777Z,130.73
2023-03-08T12:43:11.270Z,136.23
2023-03-08T12:45:39.915Z,133.83
2023-03-08T12:48:19.965Z,127.87
2023-03-08T12:51:00.308Z,130.93
2023-03-08T12:53:35.050Z,133.57
2023-03-08T12:56:08.215Z,128.80
2023-03-08T12:58:40.113Z,128.67
2023-03-08T13:01:24.479Z,131.03
2023-03-08T13:03:52.142Z,128.03
2023-03-08T13:06:45.784Z,133.07
2023-03-08T13:09:22.207Z,140.13
2023-03-08T13:12:01.123Z,140.93
2023-03-08T13:14:39.900Z,138.63
2023-03-08T13:17:35.961Z,149.50
2023-03-08T13:20:13.119Z,133.43
2023-03-08T13:22:50.912Z,144.57
2023-03-08T13:25:32.252Z,147.33
2023-03-08T13:28:05.468Z,144.07
2023-03-08T13:30:36.359Z,149.67
2023-03-08T13:33:09.492Z,167.03
2023-03-08T13:35:37.244Z,162.00
2023-03-08T13:38:05.164Z,161.10
2023-03-08T13:40:33.379Z,143.27
2023-03-08T13:43:08.446Z,159.93
2023-03-08T13:45:36.468Z,150.90
2023-03-08T13:48:09.742Z,155.87
2023-03-08T13:50:40.366Z,165.50
2023-03-08T13:53:11.813Z,172.10
2023-03-08T13:55:43.156Z,155.40
2023-03-08T13:58:23.075Z,166.43
2023-03-08T14:01:01.974Z,153.57
2023-03-08T14:03:31.434Z,174.97
2023-03-08T14:05:59.788Z,163.53
2023-03-08T14:08:28.576Z,163.53
2023-03-08T14:11:00.601Z,168.27
2023-03-08T14:13:33.289Z,168.03
2023-03-08T14:16:03.433Z,183.40
2023-03-08T14:18:33.697Z,186.07
2023-03-08T14:21:07.922Z,195.27
2023-03-08T14:23:40.266Z,201.03
2023-03-08T14:26:22.934Z,196.00
2023-03-08T14:29:04.315Z,189.70
2023-03-08T14:31:32.139Z,198.13
2023-03-08T14:34:02.288Z,203.60
2023-03-08T14:36:32.745Z,214.40
2023-03-08T14:39:01.181Z,219.70
2023-03-08T14:41:34.846Z,209.73
2023-03-08T14:44:05.250Z,201.00
2023-03-08T14:46:32.976Z,225.70
2023-03-08T14:49:03.063Z,216.10
2023-03-08T14:51:37.563Z,208.40
2023-03-08T14:54:08.281Z,215.73
2023-03-08T14:56:35.942Z,218.03
2023-03-08T14:59:05.868Z,219.30
2023-03-08T15:01:36.115Z,217.20
2023-03-08T15:04:06.195Z,221.93
2023-03-08T15:06:37.084Z,221.50
2023-03-08T15:09:09.158Z,215.20
2023-03-08T15:11:37.549Z,217.97
2023-03-08T15:14:06.490Z,218.40
2023-03-08T15:16:34.126Z,241.37
2023-03-08T15:19:01.740Z,222.43
2023-03-08T15:21:30.572Z,231.07
2023-03-08T15:23:59.120Z,241.47
2023-03-08T15:26:28.590Z,254.50
2023-03-08T15:28:56.412Z,233.27
2023-03-08T15:31:25.515Z,242.27
2023-03-08T15:33:53.209Z,246.67
2023-03-08T15:36:21.183Z,248.97
2023-03-08T15:38:49.447Z,249.60
2023-03-08T15:41:18.085Z,239.83
2023-03-08T15:43:45.743Z,235.57
2023-03-08T15:46:14.337Z,256.10
2023-03-08T15:48:45.424Z,258.47
2023-03-08T15:51:19.134Z,241.30
2023-03-08T15:53:46.879Z,258.40
2023-03-08T15:56:14.568Z,246.90
2023-03-08T15:58:42.700Z,257.37
2023-03-08T16:01:11.865Z,259.23
2023-03-08T16:03:39.709Z,244.77
2023-03-08T16:06:11.642Z,272.57
2023-03-08T16:08:40.905Z,265.33
2023-03-08T16:11:08.858Z,266.93
2023-03-08T16:13:36.729Z,261.77
2023-03-08T16:16:06.566Z,242.73
2023-03-08T16:18:36.222Z,256.87
2023-03-08T16:21:07.853Z,264.67
2023-03-08T16:23:37.144Z,265.37
2023-03-08T16:26:15.356Z,286.07
2023-03-08T16:28:45.527Z,258.10
2023-03-08T16:31:14.218Z,240.63
2023-03-08T16:33:42.008Z,262.90
2023-03-08T16:36:10.022Z,270.73
2023-03-08T16:38:39.702Z,266.63
2023-03-08T16:41:13.340Z,259.53
2023-03-08T16:43:48.832Z,278.70
2023-03-08T16:46:17.717Z,268.37
2023-03-08T16:48:45.469Z,257.33
2023-03-08T16:51:15.545Z,272.53
2023-03-08T16:53:44.765Z,273.23
2023-03-08T16:56:18.406Z,266.00
2023-03-08T16:58:46.163Z,266.57
2023-03-08T17:01:14.657Z,276.90
2023-03-08T17:03:42.389Z,278.30
2023-03-08T17:06:11.743Z,272.10
2023-03-08T17:08:39.721Z,265.60
2023-03-08T17:11:15.752Z,273.43
2023-03-08T17:13:43.708Z,265.13
2023-03-08T17:16:14.364Z,264.80
2023-03-08T17:18:42.015Z,273.30
2023-03-08T17:21:09.747Z,283.37
2023-03-08T17:23:37.510Z,290.63
2023-03-08T17:26:05.863Z,266.17
2023-03-08T17:28:35.352Z,264.83
2023-03-08T17:31:07.645Z,273.23
2023-03-08T17:33:35.973Z,268.93
2023-03-08T17:36:05.143Z,253.13
2023-03-08T17:38:33.632Z,267.97
2023-03-08T17:41:04.625Z,267.27
2023-03-08T17:43:32.334Z,280.13
2023-03-08T17:46:03.189Z,259.07
2023-03-08T17:48:31.545Z,254.57
2023-03-08T17:51:02.572Z,270.97
2023-03-08T17:53:30.405Z,263.97
2023-03-08T17:56:00.147Z,277.77
2023-03-08T17:58:28.375Z,275.97
2023-03-08T18:00:56.005Z,285.23
2023-03-08T18:03:25.164Z,268.57
2023-03-08T18:05:53.933Z,275.93
2023-03-08T18:08:21.660Z,285.13
2023-03-08T18:10:49.456Z,264.87
2023-03-08T18:13:17.131Z,285.17
2023-03-08T18:15:44.790Z,278.93
2023-03-08T18:18:12.450Z,254.73
2023-03-08T18:20:41.420Z,271.20
2023-03-08T18:23:09.176Z,264.20
2023-03-08T18:25:39.009Z,272.00
2023-03-08T18:28:06.785Z,267.53
2023-03-08T18:30:34.489Z,276.73
2023-03-08T18:33:02.157Z,267.10
2023-03-08T18:35:29.902Z,271.63
2023-03-08T18:37:58.876Z,276.63
2023-03-08T18:40:29.361Z,268.83
2023-03-08T18:42:57.405Z,262.93
2023-03-08T18:45:25.052Z,279.87
2023-03-08T18:47:53.188Z,273.57
2023-03-08T18:50:21.739Z,284.67
2023-03-08T18:52:49.409Z,268.77
2023-03-08T18:55:18.655Z,262.17
2023-03-08T18:57:46.332Z,262.20
2023-03-08T19:00:15.228Z,281.57
2023-03-08T19:02:42.998Z,268.60
2023-03-08T19:05:11.243Z,285.47
2023-03-08T19:07:41.356Z,273.50
2023-03-08T19:10:14.675Z,256.93
2023-03-08T19:12:44.553Z,264.13
2023-03-08T19:15:12.474Z,271.40
2023-03-08T19:17:40.234Z,267.57
2023-03-08T19:20:09.578Z,268.07
2023-03-08T19:22:37.850Z,262.83
2023-03-08T19:25:06.108Z,276.47
2023-03-08T19:27:34.252Z,281.73
2023-03-08T19:30:03.329Z,290.23
2023-03-08T19:32:31.144Z,290.00
2023-03-08T19:34:58.830Z,276.40
2023-03-08T19:37:26.472Z,266.53
2023-03-08T19:39:54.401Z,267.70
2023-03-08T19:42:22.146Z,264.57
2023-03-08T19:44:50.777Z,264.27
2023-03-08T19:47:20.923Z,260.73
2023-03-08T19:49:49.485Z,251.20
2023-03-08T19:52:17.326Z,281.57
2023-03-08T19:54:45.414Z,277.63
2023-03-08T19:57:13.425Z,281.17
2023-03-08T19:59:41.162Z,280.63
2023-03-08T20:02:09.895Z,271.10
2023-03-08T20:04:38.845Z,271.30
2023-03-08T20:07:06.595Z,273.77
2023-03-08T20:09:34.296Z,280.20
2023-03-08T20:12:01.957Z,273.43
2023-03-08T20:14:29.825Z,269.97
2023-03-08T20:16:58.945Z,268.83
2023-03-08T20:19:26.639Z,275.37
2023-03-08T20:21:55.644Z,277.90
2023-03-08T20:24:24.128Z,261.30
2023-03-08T20:26:51.921Z,255.27
2023-03-08T20:29:19.822Z,241.13
2023-03-08T20:31:48.159Z,271.73
2023-03-08T20:34:16.084Z,263.83
2023-03-08T20:36:44.271Z,244.53
2023-03-08T20:39:13.579Z,263.20
2023-03-08T20:41:41.545Z,268.83
2023-03-08T20:44:11.958Z,268.93
2023-03-08T20:46:39.682Z,268.37
2023-03-08T20:49:07.379Z,275.07
2023-03-08T20:51:36.272Z,256.40
2023-03-08T20:54:06.042Z,276.87
2023-03-08T20:56:35.065Z,253.57
2023-03-08T20:59:02.905Z,269.10
2023-03-08T21:01:33.370Z,266.27
2023-03-08T21:04:02.037Z,275.57
2023-03-08T21:06:31.776Z,282.33
2023-03-08T21:09:00.283Z,259.30
2023-03-08T21:11:28.457Z,266.53
2023-03-08T21:13:57.647Z,254.33
2023-03-08T21:16:26.891Z,265.27
2023-03-08T21:18:56.257Z,254.20
2023-03-08T21:21:27.164Z,280.57
2023-03-08T21:23:55.899Z,277.00
2023-03-08T21:26:25.616Z,258.60
2023-03-08T21:28:53.833Z,272.03
2023-03-08T21:31:23.341Z,259.57
2023-03-08T21:33:51.520Z,283.30
2023-03-08T21:36:19.218Z,266.53
2023-03-08T21:38:51.160Z,262.97
2023-03-08T21:41:19.640Z,264.87
2023-03-08T21:43:47.331Z,276.33
2023-03-08T21:46:15.530Z,280.03
2023-03-08T21:48:44.863Z,268.17
2023-03-08T21:51:13.352Z,265.20
2023-03-08T21:53:41.556Z,267.83
2023-03-08T21:56:10.372Z,242.00
2023-03-08T21:58:38.756Z,253.73
2023-03-08T22:01:07.730Z,271.83
2023-03-08T22:03:35.958Z,258.63
2023-03-08T22:06:05.266Z,268.73
2023-03-08T22:08:32.920Z,262.40
2023-03-08T22:11:00.652Z,270.90
2023-03-08T22:13:28.303Z,238.53
2023-03-08T22:15:56.050Z,278.20
2023-03-08T22:18:23.726Z,261.53
2023-03-08T22:20:51.356Z,271.50
2023-03-08T22:23:20.361Z,267.73
2023-03-08T22:25:47.972Z,274.97
2023-03-08T22:28:16.059Z,265.17
2023-03-08T22:30:43.670Z,281.00
2023-03-08T22:33:12.023Z,277.10
2023-03-08T22:35:39.820Z,263.88
2023-03-08T22:38:07.453Z,266.92
2023-03-08T22:40:38.705Z,277.58
2023-03-08T22:43:06.298Z,297.00
2023-03-08T22:45:34.803Z,275.58
2023-03-08T22:48:02.740Z,289.75
2023-03-08T22:50:30.572Z,293.77
2023-03-08T22:52:58.307Z,292.17
2023-03-08T22:55:25.943Z,291.43
2023-03-08T22:57:54.935Z,294.10
2023-03-08T23:00:22.718Z,275.83
2023-03-08T23:02:50.659Z,274.30
2023-03-08T23:05:21.084Z,298.73
2023-03-08T23:07:48.999Z,294.05
2023-03-08T23:10:17.760Z,294.65
2023-03-08T23:12:45.440Z,307.02
2023-03-08T23:15:14.437Z,301.48
2023-03-08T23:17:42.190Z,284.23
2023-03-08T23:20:11.861Z,294.92
2023-03-08T23:22:39.537Z,283.50
2023-03-08T23:25:08.253Z,290.63
2023-03-08T23:27:35.854Z,294.27
2023-03-08T23:30:05.181Z,286.70
2023-03-08T23:32:34.488Z,283.30
2023-03-08T23:35:02.177Z,286.00
2023-03-08T23:37:29.811Z,300.27
2023-03-08T23:39:57.690Z,302.02
2023-03-08T23:42:25.979Z,270.50
2023-03-08T23:44:53.699Z,304.38
2023-03-08T23:47:21.359Z,302.27
2023-03-08T23:49:51.576Z,291.75
2023-03-08T23:52:20.989Z,300.00
2023-03-08T23:54:48.646Z,292.60
2023-03-08T23:57:16.336Z,309.50
2023-03-08T23:59:44.050Z,299.50
