createdAt,value
2023-05-14T00:01:02.426Z,17.16
2023-05-14T00:03:33.223Z,17.15
2023-05-14T00:06:04.347Z,17.14
2023-05-14T00:08:34.601Z,17.12
2023-05-14T00:11:04.655Z,17.02
2023-05-14T00:13:35.249Z,16.98
2023-05-14T00:16:06.316Z,16.92
2023-05-14T00:18:37.777Z,16.89
2023-05-14T00:21:08.008Z,16.91
2023-05-14T00:23:39.086Z,16.94
2023-05-14T00:26:10.137Z,16.85
2023-05-14T00:28:41.717Z,16.78
2023-05-14T00:31:12.828Z,16.78
2023-05-14T00:33:43.862Z,16.77
2023-05-14T00:36:14.916Z,16.78
2023-05-14T00:38:46.431Z,16.72
2023-05-14T00:41:17.281Z,16.75
2023-05-14T00:43:48.090Z,16.72
2023-05-14T00:46:19.571Z,16.71
2023-05-14T00:48:49.973Z,16.61
2023-05-14T00:51:21.664Z,16.59
2023-05-14T00:53:52.980Z,16.50
2023-05-14T00:56:24.675Z,16.44
2023-05-14T00:58:55.641Z,16.37
2023-05-14T01:01:25.858Z,16.37
2023-05-14T01:03:59.896Z,16.37
2023-05-14T01:06:42.947Z,16.39
2023-05-14T01:09:20.192Z,16.31
2023-05-14T01:12:10.310Z,16.30
2023-05-14T01:15:02.578Z,16.37
2023-05-14T01:17:36.400Z,16.24
2023-05-14T01:20:08.532Z,16.10
2023-05-14T01:22:40.047Z,16.08
2023-05-14T01:25:10.638Z,16.08
2023-05-14T01:27:54.265Z,15.99
2023-05-14T01:30:40.122Z,15.96
2023-05-14T01:33:19.570Z,15.92
2023-05-14T01:35:51.322Z,15.92
2023-05-14T01:38:24.637Z,15.85
2023-05-14T01:40:56.098Z,15.82
2023-05-14T01:43:26.444Z,15.79
2023-05-14T01:45:57.857Z,15.81
2023-05-14T01:48:29.730Z,15.76
2023-05-14T01:51:00.724Z,15.75
2023-05-14T01:53:31.550Z,15.76
2023-05-14T01:56:02.955Z,15.76
2023-05-14T01:58:33.171Z,15.76
2023-05-14T02:01:03.435Z,15.76
2023-05-14T02:03:34.170Z,15.75
2023-05-14T02:06:04.262Z,15.72
2023-05-14T02:08:34.422Z,15.75
2023-05-14T02:11:07.371Z,15.70
2023-05-14T02:13:37.983Z,15.72
2023-05-14T02:16:08.543Z,15.63
2023-05-14T02:18:38.671Z,15.66
2023-05-14T02:21:09.677Z,15.59
2023-05-14T02:23:41.913Z,15.55
2023-05-14T02:26:13.712Z,15.58
2023-05-14T02:28:44.944Z,15.56
2023-05-14T02:31:16.927Z,15.56
2023-05-14T02:33:47.400Z,15.55
2023-05-14T02:36:17.565Z,15.54
2023-05-14T02:38:48.698Z,15.58
2023-05-14T02:41:20.049Z,15.54
2023-05-14T02:43:51.856Z,15.52
2023-05-14T02:46:23.857Z,15.48
2023-05-14T02:48:55.312Z,15.44
2023-05-14T02:51:26.169Z,15.47
2023-05-14T02:53:57.971Z,15.32
2023-05-14T02:56:28.232Z,15.34
2023-05-14T02:58:59.159Z,15.30
2023-05-14T03:01:30.060Z,15.27
2023-05-14T03:04:01.123Z,15.24
2023-05-14T03:06:32.608Z,15.21
2023-05-14T03:09:02.677Z,15.20
2023-05-14T03:11:32.725Z,15.18
2023-05-14T03:14:04.300Z,15.18
2023-05-14T03:16:37.728Z,15.14
2023-05-14T03:19:08.788Z,15.10
2023-05-14T03:21:40.081Z,15.08
2023-05-14T03:24:10.413Z,15.08
2023-05-14T03:26:40.692Z,15.04
2023-05-14T03:29:12.813Z,15.04
2023-05-14T03:31:44.442Z,14.94
2023-05-14T03:34:14.962Z,14.88
2023-05-14T03:36:46.333Z,14.95
2023-05-14T03:39:22.614Z,14.98
2023-05-14T03:41:54.164Z,15.01
2023-05-14T03:44:24.623Z,15.05
2023-05-14T03:46:55.427Z,15.04
2023-05-14T03:49:28.361Z,15.08
2023-05-14T03:52:01.601Z,15.07
2023-05-14T03:54:33.013Z,15.03
2023-05-14T03:57:04.203Z,15.00
2023-05-14T03:59:34.716Z,15.00
2023-05-14T04:02:04.879Z,14.93
2023-05-14T04:04:35.927Z,14.87
2023-05-14T04:07:08.240Z,14.86
2023-05-14T04:09:38.496Z,14.83
2023-05-14T04:12:09.858Z,14.80
2023-05-14T04:14:41.103Z,14.83
2023-05-14T04:17:11.311Z,14.83
2023-05-14T04:19:42.552Z,14.86
2023-05-14T04:22:13.785Z,14.83
2023-05-14T04:24:43.768Z,14.80
2023-05-14T04:27:15.510Z,14.79
2023-05-14T04:29:45.658Z,14.77
2023-05-14T04:32:17.425Z,14.76
2023-05-14T04:34:49.630Z,14.73
2023-05-14T04:37:20.621Z,14.72
2023-05-14T04:39:51.452Z,14.69
2023-05-14T04:42:22.271Z,14.66
2023-05-14T04:44:53.426Z,14.66
2023-05-14T04:47:23.974Z,14.70
2023-05-14T04:49:54.380Z,14.64
2023-05-14T04:52:24.412Z,14.66
2023-05-14T04:54:54.709Z,14.66
2023-05-14T04:57:24.720Z,14.69
2023-05-14T04:59:54.779Z,14.70
2023-05-14T05:02:25.001Z,14.69
2023-05-14T05:04:55.216Z,14.69
2023-05-14T05:07:25.238Z,14.66
2023-05-14T05:09:55.812Z,14.66
2023-05-14T05:12:27.022Z,14.66
2023-05-14T05:14:58.869Z,14.64
2023-05-14T05:17:31.461Z,14.67
2023-05-14T05:20:02.095Z,14.60
2023-05-14T05:22:32.147Z,14.56
2023-05-14T05:25:02.919Z,14.59
2023-05-14T05:27:33.842Z,14.63
2023-05-14T05:30:05.519Z,14.57
2023-05-14T05:32:36.894Z,14.60
2023-05-14T05:35:09.429Z,14.55
2023-05-14T05:37:40.537Z,14.52
2023-05-14T05:40:13.332Z,14.47
2023-05-14T05:42:44.441Z,14.50
2023-05-14T05:45:14.595Z,14.52
2023-05-14T05:47:44.970Z,14.56
2023-05-14T05:50:18.817Z,14.53
2023-05-14T05:52:50.808Z,14.53
2023-05-14T05:55:21.821Z,14.55
2023-05-14T05:57:54.175Z,14.50
2023-05-14T06:00:26.154Z,14.52
2023-05-14T06:02:58.240Z,14.57
2023-05-14T06:05:29.494Z,14.57
2023-05-14T06:08:01.245Z,14.60
2023-05-14T06:10:31.699Z,14.62
2023-05-14T06:13:01.857Z,14.67
2023-05-14T06:15:33.459Z,14.70
2023-05-14T06:18:04.148Z,14.69
2023-05-14T06:20:35.764Z,14.69
2023-05-14T06:23:07.908Z,14.60
2023-05-14T06:25:39.077Z,14.56
2023-05-14T06:28:11.423Z,14.52
2023-05-14T06:30:43.321Z,14.52
2023-05-14T06:33:14.875Z,14.47
2023-05-14T06:35:45.649Z,14.47
2023-05-14T06:38:16.397Z,14.43
2023-05-14T06:40:48.749Z,14.43
2023-05-14T06:43:19.629Z,14.40
2023-05-14T06:45:54.143Z,14.34
2023-05-14T06:48:25.094Z,14.26
2023-05-14T06:50:56.415Z,14.19
2023-05-14T06:53:27.183Z,14.13
2023-05-14T06:55:59.132Z,14.01
2023-05-14T06:58:29.969Z,13.94
2023-05-14T07:01:01.400Z,13.97
2023-05-14T07:03:31.936Z,13.97
2023-05-14T07:06:03.152Z,13.89
2023-05-14T07:08:34.225Z,13.91
2023-05-14T07:11:04.393Z,13.97
2023-05-14T07:13:35.763Z,13.98
2023-05-14T07:16:06.789Z,14.04
2023-05-14T07:18:38.088Z,14.04
2023-05-14T07:21:09.222Z,14.19
2023-05-14T07:23:40.427Z,14.22
2023-05-14T07:26:11.604Z,14.30
2023-05-14T07:28:41.880Z,14.37
2023-05-14T07:31:13.501Z,14.40
2023-05-14T07:33:43.700Z,14.39
2023-05-14T07:39:33.784Z,14.49
2023-05-14T07:42:04.338Z,14.56
2023-05-14T07:44:34.413Z,14.55
2023-05-14T07:47:06.240Z,14.57
2023-05-14T07:49:37.465Z,14.63
2023-05-14T07:52:07.846Z,14.72
2023-05-14T07:54:39.097Z,14.80
2023-05-14T07:57:10.129Z,14.93
2023-05-14T07:59:41.263Z,14.98
2023-05-14T08:02:14.486Z,15.07
2023-05-14T08:04:45.647Z,15.12
2023-05-14T08:07:15.642Z,15.17
2023-05-14T08:09:46.581Z,15.23
2023-05-14T08:12:17.460Z,15.18
2023-05-14T08:14:48.044Z,15.18
2023-05-14T08:17:18.360Z,15.11
2023-05-14T08:19:48.385Z,15.07
2023-05-14T08:22:20.194Z,15.08
2023-05-14T08:24:51.197Z,15.03
2023-05-14T08:27:21.588Z,15.07
2023-05-14T08:29:52.494Z,15.01
2023-05-14T08:32:24.250Z,15.10
2023-05-14T08:34:54.574Z,15.23
2023-05-14T08:37:25.432Z,15.24
2023-05-14T08:39:57.021Z,15.25
2023-05-14T08:42:28.398Z,15.17
2023-05-14T08:45:08.050Z,15.12
2023-05-14T08:47:39.820Z,15.10
2023-05-14T08:50:12.854Z,15.10
2023-05-14T08:52:44.473Z,15.04
2023-05-14T08:55:15.471Z,15.00
2023-05-14T08:57:46.877Z,15.00
2023-05-14T09:00:17.638Z,15.07
2023-05-14T09:02:50.211Z,15.08
2023-05-14T09:05:22.829Z,15.11
2023-05-14T09:07:54.111Z,15.08
2023-05-14T09:10:25.760Z,15.17
2023-05-14T09:12:56.900Z,15.21
2023-05-14T09:15:29.706Z,15.18
2023-05-14T09:18:01.370Z,15.20
2023-05-14T09:20:33.113Z,15.14
2023-05-14T09:23:04.622Z,15.14
2023-05-14T09:25:36.157Z,15.12
2023-05-14T09:28:11.246Z,15.08
2023-05-14T09:30:41.408Z,15.03
2023-05-14T09:33:11.788Z,15.10
2023-05-14T09:35:42.889Z,15.04
2023-05-14T09:38:13.429Z,15.05
2023-05-14T09:40:44.029Z,15.04
2023-05-14T09:43:16.213Z,14.94
2023-05-14T09:45:47.426Z,14.97
2023-05-14T09:48:18.788Z,14.95
2023-05-14T09:50:49.561Z,14.91
2023-05-14T09:53:20.174Z,14.97
2023-05-14T09:55:50.798Z,14.95
2023-05-14T09:58:20.930Z,14.93
2023-05-14T10:00:52.403Z,14.90
2023-05-14T10:03:25.109Z,14.91
2023-05-14T10:05:57.196Z,14.93
2023-05-14T10:08:37.276Z,14.98
2023-05-14T10:11:16.341Z,15.03
2023-05-14T10:13:54.837Z,15.05
2023-05-14T10:16:33.490Z,15.11
2023-05-14T10:19:08.500Z,15.18
2023-05-14T10:21:42.834Z,15.18
2023-05-14T10:24:14.382Z,15.27
2023-05-14T10:26:46.479Z,15.39
2023-05-14T10:29:17.717Z,15.49
2023-05-14T10:31:56.757Z,16.78
2023-05-14T10:34:36.004Z,18.76
2023-05-14T10:37:08.653Z,17.52
2023-05-14T10:40:02.039Z,16.75
2023-05-14T10:42:44.850Z,17.25
2023-05-14T10:45:19.447Z,18.06
2023-05-14T10:47:52.469Z,18.03
2023-05-14T10:50:25.109Z,20.90
2023-05-14T10:52:56.773Z,21.14
2023-05-14T10:55:28.347Z,19.18
2023-05-14T10:58:03.702Z,18.91
2023-05-14T11:00:38.459Z,18.73
2023-05-14T11:03:10.062Z,18.30
2023-05-14T11:05:45.177Z,18.76
2023-05-14T11:08:16.071Z,19.02
2023-05-14T11:10:49.140Z,20.11
2023-05-14T11:13:22.304Z,20.89
2023-05-14T11:15:52.915Z,20.52
2023-05-14T11:18:30.895Z,20.41
2023-05-14T11:21:02.911Z,19.73
2023-05-14T11:23:34.197Z,19.45
2023-05-14T11:26:05.233Z,19.47
2023-05-14T11:28:36.922Z,19.50
2023-05-14T11:31:07.787Z,19.42
2023-05-14T11:33:37.975Z,19.75
2023-05-14T11:36:08.490Z,19.94
2023-05-14T11:38:52.918Z,20.11
2023-05-14T11:41:24.985Z,20.18
2023-05-14T11:43:56.224Z,20.38
2023-05-14T11:46:29.178Z,20.59
2023-05-14T11:48:59.379Z,20.82
2023-05-14T11:51:30.706Z,20.99
2023-05-14T11:54:01.877Z,21.19
2023-05-14T11:56:32.836Z,21.37
2023-05-14T11:59:02.973Z,21.41
2023-05-14T12:01:41.984Z,21.70
2023-05-14T12:04:12.947Z,21.70
2023-05-14T12:06:43.409Z,21.62
2023-05-14T12:09:18.400Z,21.54
2023-05-14T12:11:50.133Z,21.55
2023-05-14T12:14:27.349Z,21.88
2023-05-14T12:16:58.500Z,22.13
2023-05-14T12:19:29.306Z,22.26
2023-05-14T12:22:03.411Z,22.57
2023-05-14T12:24:35.433Z,22.90
2023-05-14T12:27:08.505Z,22.84
2023-05-14T12:29:41.407Z,23.02
2023-05-14T12:32:13.234Z,23.18
2023-05-14T12:34:44.658Z,23.28
2023-05-14T12:37:15.557Z,23.40
2023-05-14T12:39:46.611Z,23.51
2023-05-14T12:42:18.690Z,23.61
2023-05-14T12:44:50.080Z,23.72
2023-05-14T12:47:22.389Z,24.01
2023-05-14T12:49:52.667Z,23.95
2023-05-14T12:52:36.869Z,24.04
2023-05-14T12:55:11.694Z,24.26
2023-05-14T12:57:42.916Z,24.33
2023-05-14T13:00:14.985Z,24.47
2023-05-14T13:02:45.463Z,24.53
2023-05-14T13:05:16.565Z,24.71
2023-05-14T13:07:46.984Z,24.86
2023-05-14T13:10:19.677Z,24.87
2023-05-14T13:12:51.040Z,24.94
2023-05-14T13:15:22.206Z,25.11
2023-05-14T13:17:53.853Z,25.14
2023-05-14T13:20:25.692Z,25.27
2023-05-14T13:22:57.696Z,25.24
2023-05-14T13:25:30.099Z,25.35
2023-05-14T13:28:01.307Z,25.65
2023-05-14T13:30:32.570Z,25.75
2023-05-14T13:33:04.181Z,25.69
2023-05-14T13:35:37.219Z,25.72
2023-05-14T13:38:07.655Z,25.79
2023-05-14T13:40:37.674Z,25.96
2023-05-14T13:43:09.812Z,25.99
2023-05-14T13:45:42.589Z,26.07
2023-05-14T13:48:14.253Z,26.16
2023-05-14T13:50:45.549Z,26.14
2023-05-14T13:53:19.867Z,26.32
2023-05-14T13:55:51.326Z,26.17
2023-05-14T13:58:22.506Z,26.03
2023-05-14T14:00:54.438Z,26.14
2023-05-14T14:03:25.120Z,26.09
2023-05-14T14:05:55.390Z,26.19
2023-05-14T14:08:26.796Z,26.34
2023-05-14T14:10:57.808Z,26.10
2023-05-14T14:13:28.862Z,26.10
2023-05-14T14:16:00.282Z,26.06
2023-05-14T14:18:31.865Z,26.02
2023-05-14T14:21:03.046Z,26.00
2023-05-14T14:23:34.226Z,25.95
2023-05-14T14:26:05.170Z,26.12
2023-05-14T14:28:36.169Z,26.30
2023-05-14T14:31:07.165Z,26.02
2023-05-14T14:33:38.244Z,25.89
2023-05-14T14:36:09.008Z,26.12
2023-05-14T14:38:45.077Z,26.40
2023-05-14T14:41:16.155Z,26.48
2023-05-14T14:43:46.212Z,26.19
2023-05-14T14:46:17.006Z,26.14
2023-05-14T14:48:47.891Z,26.22
2023-05-14T14:51:19.353Z,26.10
2023-05-14T14:53:50.941Z,26.05
2023-05-14T14:56:21.237Z,26.13
2023-05-14T14:58:51.299Z,26.13
2023-05-14T15:01:22.713Z,26.19
2023-05-14T15:03:53.410Z,26.34
2023-05-14T15:06:25.828Z,26.39
2023-05-14T15:08:56.293Z,26.32
2023-05-14T15:11:26.782Z,26.24
2023-05-14T15:13:58.544Z,26.22
2023-05-14T15:16:30.327Z,26.09
2023-05-14T15:19:02.228Z,26.30
2023-05-14T15:21:34.525Z,26.44
2023-05-14T15:24:09.202Z,26.23
2023-05-14T15:26:40.830Z,26.13
2023-05-14T15:29:11.991Z,26.12
2023-05-14T15:31:44.172Z,26.03
2023-05-14T15:34:15.370Z,26.29
2023-05-14T15:39:33.827Z,26.27
2023-05-14T15:42:05.171Z,26.12
2023-05-14T15:44:36.720Z,26.12
2023-05-14T15:47:09.089Z,26.16
2023-05-14T15:49:39.875Z,26.22
2023-05-14T15:52:10.950Z,26.24
2023-05-14T15:54:42.366Z,26.29
2023-05-14T15:57:12.958Z,26.44
2023-05-14T15:59:43.795Z,26.37
2023-05-14T16:02:15.924Z,26.30
2023-05-14T16:04:50.893Z,26.37
2023-05-14T16:07:21.725Z,26.50
2023-05-14T16:09:53.080Z,26.64
2023-05-14T16:12:23.544Z,26.71
2023-05-14T16:14:54.344Z,26.54
2023-05-14T16:17:25.665Z,26.56
2023-05-14T16:19:56.845Z,26.39
2023-05-14T16:22:28.006Z,26.24
2023-05-14T16:25:00.673Z,26.41
2023-05-14T16:27:33.970Z,26.78
2023-05-14T16:30:04.377Z,26.68
2023-05-14T16:32:36.887Z,26.57
2023-05-14T16:35:07.791Z,26.34
2023-05-14T16:37:37.889Z,26.39
2023-05-14T16:40:11.646Z,26.48
2023-05-14T16:42:41.930Z,26.48
2023-05-14T16:45:12.986Z,26.51
2023-05-14T16:47:45.048Z,26.57
2023-05-14T16:50:18.097Z,26.54
2023-05-14T16:52:48.269Z,26.47
2023-05-14T16:55:18.410Z,26.43
2023-05-14T16:57:50.222Z,26.39
2023-05-14T17:00:21.153Z,26.26
2023-05-14T17:02:53.799Z,26.17
2023-05-14T17:05:24.440Z,26.13
2023-05-14T17:07:55.444Z,25.92
2023-05-14T17:10:28.990Z,25.89
2023-05-14T17:12:59.935Z,25.85
2023-05-14T17:15:30.772Z,25.73
2023-05-14T17:18:01.728Z,25.95
2023-05-14T17:20:32.450Z,26.00
2023-05-14T17:23:03.898Z,26.02
2023-05-14T17:25:35.007Z,25.99
2023-05-14T17:28:06.426Z,26.10
2023-05-14T17:30:36.807Z,25.88
2023-05-14T17:33:06.920Z,25.75
2023-05-14T17:35:37.681Z,25.81
2023-05-14T17:38:08.987Z,25.78
2023-05-14T17:40:40.933Z,25.90
2023-05-14T17:43:12.505Z,25.89
2023-05-14T17:45:53.888Z,25.95
2023-05-14T17:48:26.320Z,25.83
2023-05-14T17:50:56.653Z,25.71
2023-05-14T17:53:26.689Z,25.85
2023-05-14T17:55:56.880Z,25.79
2023-05-14T17:58:30.129Z,25.76
2023-05-14T18:01:00.321Z,25.69
2023-05-14T18:03:31.265Z,25.68
2023-05-14T18:06:01.465Z,25.76
2023-05-14T18:08:31.601Z,25.73
2023-05-14T18:11:02.922Z,25.63
2023-05-14T18:13:34.199Z,25.76
2023-05-14T18:16:04.275Z,25.71
2023-05-14T18:18:34.749Z,25.69
2023-05-14T18:21:06.015Z,25.79
2023-05-14T18:23:37.213Z,25.73
2023-05-14T18:26:08.372Z,25.63
2023-05-14T18:28:39.404Z,25.58
2023-05-14T18:31:10.475Z,25.63
2023-05-14T18:33:41.434Z,25.61
2023-05-14T18:36:12.697Z,25.52
2023-05-14T18:38:43.696Z,25.49
2023-05-14T18:41:13.685Z,25.45
2023-05-14T18:43:44.131Z,25.34
2023-05-14T18:46:14.220Z,25.34
2023-05-14T18:48:44.501Z,25.27
2023-05-14T18:51:15.253Z,25.21
2023-05-14T18:53:46.356Z,25.31
2023-05-14T18:56:16.578Z,25.18
2023-05-14T18:58:47.608Z,25.18
2023-05-14T19:01:17.972Z,25.08
2023-05-14T19:03:49.387Z,25.00
2023-05-14T19:06:19.901Z,24.91
2023-05-14T19:08:50.035Z,24.86
2023-05-14T19:11:20.796Z,24.95
2023-05-14T19:13:51.927Z,24.92
2023-05-14T19:16:22.635Z,24.95
2023-05-14T19:18:53.365Z,24.88
2023-05-14T19:21:23.440Z,24.84
2023-05-14T19:23:54.125Z,24.80
2023-05-14T19:26:24.563Z,24.86
2023-05-14T19:29:00.529Z,24.92
2023-05-14T19:31:31.726Z,24.77
2023-05-14T19:34:03.406Z,24.56
2023-05-14T19:36:33.969Z,24.36
2023-05-14T19:39:05.207Z,24.30
2023-05-14T19:41:35.599Z,24.22
2023-05-14T19:44:05.675Z,24.08
2023-05-14T19:46:36.031Z,23.90
2023-05-14T19:49:07.534Z,23.78
2023-05-14T19:51:39.006Z,23.72
2023-05-14T19:54:10.544Z,23.71
2023-05-14T19:56:41.420Z,23.58
2023-05-14T19:59:12.512Z,23.54
2023-05-14T20:01:44.047Z,23.38
2023-05-14T20:04:15.457Z,23.33
2023-05-14T20:06:47.713Z,23.21
2023-05-14T20:09:19.134Z,23.10
2023-05-14T20:11:49.283Z,23.00
2023-05-14T20:14:19.469Z,22.90
2023-05-14T20:16:50.376Z,22.74
2023-05-14T20:19:23.102Z,22.69
2023-05-14T20:21:54.232Z,22.59
2023-05-14T20:24:25.618Z,22.48
2023-05-14T20:26:56.569Z,22.31
2023-05-14T20:29:27.164Z,22.19
2023-05-14T20:31:58.987Z,22.12
2023-05-14T20:34:30.538Z,22.01
2023-05-14T20:39:47.377Z,21.85
2023-05-14T20:42:18.837Z,21.74
2023-05-14T20:44:50.871Z,21.61
2023-05-14T20:47:24.775Z,21.57
2023-05-14T20:49:54.964Z,21.51
2023-05-14T20:52:25.854Z,21.38
2023-05-14T20:54:56.049Z,21.30
2023-05-14T20:57:27.289Z,21.24
2023-05-14T20:59:58.738Z,21.13
2023-05-14T21:02:29.092Z,21.07
2023-05-14T21:04:59.988Z,20.97
2023-05-14T21:07:31.537Z,20.93
2023-05-14T21:10:04.333Z,20.80
2023-05-14T21:12:34.844Z,20.86
2023-05-14T21:15:06.741Z,20.82
2023-05-14T21:17:38.114Z,20.72
2023-05-14T21:20:09.738Z,20.64
2023-05-14T21:22:39.788Z,20.68
2023-05-14T21:25:11.528Z,20.62
2023-05-14T21:27:42.397Z,20.56
2023-05-14T21:30:13.229Z,20.56
2023-05-14T21:32:44.365Z,20.48
2023-05-14T21:35:14.643Z,20.44
2023-05-14T21:37:44.812Z,20.36
2023-05-14T21:40:15.413Z,20.41
2023-05-14T21:42:45.658Z,20.41
2023-05-14T21:45:15.840Z,20.56
2023-05-14T21:47:45.906Z,20.45
2023-05-14T21:50:16.380Z,20.42
2023-05-14T21:52:46.373Z,20.35
2023-05-14T21:55:17.840Z,20.31
2023-05-14T21:57:48.244Z,20.34
2023-05-14T22:00:24.568Z,20.29
2023-05-14T22:02:56.708Z,20.26
2023-05-14T22:05:28.700Z,20.13
2023-05-14T22:07:59.766Z,20.08
2023-05-14T22:10:29.865Z,20.00
2023-05-14T22:13:03.493Z,19.94
2023-05-14T22:15:34.462Z,19.87
2023-05-14T22:18:05.665Z,19.81
2023-05-14T22:20:36.740Z,19.84
2023-05-14T22:23:07.030Z,19.80
2023-05-14T22:25:38.113Z,19.64
2023-05-14T22:28:08.949Z,19.52
2023-05-14T22:30:39.327Z,19.47
2023-05-14T22:33:10.272Z,19.34
2023-05-14T22:35:41.861Z,19.24
2023-05-14T22:38:12.766Z,19.15
2023-05-14T22:40:42.885Z,19.10
2023-05-14T22:43:14.149Z,19.16
2023-05-14T22:45:45.509Z,19.06
2023-05-14T22:48:17.139Z,18.89
2023-05-14T22:50:47.565Z,18.79
2023-05-14T22:53:18.330Z,18.84
2023-05-14T22:55:48.824Z,18.85
2023-05-14T22:58:20.396Z,18.84
2023-05-14T23:00:50.578Z,18.84
2023-05-14T23:03:21.433Z,18.84
2023-05-14T23:05:52.439Z,18.89
2023-05-14T23:08:23.825Z,18.81
2023-05-14T23:10:54.824Z,18.82
2023-05-14T23:13:26.211Z,18.79
2023-05-14T23:15:57.347Z,18.68
2023-05-14T23:18:28.236Z,18.55
2023-05-14T23:21:00.356Z,18.51
2023-05-14T23:23:31.256Z,18.49
2023-05-14T23:26:01.502Z,18.44
2023-05-14T23:28:32.824Z,18.49
2023-05-14T23:31:04.439Z,18.41
2023-05-14T23:33:34.681Z,18.36
2023-05-14T23:36:06.913Z,18.26
2023-05-14T23:38:38.631Z,18.26
2023-05-14T23:41:08.986Z,18.21
2023-05-14T23:43:39.823Z,18.14
2023-05-14T23:46:11.070Z,17.98
2023-05-14T23:48:42.119Z,17.91
2023-05-14T23:51:13.106Z,17.87
2023-05-14T23:53:43.266Z,17.87
2023-05-14T23:56:14.486Z,17.86
2023-05-14T23:58:44.821Z,17.87
