createdAt,value
2022-07-29T00:16:59.579Z,61
2022-07-29T00:27:00.589Z,61
2022-07-29T00:37:01.186Z,62
2022-07-29T00:47:01.906Z,62
2022-07-29T00:57:02.605Z,63
2022-07-29T01:07:03.253Z,63
2022-07-29T01:17:03.992Z,63
2022-07-29T01:47:05.052Z,65
2022-07-29T01:57:06.056Z,65
2022-07-29T02:07:06.588Z,66
2022-07-29T02:27:07.403Z,67
2022-07-29T02:37:08.460Z,67
2022-07-29T02:57:10.415Z,67
2022-07-29T03:07:10.562Z,67
2022-07-29T03:17:11.415Z,67
2022-07-29T03:27:12.264Z,67
2022-07-29T03:37:13.217Z,67
2022-07-29T03:47:13.762Z,67
2022-07-29T03:57:14.422Z,66
2022-07-29T04:07:15.315Z,66
2022-07-29T04:27:17.363Z,66
2022-07-29T04:37:18.287Z,67
2022-07-29T04:47:18.551Z,68
2022-07-29T04:57:18.756Z,68
2022-07-29T05:07:19.102Z,69
2022-07-29T05:17:19.351Z,70
2022-07-29T05:27:20.309Z,73
2022-07-29T05:37:20.575Z,76
2022-07-29T05:47:20.723Z,76
2022-07-29T05:57:21.777Z,77
2022-07-29T06:07:22.166Z,76
2022-07-29T06:17:22.330Z,77
2022-07-29T06:27:22.837Z,78
2022-07-29T06:37:23.465Z,78
2022-07-29T06:57:24.582Z,79
2022-07-29T07:07:24.829Z,78
2022-07-29T07:17:25.715Z,78
2022-07-29T07:27:25.944Z,79
2022-07-29T07:37:26.572Z,81
2022-07-29T07:47:27.882Z,80
2022-07-29T07:57:28.490Z,77
2022-07-29T08:07:29.226Z,77
2022-07-29T08:17:30.151Z,77
2022-07-29T08:27:43.258Z,75
2022-07-29T08:37:31.423Z,74
2022-07-29T08:57:32.756Z,74
2022-07-29T09:07:34.562Z,74
2022-07-29T09:17:33.729Z,75
2022-07-29T09:27:34.615Z,75
2022-07-29T09:37:34.866Z,77
2022-07-29T09:47:35.274Z,79
2022-07-29T09:57:36.176Z,80
2022-07-29T10:27:37.601Z,84
2022-07-29T10:37:38.639Z,84
2022-07-29T10:47:39.441Z,85
2022-07-29T11:27:41.688Z,82
2022-07-29T11:37:42.587Z,81
2022-07-29T11:47:43.267Z,81
2022-07-29T11:57:44.101Z,80
2022-07-29T12:07:45.505Z,79
2022-07-29T12:17:45.389Z,75
2022-07-29T12:27:46.397Z,69
2022-07-29T12:37:46.530Z,65
2022-07-29T12:47:47.190Z,63
2022-07-29T12:57:47.788Z,60
2022-07-29T13:07:54.847Z,59
2022-07-29T13:17:48.906Z,58
2022-07-29T13:37:49.571Z,59
2022-07-29T13:57:50.330Z,59
2022-07-29T14:07:50.415Z,60
2022-07-29T14:17:50.909Z,60
2022-07-29T14:27:51.885Z,60
2022-07-29T14:37:52.937Z,58
2022-07-29T14:47:55.130Z,59
2022-07-29T15:17:56.046Z,57
2022-07-29T15:37:56.784Z,58
2022-07-29T15:47:57.493Z,57
2022-07-29T16:48:01.391Z,55
2022-07-29T16:58:01.457Z,57
2022-07-29T17:18:03.207Z,58
2022-07-29T17:28:03.463Z,59
2022-07-29T17:38:04.486Z,59
2022-07-29T17:58:05.628Z,59
2022-07-29T18:08:06.279Z,59
2022-07-29T18:18:06.522Z,61
2022-07-29T18:38:08.478Z,63
2022-07-29T18:48:13.032Z,64
2022-07-29T18:58:09.519Z,65
2022-07-29T19:08:10.140Z,66
2022-07-29T19:18:10.648Z,67
2022-07-29T19:28:11.675Z,69
2022-07-29T19:38:11.821Z,70
2022-07-29T19:48:12.259Z,71
2022-07-29T19:58:13.117Z,73
2022-07-29T20:08:13.584Z,74
2022-07-29T20:18:13.961Z,75
2022-07-29T20:28:14.937Z,75
2022-07-29T20:38:18.284Z,77
2022-07-29T20:48:16.078Z,78
2022-07-29T20:58:16.880Z,78
2022-07-29T21:08:17.927Z,80
2022-07-29T21:18:18.842Z,81
2022-07-29T21:28:19.889Z,83
2022-07-29T21:38:20.863Z,83
2022-07-29T21:58:21.579Z,85
2022-07-29T22:08:22.261Z,86
2022-07-29T22:18:23.083Z,86
2022-07-29T22:28:23.450Z,87
2022-07-29T22:38:24.158Z,87
2022-07-29T22:48:25.221Z,88
2022-07-29T22:58:26.302Z,88
2022-07-29T23:08:26.395Z,90
2022-07-29T23:18:27.206Z,90
2022-07-29T23:38:28.111Z,90
2022-07-29T23:48:28.455Z,91
2022-07-29T23:58:29.275Z,91
