createdAt,value
2018-02-14T00:02:09.741Z,99.90
2018-02-14T00:04:36.346Z,99.90
2018-02-14T00:07:02.989Z,99.90
2018-02-14T00:09:29.737Z,99.90
2018-02-14T00:11:57.080Z,99.90
2018-02-14T00:14:23.612Z,99.90
2018-02-14T00:16:50.576Z,99.90
2018-02-14T00:19:17.108Z,99.90
2018-02-14T00:21:44.413Z,99.90
2018-02-14T00:24:10.881Z,99.90
2018-02-14T00:26:38.131Z,99.90
2018-02-14T00:29:04.874Z,99.90
2018-02-14T00:31:31.612Z,99.90
2018-02-14T00:33:58.180Z,99.90
2018-02-14T00:36:24.748Z,99.90
2018-02-14T00:38:52.427Z,99.90
2018-02-14T00:41:19.295Z,99.90
2018-02-14T00:43:45.925Z,99.90
2018-02-14T00:46:13.212Z,99.90
2018-02-14T00:48:40.634Z,99.90
2018-02-14T00:51:07.962Z,99.90
2018-02-14T00:53:34.887Z,99.90
2018-02-14T00:58:31.654Z,99.90
2018-02-14T01:00:58.375Z,99.90
2018-02-14T01:03:24.901Z,99.90
2018-02-14T01:05:51.364Z,99.90
2018-02-14T01:08:18.887Z,99.90
2018-02-14T01:10:46.097Z,99.90
2018-02-14T01:13:12.619Z,99.90
2018-02-14T01:15:39.192Z,99.90
2018-02-14T01:18:05.753Z,99.90
2018-02-14T01:20:34.230Z,99.90
2018-02-14T01:23:01.061Z,99.90
2018-02-14T01:25:27.561Z,99.90
2018-02-14T01:27:54.027Z,99.90
2018-02-14T01:30:20.812Z,99.90
2018-02-14T01:32:47.290Z,99.90
2018-02-14T01:35:16.719Z,99.90
2018-02-14T01:37:43.354Z,99.90
2018-02-14T01:40:10.482Z,99.90
2018-02-14T01:42:40.056Z,99.90
2018-02-14T01:45:06.827Z,99.90
2018-02-14T01:47:34.004Z,99.90
2018-02-14T01:50:00.945Z,99.90
2018-02-14T01:52:28.383Z,99.90
2018-02-14T01:54:55.078Z,99.90
2018-02-14T01:57:21.743Z,99.90
2018-02-14T01:59:48.242Z,99.90
2018-02-14T02:02:15.530Z,99.90
2018-02-14T02:04:42.083Z,99.90
2018-02-14T02:07:09.476Z,99.90
2018-02-14T02:09:36.608Z,99.90
2018-02-14T02:12:03.236Z,99.90
2018-02-14T02:14:31.357Z,99.90
2018-02-14T02:16:57.819Z,99.90
2018-02-14T02:19:24.285Z,99.90
2018-02-14T02:21:52.931Z,99.90
2018-02-14T02:24:19.936Z,99.90
2018-02-14T02:26:47.599Z,99.90
2018-02-14T02:29:14.144Z,99.90
2018-02-14T02:31:41.761Z,99.90
2018-02-14T02:34:08.216Z,99.90
2018-02-14T02:36:34.726Z,99.90
2018-02-14T02:39:03.544Z,99.90
2018-02-14T02:41:30.160Z,99.90
2018-02-14T02:43:57.460Z,99.90
2018-02-14T02:46:25.585Z,99.90
2018-02-14T02:48:52.120Z,99.90
2018-02-14T02:51:19.736Z,99.90
2018-02-14T02:53:48.130Z,99.90
2018-02-14T02:56:14.603Z,99.90
2018-02-14T02:58:42.023Z,99.90
2018-02-14T03:01:08.640Z,99.90
2018-02-14T03:03:36.051Z,99.90
2018-02-14T03:06:02.559Z,99.90
2018-02-14T03:08:29.780Z,99.90
2018-02-14T03:10:56.237Z,99.90
2018-02-14T03:13:22.761Z,99.90
2018-02-14T03:15:49.194Z,99.90
2018-02-14T03:18:16.408Z,99.90
2018-02-14T03:20:42.917Z,99.90
2018-02-14T03:23:10.094Z,99.90
2018-02-14T03:25:37.936Z,99.90
2018-02-14T03:28:04.645Z,99.90
2018-02-14T03:30:31.264Z,99.90
2018-02-14T03:32:57.767Z,99.90
2018-02-14T03:35:27.541Z,99.90
2018-02-14T03:37:55.161Z,99.90
2018-02-14T03:40:21.690Z,99.90
2018-02-14T03:42:48.640Z,99.90
2018-02-14T03:45:15.918Z,99.90
2018-02-14T03:47:42.358Z,99.90
2018-02-14T03:50:09.655Z,99.90
2018-02-14T03:52:37.080Z,99.90
2018-02-14T03:55:04.398Z,99.90
2018-02-14T03:57:31.081Z,99.90
2018-02-14T03:59:57.632Z,99.90
2018-02-14T04:02:24.895Z,99.90
2018-02-14T04:04:51.703Z,99.90
2018-02-14T04:07:18.956Z,99.90
2018-02-14T04:09:45.436Z,99.90
2018-02-14T04:12:12.308Z,99.90
2018-02-14T04:14:38.805Z,99.90
2018-02-14T04:17:05.815Z,99.90
2018-02-14T04:22:02.039Z,99.90
2018-02-14T04:24:28.636Z,99.90
2018-02-14T04:26:55.249Z,99.90
2018-02-14T04:29:21.774Z,99.90
2018-02-14T04:31:48.697Z,99.90
2018-02-14T04:34:15.310Z,99.90
2018-02-14T04:36:41.848Z,99.90
2018-02-14T04:39:13.309Z,99.90
2018-02-14T04:41:40.618Z,99.90
2018-02-14T04:44:21.065Z,99.90
2018-02-14T04:46:49.592Z,99.90
2018-02-14T04:49:16.084Z,99.90
2018-02-14T04:51:42.919Z,99.90
2018-02-14T04:54:11.875Z,99.90
2018-02-14T04:59:10.760Z,99.90
2018-02-14T05:01:37.800Z,99.90
2018-02-14T05:04:04.256Z,99.90
2018-02-14T05:06:30.728Z,99.90
2018-02-14T05:08:58.088Z,99.90
2018-02-14T05:11:25.320Z,99.90
2018-02-14T05:13:52.854Z,99.90
2018-02-14T05:16:19.717Z,99.90
2018-02-14T05:18:47.742Z,99.90
2018-02-14T05:21:16.729Z,99.90
2018-02-14T05:28:40.913Z,99.90
2018-02-14T05:31:07.459Z,99.90
2018-02-14T05:33:35.017Z,99.90
2018-02-14T05:36:01.579Z,99.90
2018-02-14T05:38:28.877Z,99.90
2018-02-14T05:40:55.364Z,99.90
2018-02-14T05:43:22.290Z,99.90
2018-02-14T05:45:49.061Z,99.90
2018-02-14T05:48:15.732Z,99.90
2018-02-14T05:50:43.583Z,99.90
2018-02-14T05:53:12.447Z,99.90
2018-02-14T05:55:38.978Z,99.90
2018-02-14T05:58:06.073Z,99.90
2018-02-14T06:00:32.841Z,99.90
2018-02-14T06:03:03.869Z,99.90
2018-02-14T06:05:31.040Z,99.90
2018-02-14T06:10:33.686Z,99.90
2018-02-14T06:13:00.302Z,99.90
2018-02-14T06:15:26.821Z,99.90
2018-02-14T06:17:53.692Z,99.90
2018-02-14T06:20:20.904Z,99.90
2018-02-14T06:22:47.332Z,99.90
2018-02-14T06:25:13.792Z,99.90
2018-02-14T06:27:41.250Z,99.90
2018-02-14T06:30:07.768Z,99.90
2018-02-14T06:32:34.233Z,99.90
2018-02-14T06:35:01.045Z,99.90
2018-02-14T06:37:27.875Z,99.90
2018-02-14T06:39:54.711Z,99.90
2018-02-14T06:42:22.714Z,99.90
2018-02-14T06:44:49.174Z,99.90
2018-02-14T06:47:15.744Z,99.90
2018-02-14T06:49:43.062Z,99.90
2018-02-14T06:52:10.338Z,99.90
2018-02-14T06:54:37.529Z,99.90
2018-02-14T06:57:05.336Z,99.90
2018-02-14T06:59:32.251Z,99.90
2018-02-14T07:02:00.186Z,99.90
2018-02-14T07:04:26.808Z,99.90
2018-02-14T07:06:55.024Z,99.90
2018-02-14T07:09:22.745Z,99.90
2018-02-14T07:11:50.645Z,99.90
2018-02-14T07:16:46.257Z,99.90
2018-02-14T07:19:14.013Z,99.90
2018-02-14T07:21:40.625Z,99.90
2018-02-14T07:24:07.536Z,99.90
2018-02-14T07:26:34.878Z,99.90
2018-02-14T07:29:02.046Z,99.90
2018-02-14T07:31:29.460Z,99.90
2018-02-14T07:33:57.539Z,99.90
2018-02-14T07:36:24.485Z,99.90
2018-02-14T07:38:52.089Z,99.90
2018-02-14T07:41:19.571Z,99.90
2018-02-14T07:43:46.083Z,99.90
2018-02-14T07:46:14.537Z,99.90
2018-02-14T07:48:41.068Z,99.90
2018-02-14T07:53:36.456Z,99.90
2018-02-14T07:58:33.540Z,99.90
2018-02-14T08:01:01.602Z,99.90
2018-02-14T08:05:56.291Z,99.90
2018-02-14T08:08:22.761Z,99.90
2018-02-14T08:13:17.541Z,99.90
2018-02-14T08:15:44.801Z,99.90
2018-02-14T08:18:12.352Z,99.90
2018-02-14T08:20:39.620Z,99.90
2018-02-14T08:23:06.122Z,99.90
2018-02-14T08:25:32.820Z,99.90
2018-02-14T08:27:59.964Z,99.90
2018-02-14T08:30:26.599Z,99.90
2018-02-14T08:32:53.340Z,99.90
2018-02-14T08:35:20.010Z,99.90
2018-02-14T08:37:47.374Z,99.90
2018-02-14T08:40:14.448Z,99.90
2018-02-14T08:42:42.434Z,99.90
2018-02-14T08:45:12.021Z,99.90
2018-02-14T08:47:38.699Z,99.90
2018-02-14T08:50:05.993Z,99.90
2018-02-14T08:52:33.576Z,99.90
2018-02-14T08:55:00.354Z,99.90
2018-02-14T08:57:26.840Z,99.90
2018-02-14T08:59:54.164Z,99.90
2018-02-14T09:02:21.501Z,99.90
2018-02-14T09:07:16.359Z,99.90
2018-02-14T09:09:43.633Z,99.90
2018-02-14T09:12:10.501Z,99.90
2018-02-14T09:14:37.773Z,99.90
2018-02-14T09:17:05.168Z,99.90
2018-02-14T09:19:32.472Z,99.90
2018-02-14T09:21:59.008Z,99.90
2018-02-14T09:24:26.302Z,99.90
2018-02-14T09:26:53.191Z,99.90
2018-02-14T09:34:16.055Z,99.90
2018-02-14T09:36:42.593Z,99.90
2018-02-14T09:39:09.925Z,99.90
2018-02-14T09:41:36.888Z,99.90
2018-02-14T09:44:04.178Z,99.90
2018-02-14T09:51:27.385Z,99.90
2018-02-14T09:53:54.730Z,99.90
2018-02-14T09:56:21.359Z,99.90
2018-02-14T09:58:49.017Z,99.90
2018-02-14T10:01:16.015Z,99.90
2018-02-14T10:03:43.659Z,99.90
2018-02-14T10:06:10.898Z,99.90
2018-02-14T10:08:38.423Z,99.90
2018-02-14T10:11:06.435Z,99.90
2018-02-14T10:13:33.333Z,99.90
2018-02-14T10:16:00.828Z,99.90
2018-02-14T10:18:27.526Z,99.90
2018-02-14T10:20:54.944Z,99.90
2018-02-14T10:23:22.321Z,99.90
2018-02-14T10:25:49.891Z,99.90
2018-02-14T10:28:17.524Z,99.90
2018-02-14T10:30:44.966Z,99.90
2018-02-14T10:33:11.859Z,99.90
2018-02-14T10:38:07.229Z,99.90
2018-02-14T10:40:33.656Z,99.90
2018-02-14T10:43:04.738Z,99.90
2018-02-14T10:45:32.073Z,99.90
2018-02-14T10:47:58.541Z,99.90
2018-02-14T10:50:25.791Z,99.90
2018-02-14T10:52:52.864Z,99.90
2018-02-14T10:55:20.050Z,99.90
2018-02-14T10:57:46.923Z,99.90
2018-02-14T11:03:25.373Z,99.90
2018-02-14T11:05:58.002Z,99.90
2018-02-14T11:10:53.114Z,99.90
2018-02-14T11:13:19.909Z,99.90
2018-02-14T11:15:46.806Z,99.90
2018-02-14T11:20:41.643Z,99.90
2018-02-14T11:23:08.719Z,99.90
2018-02-14T11:25:35.774Z,99.90
2018-02-14T11:28:02.454Z,99.90
2018-02-14T11:30:29.058Z,99.90
2018-02-14T11:32:56.411Z,99.90
2018-02-14T11:35:25.480Z,88.40
2018-02-14T11:37:52.158Z,86.70
2018-02-14T11:40:19.574Z,57.10
2018-02-14T11:45:15.960Z,47.70
2018-02-14T11:47:43.990Z,43.70
2018-02-14T11:50:11.313Z,43.20
2018-02-14T11:55:07.078Z,45.00
2018-02-14T11:57:33.768Z,56.30
2018-02-14T12:02:29.580Z,41.30
2018-02-14T12:04:56.156Z,50.10
2018-02-14T12:07:22.994Z,40.80
2018-02-14T12:09:50.334Z,39.10
2018-02-14T12:12:16.919Z,53.90
2018-02-14T12:14:43.837Z,39.50
2018-02-14T12:17:11.108Z,41.40
2018-02-14T12:19:37.652Z,51.70
2018-02-14T12:22:05.605Z,41.50
2018-02-14T12:24:32.482Z,44.70
2018-02-14T12:26:59.426Z,44.60
2018-02-14T12:29:25.849Z,46.10
2018-02-14T12:46:49.816Z,41.60
2018-02-14T12:51:44.574Z,53.00
2018-02-14T12:54:11.600Z,51.80
2018-02-14T12:56:38.583Z,41.80
2018-02-14T13:01:33.862Z,40.70
2018-02-14T13:04:00.376Z,50.00
2018-02-14T13:06:27.348Z,37.10
2018-02-14T13:08:54.981Z,38.30
2018-02-14T13:11:22.596Z,38.30
2018-02-14T13:13:49.156Z,50.20
2018-02-14T13:16:16.602Z,39.40
2018-02-14T13:21:11.349Z,50.30
2018-02-14T13:23:38.928Z,37.40
2018-02-14T13:26:06.305Z,36.20
2018-02-14T13:28:32.940Z,43.10
2018-02-14T13:30:59.648Z,48.30
2018-02-14T13:33:26.142Z,47.30
2018-02-14T13:35:52.630Z,41.70
2018-02-14T13:38:20.269Z,38.20
2018-02-14T13:40:48.455Z,37.90
2018-02-14T13:43:17.281Z,40.30
2018-02-14T13:45:44.010Z,52.80
2018-02-14T13:48:11.415Z,39.90
2018-02-14T13:50:38.328Z,40.70
2018-02-14T13:53:06.362Z,38.80
2018-02-14T13:55:33.699Z,37.60
2018-02-14T13:58:00.186Z,44.40
2018-02-14T14:00:27.164Z,37.40
2018-02-14T14:02:54.609Z,37.10
2018-02-14T14:05:21.155Z,48.40
2018-02-14T14:07:48.444Z,48.60
2018-02-14T14:10:23.100Z,49.50
2018-02-14T14:12:49.853Z,50.20
2018-02-14T14:15:17.894Z,35.40
2018-02-14T14:17:44.499Z,46.00
2018-02-14T14:20:15.720Z,35.70
2018-02-14T14:22:55.777Z,37.30
2018-02-14T14:27:56.405Z,45.00
2018-02-14T14:30:22.985Z,46.50
2018-02-14T14:32:50.097Z,47.80
2018-02-14T14:35:17.853Z,37.20
2018-02-14T14:37:45.215Z,35.90
2018-02-14T14:40:11.818Z,45.60
2018-02-14T14:42:38.745Z,36.60
2018-02-14T14:45:05.692Z,37.50
2018-02-14T14:47:32.320Z,47.80
2018-02-14T14:49:59.599Z,35.80
2018-02-14T14:52:26.140Z,48.00
2018-02-14T14:54:53.323Z,49.10
2018-02-14T14:57:20.237Z,36.90
2018-02-14T14:59:46.762Z,49.60
2018-02-14T15:02:14.146Z,37.60
2018-02-14T15:04:40.792Z,50.90
2018-02-14T15:07:07.384Z,48.90
2018-02-14T15:09:35.181Z,38.30
2018-02-14T15:12:02.664Z,38.60
2018-02-14T15:14:30.396Z,39.00
2018-02-14T15:16:57.487Z,39.30
2018-02-14T15:19:24.997Z,39.80
2018-02-14T15:21:52.139Z,49.60
2018-02-14T15:24:18.916Z,53.50
2018-02-14T15:26:46.680Z,43.10
2018-02-14T15:29:13.804Z,44.00
2018-02-14T15:31:40.425Z,59.90
2018-02-14T15:34:08.602Z,46.80
2018-02-14T15:39:04.179Z,54.60
2018-02-14T15:41:31.097Z,57.80
2018-02-14T15:43:58.530Z,60.50
2018-02-14T15:46:25.452Z,77.00
2018-02-14T15:48:52.097Z,78.40
2018-02-14T15:51:19.349Z,64.70
2018-02-14T15:53:46.716Z,66.00
2018-02-14T15:56:14.777Z,71.30
2018-02-14T15:58:42.598Z,82.30
2018-02-14T16:01:09.327Z,98.80
2018-02-14T16:03:37.110Z,99.90
2018-02-14T16:06:04.129Z,99.90
2018-02-14T16:11:00.045Z,99.90
2018-02-14T16:13:31.353Z,99.90
2018-02-14T16:18:28.122Z,99.90
2018-02-14T16:20:55.455Z,99.90
2018-02-14T16:23:23.022Z,99.90
2018-02-14T16:25:50.755Z,99.90
2018-02-14T16:28:17.737Z,99.90
2018-02-14T16:30:44.684Z,99.90
2018-02-14T16:33:13.076Z,99.90
2018-02-14T16:38:12.326Z,99.90
2018-02-14T16:40:38.959Z,99.90
2018-02-14T16:43:07.046Z,99.90
2018-02-14T16:48:02.254Z,99.90
2018-02-14T16:50:29.949Z,99.90
2018-02-14T16:52:58.147Z,99.90
2018-02-14T16:55:25.663Z,99.90
2018-02-14T16:57:52.743Z,99.90
2018-02-14T17:00:34.600Z,99.90
2018-02-14T17:03:01.180Z,99.90
2018-02-14T17:07:57.477Z,99.90
2018-02-14T17:10:24.010Z,99.90
2018-02-14T17:12:58.130Z,99.90
2018-02-14T17:15:24.931Z,99.90
2018-02-14T17:17:52.228Z,99.90
2018-02-14T17:20:19.076Z,99.90
2018-02-14T17:22:46.307Z,99.90
2018-02-14T17:25:12.811Z,99.90
2018-02-14T17:27:40.174Z,99.90
2018-02-14T17:30:06.853Z,99.90
2018-02-14T17:32:33.444Z,99.90
2018-02-14T17:35:00.052Z,99.90
2018-02-14T17:37:26.571Z,99.90
2018-02-14T17:39:53.165Z,99.90
2018-02-14T17:42:20.150Z,99.90
2018-02-14T17:44:46.767Z,99.90
2018-02-14T17:49:42.873Z,99.90
2018-02-14T17:52:09.427Z,99.90
2018-02-14T17:54:37.461Z,99.90
2018-02-14T17:57:05.169Z,99.90
2018-02-14T17:59:35.385Z,99.90
2018-02-14T18:02:02.757Z,99.90
2018-02-14T18:04:30.082Z,99.90
2018-02-14T18:09:25.709Z,99.90
2018-02-14T18:11:52.905Z,99.90
2018-02-14T18:14:19.911Z,99.90
2018-02-14T18:16:47.240Z,99.90
2018-02-14T18:19:16.329Z,99.90
2018-02-14T18:21:43.655Z,99.90
2018-02-14T18:24:11.674Z,99.90
2018-02-14T18:26:39.613Z,99.90
2018-02-14T18:29:07.216Z,99.90
2018-02-14T18:31:34.268Z,99.90
2018-02-14T18:34:02.977Z,99.90
2018-02-14T18:36:30.760Z,99.90
2018-02-14T18:38:57.906Z,99.90
2018-02-14T18:41:25.248Z,99.90
2018-02-14T18:46:20.688Z,99.90
2018-02-14T18:48:47.396Z,99.90
2018-02-14T18:51:14.754Z,99.90
2018-02-14T18:58:38.885Z,99.90
2018-02-14T19:01:05.548Z,99.90
2018-02-14T19:03:32.566Z,99.90
2018-02-14T19:05:59.591Z,99.90
2018-02-14T19:08:27.313Z,99.90
2018-02-14T19:10:54.398Z,99.90
2018-02-14T19:13:21.373Z,99.90
2018-02-14T19:15:49.896Z,99.90
2018-02-14T19:18:17.594Z,99.90
2018-02-14T19:20:47.664Z,99.90
2018-02-14T19:23:14.654Z,99.90
2018-02-14T19:25:41.901Z,99.90
2018-02-14T19:28:08.477Z,99.90
2018-02-14T19:33:03.899Z,99.90
2018-02-14T19:35:30.960Z,99.90
2018-02-14T19:37:57.554Z,99.90
2018-02-14T19:40:24.596Z,99.90
2018-02-14T19:42:51.541Z,99.90
2018-02-14T19:45:20.748Z,99.90
2018-02-14T19:47:47.890Z,99.90
2018-02-14T19:50:15.628Z,99.90
2018-02-14T19:52:43.745Z,99.90
2018-02-14T19:55:10.871Z,99.90
2018-02-14T19:57:37.837Z,99.90
2018-02-14T20:00:04.481Z,99.90
2018-02-14T20:02:31.593Z,99.90
2018-02-14T20:04:58.638Z,99.90
2018-02-14T20:07:25.678Z,99.90
2018-02-14T20:09:53.121Z,99.90
2018-02-14T20:12:20.233Z,99.90
2018-02-14T20:14:47.348Z,99.90
2018-02-14T20:17:16.499Z,99.90
2018-02-14T20:19:43.542Z,99.90
2018-02-14T20:22:11.477Z,99.90
2018-02-14T20:24:38.289Z,99.90
2018-02-14T20:27:04.828Z,99.90
2018-02-14T20:29:31.777Z,99.90
2018-02-14T20:31:58.497Z,99.90
2018-02-14T20:34:25.939Z,99.90
2018-02-14T20:36:53.492Z,99.90
2018-02-14T20:39:20.479Z,99.90
2018-02-14T20:41:47.111Z,99.90
2018-02-14T20:44:14.181Z,99.90
2018-02-14T20:46:41.693Z,99.90
2018-02-14T20:49:09.638Z,99.90
2018-02-14T20:51:36.769Z,99.90
2018-02-14T20:54:07.689Z,99.90
2018-02-14T21:01:38.988Z,99.90
2018-02-14T21:04:05.975Z,99.90
2018-02-14T21:06:34.111Z,99.90
2018-02-14T21:09:02.145Z,99.90
2018-02-14T21:11:29.465Z,99.90
2018-02-14T21:13:59.524Z,99.90
2018-02-14T21:16:26.059Z,99.90
2018-02-14T21:18:52.768Z,99.90
2018-02-14T21:21:20.170Z,99.90
2018-02-14T21:23:47.512Z,99.90
2018-02-14T21:26:15.291Z,99.90
2018-02-14T21:28:42.398Z,99.90
2018-02-14T21:31:09.296Z,99.90
2018-02-14T21:33:35.825Z,99.90
2018-02-14T21:36:03.219Z,99.90
2018-02-14T21:38:31.057Z,99.90
2018-02-14T21:40:57.998Z,99.90
2018-02-14T21:43:24.591Z,99.90
2018-02-14T21:48:23.505Z,99.90
2018-02-14T21:50:50.339Z,99.90
2018-02-14T21:53:18.870Z,99.90
2018-02-14T21:55:45.482Z,99.90
2018-02-14T21:58:13.037Z,99.90
2018-02-14T22:03:08.192Z,99.90
2018-02-14T22:05:35.224Z,99.90
2018-02-14T22:10:32.678Z,99.90
2018-02-14T22:15:31.758Z,99.90
2018-02-14T22:20:26.764Z,99.90
2018-02-14T22:22:54.847Z,99.90
2018-02-14T22:25:21.552Z,99.90
2018-02-14T22:27:48.136Z,99.90
2018-02-14T22:30:15.898Z,99.90
2018-02-14T22:32:43.074Z,99.90
2018-02-14T22:35:09.671Z,99.90
2018-02-14T22:37:36.936Z,99.90
2018-02-14T22:40:04.319Z,99.90
2018-02-14T22:42:30.971Z,99.90
2018-02-14T22:44:59.532Z,99.90
2018-02-14T22:47:27.082Z,99.90
2018-02-14T22:49:54.246Z,99.90
2018-02-14T22:52:20.785Z,99.90
2018-02-14T22:54:48.188Z,99.90
2018-02-14T22:57:15.088Z,99.90
2018-02-14T22:59:42.846Z,99.90
2018-02-14T23:02:09.527Z,99.90
2018-02-14T23:04:36.582Z,99.90
2018-02-14T23:07:04.958Z,99.90
2018-02-14T23:09:31.841Z,99.90
2018-02-14T23:12:01.522Z,99.90
2018-02-14T23:14:28.997Z,99.90
2018-02-14T23:16:56.104Z,99.90
2018-02-14T23:19:22.727Z,99.90
2018-02-14T23:21:50.374Z,99.90
2018-02-14T23:24:17.621Z,99.90
2018-02-14T23:26:45.480Z,99.90
2018-02-14T23:29:14.124Z,99.90
2018-02-14T23:31:41.583Z,99.90
2018-02-14T23:34:09.326Z,99.90
2018-02-14T23:36:36.760Z,99.90
2018-02-14T23:39:03.744Z,99.90
2018-02-14T23:41:30.712Z,99.90
2018-02-14T23:46:26.224Z,99.90
2018-02-14T23:48:53.588Z,99.90
2018-02-14T23:51:20.332Z,99.90
2018-02-14T23:53:48.367Z,99.90
2018-02-14T23:56:15.281Z,99.90
2018-02-14T23:58:41.825Z,99.90
