createdAt,value
2023-01-13T00:03:44.788Z,99156.06
2023-01-13T00:06:31.995Z,99152.88
2023-01-13T00:09:19.184Z,99154.97
2023-01-13T00:12:07.006Z,99148.25
2023-01-13T00:14:54.164Z,99154.78
2023-01-13T00:17:41.354Z,99146.81
2023-01-13T00:20:28.827Z,99138.50
2023-01-13T00:23:15.951Z,99139.75
2023-01-13T00:26:10.323Z,99134.03
2023-01-13T00:28:59.215Z,99113.41
2023-01-13T00:31:46.403Z,99120.25
2023-01-13T00:34:33.874Z,99117.88
2023-01-13T00:37:21.089Z,99116.84
2023-01-13T00:40:09.082Z,99117.59
2023-01-13T00:43:14.888Z,99128.50
2023-01-13T00:46:06.371Z,99140.06
2023-01-13T00:48:54.444Z,99116.03
2023-01-13T00:51:41.598Z,99126.50
2023-01-13T00:54:28.764Z,99124.69
2023-01-13T00:57:15.991Z,99116.94
2023-01-13T01:00:06.673Z,99116.09
2023-01-13T01:02:53.901Z,99106.22
2023-01-13T01:05:41.140Z,99129.66
2023-01-13T01:08:28.365Z,99129.56
2023-01-13T01:11:18.335Z,99135.00
2023-01-13T01:14:06.382Z,99115.28
2023-01-13T01:16:54.620Z,99133.06
2023-01-13T01:19:44.502Z,99118.50
2023-01-13T01:22:31.675Z,99116.34
2023-01-13T01:25:18.878Z,99116.16
2023-01-13T01:28:06.119Z,99112.44
2023-01-13T01:30:55.527Z,99123.25
2023-01-13T01:33:43.248Z,99124.88
2023-01-13T01:36:30.582Z,99101.75
2023-01-13T01:39:17.753Z,99094.03
2023-01-13T01:42:24.373Z,99113.88
2023-01-13T01:45:24.692Z,99104.69
2023-01-13T01:48:12.586Z,99100.16
2023-01-13T01:51:00.160Z,99105.28
2023-01-13T01:53:48.286Z,99118.50
2023-01-13T01:56:37.288Z,99098.72
2023-01-13T01:59:27.333Z,99096.38
2023-01-13T02:02:14.653Z,99100.06
2023-01-13T02:05:02.429Z,99095.50
2023-01-13T02:07:52.882Z,99098.25
2023-01-13T02:10:41.682Z,99093.16
2023-01-13T02:13:29.042Z,99065.75
2023-01-13T02:16:24.739Z,99084.75
2023-01-13T02:19:28.506Z,99074.81
2023-01-13T02:22:44.767Z,99081.06
2023-01-13T02:25:50.647Z,99095.03
2023-01-13T02:29:14.938Z,99092.09
2023-01-13T02:32:20.662Z,99089.41
2023-01-13T02:35:20.483Z,99092.16
2023-01-13T02:38:11.237Z,99082.47
2023-01-13T02:41:25.371Z,99082.63
2023-01-13T02:44:17.147Z,99080.56
2023-01-13T02:47:22.552Z,99071.41
2023-01-13T02:50:17.578Z,99068.00
2023-01-13T02:53:23.203Z,99066.22
2023-01-13T02:56:11.584Z,99058.34
2023-01-13T02:59:00.537Z,99063.66
2023-01-13T03:01:49.381Z,99064.31
2023-01-13T03:04:57.065Z,99053.72
2023-01-13T03:08:12.002Z,99058.16
2023-01-13T03:11:12.624Z,99061.66
2023-01-13T03:14:08.961Z,99062.97
2023-01-13T03:17:19.061Z,99060.88
2023-01-13T03:20:13.155Z,99046.09
2023-01-13T03:23:03.373Z,99043.81
2023-01-13T03:25:54.563Z,99063.44
2023-01-13T03:29:06.201Z,99064.72
2023-01-13T03:32:03.488Z,99050.91
2023-01-13T03:35:08.673Z,99037.34
2023-01-13T03:38:07.431Z,99033.88
2023-01-13T03:40:59.459Z,99042.41
2023-01-13T03:44:14.527Z,99040.91
2023-01-13T03:47:03.984Z,99047.56
2023-01-13T03:49:57.400Z,99054.13
2023-01-13T03:52:50.795Z,99036.50
2023-01-13T03:55:46.244Z,99016.34
2023-01-13T03:58:38.153Z,99029.63
2023-01-13T04:01:32.127Z,99019.31
2023-01-13T04:04:27.105Z,99029.00
2023-01-13T04:07:23.151Z,99027.50
2023-01-13T04:10:12.144Z,99029.50
2023-01-13T04:13:06.480Z,99000.00
2023-01-13T04:15:53.596Z,99018.69
2023-01-13T04:18:40.934Z,99021.66
2023-01-13T04:21:29.671Z,99025.31
2023-01-13T04:24:16.701Z,99018.81
2023-01-13T04:27:06.398Z,99023.34
2023-01-13T04:29:53.483Z,99013.50
2023-01-13T04:32:40.679Z,99015.50
2023-01-13T04:35:27.751Z,99015.25
2023-01-13T04:38:20.349Z,99018.56
2023-01-13T04:41:07.497Z,99009.59
2023-01-13T04:43:54.571Z,99003.22
2023-01-13T04:46:41.694Z,98982.63
2023-01-13T04:49:28.812Z,98956.34
2023-01-13T04:52:15.862Z,98985.53
2023-01-13T04:55:06.408Z,98981.78
2023-01-13T04:57:53.830Z,98980.75
2023-01-13T05:00:41.108Z,98984.25
2023-01-13T05:03:28.132Z,98978.16
2023-01-13T05:06:15.275Z,98980.06
2023-01-13T05:09:02.413Z,98985.38
2023-01-13T05:12:08.616Z,98996.47
2023-01-13T05:15:14.148Z,99003.16
2023-01-13T05:21:33.027Z,98976.72
2023-01-13T05:24:38.494Z,98971.13
2023-01-13T05:27:26.833Z,98959.28
2023-01-13T05:30:14.546Z,98968.16
2023-01-13T05:33:06.217Z,98958.53
2023-01-13T05:35:53.285Z,98978.66
2023-01-13T05:38:40.389Z,98978.97
2023-01-13T05:41:45.953Z,98990.81
2023-01-13T05:44:33.045Z,98979.75
2023-01-13T05:47:20.109Z,98983.31
2023-01-13T05:50:07.507Z,98986.16
2023-01-13T05:52:54.585Z,98977.41
2023-01-13T05:55:42.531Z,98984.97
2023-01-13T05:58:29.619Z,98980.78
2023-01-13T06:01:16.806Z,98995.81
2023-01-13T06:04:04.072Z,98961.47
2023-01-13T06:06:51.112Z,98992.06
2023-01-13T06:09:38.382Z,98991.50
2023-01-13T06:12:25.470Z,98983.50
2023-01-13T06:15:12.637Z,98980.41
2023-01-13T06:18:04.010Z,98963.66
2023-01-13T06:20:51.101Z,98971.72
2023-01-13T06:23:38.825Z,98972.44
2023-01-13T06:26:30.729Z,98970.34
2023-01-13T06:29:18.013Z,98968.75
2023-01-13T06:32:17.786Z,98954.75
2023-01-13T06:35:08.843Z,98981.59
2023-01-13T06:37:58.089Z,98965.16
2023-01-13T06:40:45.640Z,98957.72
2023-01-13T06:43:32.782Z,98970.13
2023-01-13T06:46:19.915Z,98966.41
2023-01-13T06:49:07.413Z,98954.13
2023-01-13T06:51:54.545Z,98968.09
2023-01-13T06:54:41.643Z,98960.25
2023-01-13T06:57:28.763Z,98959.22
2023-01-13T07:00:16.249Z,98943.19
2023-01-13T07:03:10.775Z,98938.31
2023-01-13T07:05:58.897Z,98954.66
2023-01-13T07:08:45.954Z,98968.00
2023-01-13T07:11:33.023Z,98974.78
2023-01-13T07:14:38.869Z,98969.41
2023-01-13T07:17:26.003Z,98961.53
2023-01-13T07:20:13.658Z,98956.53
2023-01-13T07:23:00.875Z,98958.06
2023-01-13T07:25:48.302Z,98960.47
2023-01-13T07:28:35.481Z,98950.31
2023-01-13T07:31:22.662Z,98934.19
2023-01-13T07:34:09.795Z,98951.25
2023-01-13T07:36:56.835Z,98967.81
2023-01-13T07:39:45.342Z,98956.88
2023-01-13T07:42:51.249Z,98954.88
2023-01-13T07:45:38.312Z,98943.72
2023-01-13T07:48:29.112Z,98958.91
2023-01-13T07:51:16.221Z,98959.34
2023-01-13T07:54:07.009Z,98963.22
2023-01-13T07:56:56.802Z,98972.81
2023-01-13T07:59:43.889Z,98980.84
2023-01-13T08:02:31.127Z,98967.59
2023-01-13T08:05:18.378Z,98967.91
2023-01-13T08:08:06.380Z,98962.06
2023-01-13T08:10:53.482Z,98954.63
2023-01-13T08:13:40.511Z,98970.03
2023-01-13T08:16:27.631Z,98946.91
2023-01-13T08:19:14.813Z,98957.81
2023-01-13T08:22:02.249Z,98960.66
2023-01-13T08:24:51.592Z,98968.28
2023-01-13T08:27:38.642Z,98963.25
2023-01-13T08:30:26.714Z,98953.03
2023-01-13T08:33:13.823Z,98953.88
2023-01-13T08:36:06.529Z,98960.03
2023-01-13T08:38:53.764Z,98951.38
2023-01-13T08:41:56.356Z,98962.69
2023-01-13T08:44:43.452Z,98969.88
2023-01-13T08:47:30.669Z,98945.34
2023-01-13T08:50:18.282Z,98962.78
2023-01-13T08:53:05.423Z,98956.59
2023-01-13T08:55:52.629Z,98952.38
2023-01-13T08:58:40.782Z,98952.97
2023-01-13T09:01:28.358Z,98963.31
2023-01-13T09:04:24.010Z,98955.75
2023-01-13T09:07:11.298Z,98962.22
2023-01-13T09:09:58.453Z,98967.41
2023-01-13T09:13:04.245Z,98969.41
2023-01-13T09:15:52.481Z,98965.81
2023-01-13T09:18:39.575Z,98961.09
2023-01-13T09:21:26.892Z,98973.09
2023-01-13T09:24:14.033Z,98962.50
2023-01-13T09:27:01.117Z,98965.56
2023-01-13T09:29:48.241Z,98939.47
2023-01-13T09:32:35.499Z,98950.13
2023-01-13T09:35:22.584Z,98945.06
2023-01-13T09:38:09.603Z,98917.47
2023-01-13T09:40:56.793Z,98922.91
2023-01-13T09:43:56.311Z,98919.41
2023-01-13T09:46:53.485Z,98936.59
2023-01-13T09:49:43.035Z,98934.53
2023-01-13T09:52:30.454Z,98940.09
2023-01-13T09:55:32.760Z,98928.19
2023-01-13T09:58:20.077Z,98911.28
2023-01-13T10:01:59.560Z,98918.75
2023-01-13T10:05:11.329Z,98912.81
2023-01-13T10:08:35.676Z,98885.06
2023-01-13T10:11:48.297Z,98879.38
2023-01-13T10:14:43.150Z,98873.00
2023-01-13T10:18:08.420Z,98856.47
2023-01-13T10:21:08.561Z,98870.13
2023-01-13T10:23:55.589Z,98864.00
2023-01-13T10:26:56.763Z,98864.53
2023-01-13T10:29:43.855Z,98862.97
2023-01-13T10:32:30.902Z,98869.94
2023-01-13T10:35:18.003Z,98863.22
2023-01-13T10:38:05.044Z,98857.59
2023-01-13T10:41:03.956Z,98865.47
2023-01-13T10:44:04.427Z,98853.56
2023-01-13T10:46:54.458Z,98850.44
2023-01-13T10:49:41.496Z,98856.75
2023-01-13T10:52:31.732Z,98857.22
2023-01-13T10:55:27.965Z,98853.75
2023-01-13T10:58:22.045Z,98844.00
2023-01-13T11:01:21.293Z,98830.97
2023-01-13T11:04:27.289Z,98833.59
2023-01-13T11:07:38.568Z,98848.28
2023-01-13T11:10:28.510Z,98828.88
2023-01-13T11:13:57.776Z,98812.44
2023-01-13T11:16:53.621Z,98814.13
2023-01-13T11:19:49.006Z,98828.59
2023-01-13T11:22:41.314Z,98814.00
2023-01-13T11:25:41.976Z,98815.13
2023-01-13T11:28:44.061Z,98814.44
2023-01-13T11:31:43.832Z,98818.94
2023-01-13T11:34:36.536Z,98823.56
2023-01-13T11:37:40.953Z,98820.91
2023-01-13T11:40:36.437Z,98835.53
2023-01-13T11:43:33.954Z,98833.00
2023-01-13T11:46:26.080Z,98815.97
2023-01-13T11:49:22.765Z,98832.13
2023-01-13T11:52:18.699Z,98821.16
2023-01-13T11:55:22.386Z,98815.09
2023-01-13T11:58:33.830Z,98821.28
2023-01-13T12:01:50.612Z,98813.03
2023-01-13T12:05:00.125Z,98810.81
2023-01-13T12:07:59.189Z,98804.81
2023-01-13T12:11:19.216Z,98806.75
2023-01-13T12:14:21.831Z,98810.25
2023-01-13T12:17:24.830Z,98807.72
2023-01-13T12:20:55.425Z,98818.88
2023-01-13T12:24:18.191Z,98812.41
2023-01-13T12:27:09.211Z,98830.34
2023-01-13T12:29:59.904Z,98823.13
2023-01-13T12:32:48.304Z,98827.66
2023-01-13T12:35:58.682Z,98839.28
2023-01-13T12:38:53.635Z,98841.66
2023-01-13T12:42:10.528Z,98840.34
2023-01-13T12:45:12.909Z,98847.75
2023-01-13T12:48:00.710Z,98839.34
2023-01-13T12:51:00.780Z,98837.66
2023-01-13T12:53:47.826Z,98852.44
2023-01-13T12:56:45.455Z,98865.50
2023-01-13T12:59:34.077Z,98884.16
2023-01-13T13:02:30.880Z,98886.22
2023-01-13T13:05:24.152Z,98871.03
2023-01-13T13:08:56.306Z,98869.28
2023-01-13T13:12:06.167Z,98855.63
2023-01-13T13:14:53.353Z,98841.28
2023-01-13T13:17:40.672Z,98823.16
2023-01-13T13:21:07.065Z,98817.47
2023-01-13T13:23:57.067Z,98820.38
2023-01-13T13:26:46.166Z,98813.41
2023-01-13T13:30:04.007Z,98807.41
2023-01-13T13:33:02.171Z,98825.41
2023-01-13T13:36:09.073Z,98821.91
2023-01-13T13:39:34.529Z,98807.09
2023-01-13T13:42:55.463Z,98820.91
2023-01-13T13:46:10.947Z,98807.56
2023-01-13T13:48:58.709Z,98809.34
2023-01-13T13:52:08.695Z,98803.97
2023-01-13T13:54:58.587Z,98809.41
2023-01-13T13:57:49.068Z,98771.16
2023-01-13T14:00:38.408Z,98804.44
2023-01-13T14:03:29.967Z,98808.75
2023-01-13T14:06:24.473Z,98812.09
2023-01-13T14:09:19.214Z,98818.06
2023-01-13T14:12:16.057Z,98816.75
2023-01-13T14:15:03.579Z,98813.50
2023-01-13T14:17:50.989Z,98818.97
2023-01-13T14:20:38.344Z,98814.53
2023-01-13T14:23:29.595Z,98801.00
2023-01-13T14:26:17.047Z,98815.16
2023-01-13T14:29:04.459Z,98793.44
2023-01-13T14:31:53.879Z,98798.47
2023-01-13T14:34:41.162Z,98803.06
2023-01-13T14:37:28.181Z,98824.59
2023-01-13T14:40:35.984Z,98844.09
2023-01-13T14:43:25.956Z,98848.97
2023-01-13T14:46:13.457Z,98873.78
2023-01-13T14:49:04.121Z,98889.88
2023-01-13T14:51:52.373Z,98917.41
2023-01-13T14:54:48.449Z,98921.31
2023-01-13T14:57:37.219Z,98910.50
2023-01-13T15:00:25.872Z,98911.78
2023-01-13T15:03:18.093Z,98919.97
2023-01-13T15:06:22.338Z,98920.09
2023-01-13T15:09:13.396Z,98906.28
2023-01-13T15:12:15.861Z,98929.91
2023-01-13T15:15:05.168Z,98937.25
2023-01-13T15:17:53.769Z,98928.97
2023-01-13T15:20:41.886Z,98927.50
2023-01-13T15:23:29.029Z,98923.75
2023-01-13T15:26:24.450Z,98918.34
2023-01-13T15:29:15.421Z,98911.09
2023-01-13T15:32:03.754Z,98898.31
2023-01-13T15:34:54.284Z,98896.34
2023-01-13T15:37:42.288Z,98875.50
2023-01-13T15:40:33.162Z,98896.88
2023-01-13T15:43:40.942Z,98887.31
2023-01-13T15:46:40.065Z,98880.84
2023-01-13T15:49:35.854Z,98884.63
2023-01-13T15:52:25.362Z,98894.94
2023-01-13T15:55:12.481Z,98889.00
2023-01-13T15:57:59.804Z,98889.28
2023-01-13T16:00:46.983Z,98881.56
2023-01-13T16:03:34.073Z,98890.94
2023-01-13T16:06:28.020Z,98906.22
2023-01-13T16:09:17.114Z,98904.63
2023-01-13T16:12:04.326Z,98899.31
2023-01-13T16:14:51.425Z,98903.03
2023-01-13T16:17:38.595Z,98909.19
2023-01-13T16:20:27.112Z,98903.59
2023-01-13T16:23:14.311Z,98910.50
2023-01-13T16:26:01.305Z,98910.97
2023-01-13T16:28:49.169Z,98901.88
2023-01-13T16:31:36.549Z,98916.31
2023-01-13T16:34:23.819Z,98896.34
2023-01-13T16:37:21.609Z,98921.50
2023-01-13T16:40:33.552Z,98922.56
2023-01-13T16:43:21.565Z,98908.38
2023-01-13T16:46:22.765Z,98932.63
2023-01-13T16:49:16.818Z,98903.53
2023-01-13T16:52:04.821Z,98937.44
2023-01-13T16:54:52.082Z,98935.63
2023-01-13T16:57:39.289Z,98926.06
2023-01-13T17:00:26.621Z,98948.50
2023-01-13T17:03:14.951Z,98955.41
2023-01-13T17:06:04.366Z,98963.69
2023-01-13T17:08:53.542Z,98971.97
2023-01-13T17:11:41.095Z,98974.94
2023-01-13T17:14:29.280Z,99001.97
2023-01-13T17:17:27.357Z,99025.28
2023-01-13T17:20:16.546Z,99035.09
2023-01-13T17:23:03.753Z,99052.50
2023-01-13T17:25:54.827Z,99056.63
2023-01-13T17:28:46.457Z,99084.53
2023-01-13T17:31:35.425Z,99101.84
2023-01-13T17:34:22.791Z,99107.44
2023-01-13T17:37:14.220Z,99102.94
2023-01-13T17:40:01.854Z,99115.28
2023-01-13T17:42:49.158Z,99102.81
2023-01-13T17:45:41.341Z,99110.75
2023-01-13T17:48:28.560Z,99109.13
2023-01-13T17:51:17.524Z,99125.91
2023-01-13T17:54:05.212Z,99116.97
2023-01-13T17:56:52.325Z,99108.47
2023-01-13T17:59:41.595Z,99108.56
2023-01-13T18:02:30.479Z,99118.50
2023-01-13T18:05:17.846Z,99136.72
2023-01-13T18:08:05.790Z,99158.59
2023-01-13T18:10:52.993Z,99161.88
2023-01-13T18:13:50.149Z,99171.59
2023-01-13T18:16:37.944Z,99173.63
2023-01-13T18:19:44.050Z,99174.31
2023-01-13T18:22:51.049Z,99170.56
2023-01-13T18:25:58.342Z,99194.41
2023-01-13T18:28:45.474Z,99223.66
2023-01-13T18:31:32.764Z,99203.34
2023-01-13T18:34:20.810Z,99235.78
2023-01-13T18:37:11.928Z,99248.78
2023-01-13T18:39:59.748Z,99240.66
2023-01-13T18:42:55.087Z,99247.84
2023-01-13T18:45:42.902Z,99229.47
2023-01-13T18:48:31.869Z,99259.94
2023-01-13T18:51:21.690Z,99270.91
2023-01-13T18:54:09.582Z,99288.75
2023-01-13T18:56:57.442Z,99303.16
2023-01-13T18:59:44.947Z,99303.31
2023-01-13T19:02:32.618Z,99308.63
2023-01-13T19:05:22.374Z,99320.47
2023-01-13T19:08:10.309Z,99302.47
2023-01-13T19:11:04.788Z,99316.41
2023-01-13T19:13:53.587Z,99330.25
2023-01-13T19:16:40.995Z,99319.06
2023-01-13T19:19:28.449Z,99333.09
2023-01-13T19:22:18.249Z,99338.16
2023-01-13T19:25:06.559Z,99341.66
2023-01-13T19:27:53.885Z,99351.16
2023-01-13T19:30:41.121Z,99339.19
2023-01-13T19:33:33.816Z,99350.13
2023-01-13T19:36:21.438Z,99349.63
2023-01-13T19:39:09.577Z,99335.63
2023-01-13T19:42:15.492Z,99344.25
2023-01-13T19:45:21.369Z,99329.47
2023-01-13T19:48:09.771Z,99333.13
2023-01-13T19:50:59.057Z,99338.41
2023-01-13T19:53:47.652Z,99348.97
2023-01-13T19:56:35.398Z,99351.06
2023-01-13T19:59:29.125Z,99355.91
2023-01-13T20:02:29.045Z,99339.38
2023-01-13T20:05:22.150Z,99335.38
2023-01-13T20:08:11.108Z,99340.09
2023-01-13T20:11:18.335Z,99341.94
2023-01-13T20:14:05.820Z,99344.03
2023-01-13T20:16:53.373Z,99340.97
2023-01-13T20:19:43.029Z,99361.97
2023-01-13T20:22:32.096Z,99365.84
2023-01-13T20:25:20.485Z,99346.81
2023-01-13T20:28:08.252Z,99357.13
2023-01-13T20:30:56.353Z,99357.72
2023-01-13T20:33:43.748Z,99364.88
2023-01-13T20:36:37.529Z,99351.00
2023-01-13T20:39:29.949Z,99364.84
2023-01-13T20:42:30.381Z,99367.09
2023-01-13T20:45:23.286Z,99362.28
2023-01-13T20:48:10.740Z,99362.38
2023-01-13T20:51:00.429Z,99355.22
2023-01-13T20:53:50.432Z,99360.19
2023-01-13T20:56:37.572Z,99359.69
2023-01-13T20:59:25.289Z,99350.53
2023-01-13T21:02:14.871Z,99319.91
2023-01-13T21:05:04.177Z,99337.41
2023-01-13T21:07:51.231Z,99335.31
2023-01-13T21:10:38.520Z,99331.19
2023-01-13T21:13:44.082Z,99342.47
2023-01-13T21:16:31.884Z,99324.63
2023-01-13T21:19:19.131Z,99352.00
2023-01-13T21:22:06.356Z,99351.91
2023-01-13T21:24:53.759Z,99351.81
2023-01-13T21:27:41.474Z,99347.22
2023-01-13T21:30:28.587Z,99347.38
2023-01-13T21:33:15.726Z,99373.44
2023-01-13T21:36:11.527Z,99364.75
2023-01-13T21:38:59.603Z,99371.41
2023-01-13T21:42:05.241Z,99392.69
2023-01-13T21:45:10.990Z,99389.41
2023-01-13T21:47:58.092Z,99392.13
2023-01-13T21:50:45.469Z,99384.50
2023-01-13T21:53:32.600Z,99396.31
2023-01-13T21:56:20.002Z,99389.06
2023-01-13T21:59:07.169Z,99399.59
2023-01-13T22:02:23.911Z,99398.66
2023-01-13T22:05:14.444Z,99397.59
2023-01-13T22:08:02.335Z,99400.56
2023-01-13T22:10:58.729Z,99399.72
2023-01-13T22:14:04.252Z,99400.88
2023-01-13T22:16:51.403Z,99417.66
2023-01-13T22:19:42.299Z,99402.44
2023-01-13T22:22:35.031Z,99402.44
2023-01-13T22:25:22.096Z,99408.50
2023-01-13T22:28:09.566Z,99411.03
2023-01-13T22:30:56.665Z,99407.06
2023-01-13T22:33:48.016Z,99400.28
2023-01-13T22:36:35.133Z,99393.28
2023-01-13T22:39:22.191Z,99401.31
2023-01-13T22:42:10.343Z,99411.00
2023-01-13T22:44:57.427Z,99410.19
2023-01-13T22:47:44.543Z,99422.44
2023-01-13T22:50:32.652Z,99408.72
2023-01-13T22:53:20.255Z,99417.47
2023-01-13T22:56:08.665Z,99404.28
2023-01-13T22:59:00.776Z,99396.19
2023-01-13T23:01:47.991Z,99403.72
2023-01-13T23:04:35.332Z,99392.03
2023-01-13T23:07:22.541Z,99395.44
2023-01-13T23:10:10.075Z,99405.50
2023-01-13T23:12:57.201Z,99381.47
2023-01-13T23:15:44.405Z,99388.69
2023-01-13T23:18:32.210Z,99407.19
2023-01-13T23:21:27.152Z,99412.69
2023-01-13T23:24:26.220Z,99392.69
2023-01-13T23:27:13.325Z,99418.03
2023-01-13T23:30:06.976Z,99414.00
2023-01-13T23:32:54.071Z,99409.22
2023-01-13T23:35:41.348Z,99393.66
2023-01-13T23:38:29.472Z,99405.91
2023-01-13T23:41:19.506Z,99394.84
2023-01-13T23:44:07.322Z,99403.56
2023-01-13T23:46:54.610Z,99401.31
2023-01-13T23:49:41.811Z,99397.28
2023-01-13T23:52:28.954Z,99407.41
2023-01-13T23:55:16.060Z,99409.63
2023-01-13T23:58:03.384Z,99430.06
