createdAt,value
2023-09-14T00:02:14.638Z,17.88
2023-09-14T00:04:41.249Z,17.96
2023-09-14T00:07:07.875Z,17.98
2023-09-14T00:09:34.493Z,17.91
2023-09-14T00:12:01.368Z,17.93
2023-09-14T00:14:29.136Z,17.88
2023-09-14T00:16:56.916Z,17.86
2023-09-14T00:19:28.427Z,17.90
2023-09-14T00:21:55.100Z,17.87
2023-09-14T00:24:22.043Z,17.90
2023-09-14T00:26:50.517Z,17.88
2023-09-14T00:29:17.071Z,17.90
2023-09-14T00:31:43.984Z,17.91
2023-09-14T00:34:16.189Z,17.85
2023-09-14T00:36:42.802Z,17.92
2023-09-14T00:39:12.187Z,17.92
2023-09-14T00:41:38.836Z,17.88
2023-09-14T00:44:08.993Z,17.87
2023-09-14T00:46:35.897Z,17.89
2023-09-14T00:49:02.951Z,17.83
2023-09-14T00:51:30.737Z,17.78
2023-09-14T00:53:58.643Z,17.83
2023-09-14T00:56:27.389Z,17.75
2023-09-14T00:58:56.561Z,17.85
2023-09-14T01:01:27.133Z,17.85
2023-09-14T01:03:54.045Z,17.75
2023-09-14T01:06:21.084Z,17.80
2023-09-14T01:08:49.172Z,17.82
2023-09-14T01:11:15.841Z,17.66
2023-09-14T01:14:26.815Z,17.73
2023-09-14T01:17:06.425Z,17.65
2023-09-14T01:19:44.749Z,17.78
2023-09-14T01:22:44.611Z,17.78
2023-09-14T01:25:44.391Z,17.73
2023-09-14T01:28:12.752Z,17.71
2023-09-14T01:30:39.835Z,17.70
2023-09-14T01:33:16.022Z,17.75
2023-09-14T01:35:51.010Z,17.65
2023-09-14T01:38:18.528Z,17.74
2023-09-14T01:40:46.595Z,17.67
2023-09-14T01:43:15.232Z,17.66
2023-09-14T01:45:42.904Z,17.65
2023-09-14T01:48:15.784Z,17.70
2023-09-14T01:50:43.064Z,17.63
2023-09-14T01:53:09.732Z,17.67
2023-09-14T01:55:36.305Z,17.70
2023-09-14T01:58:03.102Z,17.66
2023-09-14T02:00:29.727Z,17.60
2023-09-14T02:02:56.450Z,17.61
2023-09-14T02:05:27.922Z,17.65
2023-09-14T02:07:56.497Z,17.62
2023-09-14T02:10:26.468Z,17.61
2023-09-14T02:12:53.431Z,17.62
2023-09-14T02:15:20.113Z,17.62
2023-09-14T02:17:49.672Z,17.62
2023-09-14T02:20:16.362Z,17.61
2023-09-14T02:22:42.955Z,17.67
2023-09-14T02:25:11.121Z,17.50
2023-09-14T02:27:40.003Z,17.63
2023-09-14T02:30:07.918Z,17.59
2023-09-14T02:32:39.387Z,17.63
2023-09-14T02:35:06.497Z,17.61
2023-09-14T02:37:40.786Z,17.61
2023-09-14T02:40:07.948Z,17.61
2023-09-14T02:42:39.109Z,17.54
2023-09-14T02:45:09.239Z,17.57
2023-09-14T02:47:38.810Z,17.53
2023-09-14T02:50:09.727Z,17.58
2023-09-14T02:52:36.370Z,17.57
2023-09-14T02:55:04.171Z,17.66
2023-09-14T02:57:30.911Z,17.64
2023-09-14T02:59:59.314Z,17.58
2023-09-14T03:02:26.494Z,17.56
2023-09-14T03:04:56.166Z,17.61
2023-09-14T03:07:25.072Z,17.63
2023-09-14T03:09:51.799Z,17.63
2023-09-14T03:12:18.423Z,17.60
2023-09-14T03:14:45.007Z,17.66
2023-09-14T03:17:12.998Z,17.56
2023-09-14T03:19:43.259Z,17.57
2023-09-14T03:22:09.811Z,17.58
2023-09-14T03:24:38.460Z,17.62
2023-09-14T03:27:05.357Z,17.67
2023-09-14T03:29:35.134Z,17.65
2023-09-14T03:32:02.218Z,17.46
2023-09-14T03:34:28.917Z,17.66
2023-09-14T03:36:55.753Z,17.55
2023-09-14T03:39:22.298Z,17.60
2023-09-14T03:41:50.277Z,17.55
2023-09-14T03:44:20.212Z,17.57
2023-09-14T03:46:46.927Z,17.58
2023-09-14T03:49:13.644Z,17.65
2023-09-14T03:51:41.891Z,17.61
2023-09-14T03:54:10.118Z,17.61
2023-09-14T03:56:37.797Z,17.59
2023-09-14T03:59:04.852Z,17.69
2023-09-14T04:01:31.638Z,17.56
2023-09-14T04:03:58.670Z,17.64
2023-09-14T04:06:25.289Z,17.65
2023-09-14T04:09:07.788Z,17.59
2023-09-14T04:11:35.608Z,17.54
2023-09-14T04:14:03.943Z,17.48
2023-09-14T04:16:32.212Z,17.58
2023-09-14T04:19:03.390Z,17.69
2023-09-14T04:21:30.206Z,17.64
2023-09-14T04:23:57.144Z,17.71
2023-09-14T04:26:23.780Z,17.66
2023-09-14T04:28:50.351Z,17.67
2023-09-14T04:31:17.000Z,17.69
2023-09-14T04:33:44.342Z,17.65
2023-09-14T04:36:16.378Z,17.57
2023-09-14T04:38:46.625Z,17.70
2023-09-14T04:41:13.742Z,17.53
2023-09-14T04:43:40.290Z,17.63
2023-09-14T04:46:07.084Z,17.66
2023-09-14T04:48:34.056Z,17.60
2023-09-14T04:51:01.597Z,17.61
2023-09-14T04:53:28.349Z,17.64
2023-09-14T04:55:54.934Z,17.71
2023-09-14T04:58:26.653Z,17.68
2023-09-14T05:00:57.140Z,17.62
2023-09-14T05:03:25.841Z,17.67
2023-09-14T05:05:54.366Z,17.64
2023-09-14T05:08:24.130Z,17.64
2023-09-14T05:10:51.365Z,17.64
2023-09-14T05:13:38.414Z,17.69
2023-09-14T05:16:05.386Z,17.57
2023-09-14T05:18:38.206Z,17.55
2023-09-14T05:21:32.884Z,17.57
2023-09-14T05:23:59.525Z,17.56
2023-09-14T05:26:28.217Z,17.59
2023-09-14T05:29:00.381Z,17.70
2023-09-14T05:31:27.178Z,17.71
2023-09-14T05:33:59.568Z,17.53
2023-09-14T05:36:30.391Z,17.69
2023-09-14T05:39:02.105Z,17.60
2023-09-14T05:41:30.764Z,17.64
2023-09-14T05:44:08.968Z,17.58
2023-09-14T05:46:39.594Z,17.58
2023-09-14T05:49:07.260Z,17.59
2023-09-14T05:51:56.444Z,17.65
2023-09-14T05:57:25.696Z,17.63
2023-09-14T06:00:21.470Z,17.63
2023-09-14T06:02:59.717Z,17.50
2023-09-14T06:05:39.409Z,17.62
2023-09-14T06:08:13.669Z,17.62
2023-09-14T06:10:43.230Z,17.53
2023-09-14T06:13:26.472Z,17.60
2023-09-14T06:15:58.015Z,17.53
2023-09-14T06:18:27.529Z,17.40
2023-09-14T06:21:23.121Z,17.53
2023-09-14T06:23:57.464Z,17.55
2023-09-14T06:27:02.672Z,17.52
2023-09-14T06:33:06.890Z,17.56
2023-09-14T06:36:51.518Z,17.55
2023-09-14T06:42:24.698Z,17.71
2023-09-14T06:45:03.813Z,17.63
2023-09-14T06:51:45.584Z,17.61
2023-09-14T06:54:41.174Z,17.63
2023-09-14T06:58:56.958Z,17.71
2023-09-14T07:01:39.439Z,17.57
2023-09-14T07:07:29.037Z,17.55
2023-09-14T07:20:22.863Z,17.68
2023-09-14T07:23:30.416Z,17.65
2023-09-14T07:26:09.600Z,17.62
2023-09-14T07:32:49.306Z,17.86
2023-09-14T07:42:41.023Z,17.78
2023-09-14T07:45:55.267Z,17.83
2023-09-14T07:48:43.513Z,17.84
2023-09-14T07:51:45.764Z,17.89
2023-09-14T07:54:23.454Z,17.99
2023-09-14T08:00:55.650Z,17.98
2023-09-14T08:10:33.264Z,17.83
2023-09-14T08:40:36.129Z,18.25
2023-09-14T09:00:52.032Z,18.42
2023-09-14T09:07:23.222Z,18.40
2023-09-14T09:10:08.940Z,18.57
2023-09-14T09:13:16.544Z,18.47
2023-09-14T09:19:12.150Z,18.56
2023-09-14T09:26:09.841Z,18.54
2023-09-14T09:38:11.587Z,18.90
2023-09-14T09:41:24.407Z,19.06
2023-09-14T09:50:02.661Z,19.02
2023-09-14T09:52:50.273Z,19.00
2023-09-14T09:55:32.780Z,19.01
2023-09-14T09:58:26.657Z,19.22
2023-09-14T10:03:57.916Z,19.35
2023-09-14T10:06:27.914Z,19.49
2023-09-14T10:08:58.946Z,19.50
2023-09-14T10:11:31.401Z,19.50
2023-09-14T10:14:00.416Z,19.40
2023-09-14T10:16:44.666Z,19.51
2023-09-14T10:19:13.990Z,19.52
2023-09-14T10:21:41.922Z,19.56
2023-09-14T10:24:08.943Z,19.57
2023-09-14T10:26:38.225Z,19.70
2023-09-14T10:29:08.768Z,19.69
2023-09-14T10:31:36.945Z,19.85
2023-09-14T10:37:06.047Z,19.88
2023-09-14T10:39:41.230Z,19.85
2023-09-14T10:42:19.158Z,20.00
2023-09-14T10:44:55.627Z,20.11
2023-09-14T10:47:38.580Z,20.12
2023-09-14T10:50:10.935Z,20.22
2023-09-14T10:52:45.934Z,20.16
2023-09-14T10:55:24.079Z,20.26
2023-09-14T10:58:17.616Z,20.26
2023-09-14T11:00:56.628Z,20.06
2023-09-14T11:03:26.957Z,20.19
2023-09-14T11:05:57.629Z,20.12
2023-09-14T11:08:58.377Z,20.18
2023-09-14T11:11:39.762Z,20.12
2023-09-14T11:14:31.561Z,20.23
2023-09-14T11:17:45.713Z,20.13
2023-09-14T11:20:43.316Z,20.27
2023-09-14T11:23:17.585Z,20.30
2023-09-14T11:25:58.750Z,20.28
2023-09-14T11:28:45.688Z,20.35
2023-09-14T11:31:19.867Z,20.28
2023-09-14T11:33:50.021Z,20.37
2023-09-14T11:36:21.848Z,20.37
2023-09-14T11:38:53.046Z,20.54
2023-09-14T11:41:54.445Z,20.54
2023-09-14T11:44:44.327Z,20.57
2023-09-14T11:47:15.419Z,20.55
2023-09-14T11:49:48.718Z,20.68
2023-09-14T11:52:21.672Z,20.60
2023-09-14T11:54:52.856Z,20.73
2023-09-14T11:57:31.623Z,20.48
2023-09-14T11:59:58.358Z,20.46
2023-09-14T12:02:29.276Z,20.40
2023-09-14T12:05:03.381Z,20.53
2023-09-14T12:07:40.732Z,20.57
2023-09-14T12:10:32.809Z,20.47
2023-09-14T12:13:10.950Z,20.46
2023-09-14T12:15:39.658Z,20.29
2023-09-14T12:18:09.376Z,20.14
2023-09-14T12:20:37.250Z,20.33
2023-09-14T12:23:05.244Z,20.39
2023-09-14T12:25:44.940Z,20.45
2023-09-14T12:28:12.887Z,20.70
2023-09-14T12:30:42.190Z,20.69
2023-09-14T12:33:11.116Z,20.77
2023-09-14T12:35:43.553Z,20.90
2023-09-14T12:38:13.423Z,20.98
2023-09-14T12:40:48.756Z,20.95
2023-09-14T12:43:30.229Z,21.06
2023-09-14T12:46:00.630Z,20.87
2023-09-14T12:48:30.971Z,20.85
2023-09-14T12:51:00.548Z,20.92
2023-09-14T12:53:28.689Z,21.10
2023-09-14T12:56:07.335Z,21.06
2023-09-14T12:58:34.433Z,21.09
2023-09-14T13:01:06.389Z,20.97
2023-09-14T13:03:34.787Z,20.98
2023-09-14T13:06:06.770Z,20.85
2023-09-14T13:08:53.950Z,21.01
2023-09-14T13:11:33.372Z,20.94
2023-09-14T13:14:00.658Z,21.08
2023-09-14T13:16:29.299Z,21.11
2023-09-14T13:19:01.693Z,21.13
2023-09-14T13:21:32.327Z,21.09
2023-09-14T13:24:01.890Z,21.08
2023-09-14T13:26:28.412Z,21.17
2023-09-14T13:28:54.966Z,21.24
2023-09-14T13:31:25.486Z,21.14
2023-09-14T13:33:57.164Z,21.16
2023-09-14T13:36:27.677Z,21.12
2023-09-14T13:38:54.427Z,21.05
2023-09-14T13:41:23.848Z,21.12
2023-09-14T13:43:50.437Z,21.21
2023-09-14T13:46:17.464Z,21.26
2023-09-14T13:48:44.200Z,21.27
2023-09-14T13:51:20.184Z,21.37
2023-09-14T13:53:49.023Z,21.40
2023-09-14T13:56:15.925Z,21.38
2023-09-14T13:58:42.728Z,21.40
2023-09-14T14:01:11.503Z,21.49
2023-09-14T14:03:38.941Z,21.38
2023-09-14T14:06:08.915Z,21.45
2023-09-14T14:08:36.879Z,21.48
2023-09-14T14:11:03.694Z,21.37
2023-09-14T14:13:30.336Z,21.45
2023-09-14T14:15:56.991Z,21.53
2023-09-14T14:18:23.850Z,21.55
2023-09-14T14:20:50.572Z,21.61
2023-09-14T14:23:17.101Z,21.51
2023-09-14T14:25:47.596Z,21.61
2023-09-14T14:28:15.075Z,21.55
2023-09-14T14:30:42.123Z,21.65
2023-09-14T14:33:08.878Z,21.58
2023-09-14T14:35:35.924Z,21.66
2023-09-14T14:38:02.535Z,21.74
2023-09-14T14:43:00.315Z,21.54
2023-09-14T14:45:27.459Z,21.55
2023-09-14T14:47:54.172Z,21.53
2023-09-14T14:50:22.678Z,21.57
2023-09-14T14:52:49.738Z,21.55
2023-09-14T14:55:17.458Z,21.69
2023-09-14T14:57:44.189Z,21.66
2023-09-14T15:00:11.716Z,21.66
2023-09-14T15:02:39.546Z,21.61
2023-09-14T15:05:10.004Z,21.75
2023-09-14T15:07:36.636Z,21.80
2023-09-14T15:10:04.652Z,21.75
2023-09-14T15:12:32.027Z,21.77
2023-09-14T15:14:59.041Z,21.77
2023-09-14T15:17:25.603Z,21.64
2023-09-14T15:19:53.632Z,21.67
2023-09-14T15:22:20.123Z,21.68
2023-09-14T15:24:46.796Z,21.75
2023-09-14T15:27:14.525Z,21.67
2023-09-14T15:29:41.058Z,21.64
2023-09-14T15:34:34.331Z,21.61
2023-09-14T15:37:00.991Z,21.68
2023-09-14T15:39:38.916Z,21.74
2023-09-14T15:42:06.141Z,21.81
2023-09-14T15:44:37.594Z,21.76
2023-09-14T15:47:04.326Z,21.67
2023-09-14T15:49:38.353Z,21.74
2023-09-14T15:52:05.926Z,21.71
2023-09-14T15:54:32.585Z,21.75
2023-09-14T15:56:59.143Z,21.70
2023-09-14T15:59:25.932Z,21.69
2023-09-14T16:01:53.019Z,21.68
2023-09-14T16:04:20.082Z,21.68
2023-09-14T16:06:50.458Z,21.60
2023-09-14T16:09:17.740Z,21.65
2023-09-14T16:11:45.365Z,21.61
2023-09-14T16:14:12.542Z,21.69
2023-09-14T16:16:45.937Z,21.61
2023-09-14T16:19:14.198Z,21.59
2023-09-14T16:21:42.150Z,21.64
2023-09-14T16:24:08.985Z,21.66
2023-09-14T16:26:35.508Z,21.56
2023-09-14T16:29:01.997Z,21.57
2023-09-14T16:31:28.696Z,21.64
2023-09-14T16:33:56.271Z,21.60
2023-09-14T16:36:23.160Z,21.58
2023-09-14T16:38:49.853Z,21.45
2023-09-14T16:41:16.554Z,21.47
2023-09-14T16:43:42.989Z,21.46
2023-09-14T16:46:09.913Z,21.48
2023-09-14T16:48:38.046Z,21.44
2023-09-14T16:51:04.708Z,21.42
2023-09-14T16:53:31.377Z,21.40
2023-09-14T16:55:58.084Z,21.47
2023-09-14T16:58:24.576Z,21.35
2023-09-14T17:00:51.121Z,21.35
2023-09-14T17:03:18.036Z,21.43
2023-09-14T17:05:44.549Z,21.35
2023-09-14T17:08:13.029Z,21.31
2023-09-14T17:10:40.087Z,21.34
2023-09-14T17:13:06.655Z,21.32
2023-09-14T17:15:33.347Z,21.35
2023-09-14T17:18:00.584Z,21.32
2023-09-14T17:20:28.074Z,21.26
2023-09-14T17:22:54.629Z,21.24
2023-09-14T17:25:21.176Z,21.22
2023-09-14T17:27:47.665Z,21.05
2023-09-14T17:30:14.381Z,21.04
2023-09-14T17:32:41.280Z,21.03
2023-09-14T17:35:09.062Z,21.04
2023-09-14T17:37:35.517Z,20.96
2023-09-14T17:40:02.401Z,20.97
2023-09-14T17:42:29.284Z,20.95
2023-09-14T17:44:56.637Z,20.93
2023-09-14T17:47:23.166Z,20.94
2023-09-14T17:49:49.707Z,20.95
2023-09-14T17:52:16.842Z,20.90
2023-09-14T17:54:43.873Z,20.91
2023-09-14T17:57:14.764Z,20.87
2023-09-14T17:59:43.962Z,20.74
2023-09-14T18:02:13.884Z,20.73
2023-09-14T18:04:42.718Z,20.73
2023-09-14T18:07:12.434Z,20.69
2023-09-14T18:09:39.500Z,20.74
2023-09-14T18:12:06.201Z,20.70
2023-09-14T18:14:32.928Z,20.64
2023-09-14T18:17:00.734Z,20.68
2023-09-14T18:19:27.967Z,20.68
2023-09-14T18:21:56.239Z,20.62
2023-09-14T18:24:22.926Z,20.62
2023-09-14T18:26:51.874Z,20.55
2023-09-14T18:29:18.422Z,20.52
2023-09-14T18:31:45.236Z,20.48
2023-09-14T18:34:19.809Z,20.47
2023-09-14T18:36:46.427Z,20.48
2023-09-14T18:39:16.085Z,20.40
2023-09-14T18:41:49.034Z,20.41
2023-09-14T18:44:18.487Z,20.31
2023-09-14T18:46:47.396Z,20.29
2023-09-14T18:49:14.137Z,20.41
2023-09-14T18:51:41.015Z,20.36
2023-09-14T18:54:08.198Z,20.29
2023-09-14T18:56:34.926Z,20.29
2023-09-14T19:01:31.176Z,20.29
2023-09-14T19:03:58.806Z,20.29
2023-09-14T19:06:25.722Z,20.26
2023-09-14T19:08:53.205Z,20.24
2023-09-14T19:11:20.006Z,20.23
2023-09-14T19:13:48.794Z,20.13
2023-09-14T19:16:15.655Z,20.18
2023-09-14T19:18:43.208Z,20.15
2023-09-14T19:21:10.394Z,20.09
2023-09-14T19:23:37.115Z,20.10
2023-09-14T19:26:04.408Z,20.07
2023-09-14T19:28:31.012Z,20.02
2023-09-14T19:30:57.980Z,20.04
2023-09-14T19:33:25.535Z,19.97
2023-09-14T19:35:54.906Z,19.90
2023-09-14T19:38:24.592Z,19.89
2023-09-14T19:40:51.938Z,19.92
2023-09-14T19:43:18.706Z,19.92
2023-09-14T19:45:45.794Z,19.90
2023-09-14T19:48:12.464Z,19.91
2023-09-14T19:50:39.175Z,19.92
2023-09-14T19:53:05.820Z,19.92
2023-09-14T19:55:32.501Z,19.90
2023-09-14T19:58:00.338Z,19.91
2023-09-14T20:00:27.713Z,19.85
2023-09-14T20:02:54.507Z,19.80
2023-09-14T20:05:24.792Z,19.82
2023-09-14T20:07:52.309Z,19.79
2023-09-14T20:10:19.246Z,19.81
2023-09-14T20:12:48.803Z,19.78
2023-09-14T20:15:17.982Z,19.78
2023-09-14T20:17:44.792Z,19.66
2023-09-14T20:20:11.508Z,19.67
2023-09-14T20:22:38.088Z,19.71
2023-09-14T20:25:08.263Z,19.64
2023-09-14T20:27:35.632Z,19.68
2023-09-14T20:30:02.775Z,19.66
2023-09-14T20:32:32.803Z,19.62
2023-09-14T20:34:59.572Z,19.62
2023-09-14T20:37:27.505Z,19.59
2023-09-14T20:39:55.300Z,19.56
2023-09-14T20:42:23.891Z,19.47
2023-09-14T20:44:50.564Z,19.48
2023-09-14T20:47:20.534Z,19.50
2023-09-14T20:49:49.866Z,19.52
2023-09-14T20:52:16.918Z,19.50
2023-09-14T20:54:43.689Z,19.42
2023-09-14T20:57:10.431Z,19.43
2023-09-14T20:59:37.088Z,19.46
2023-09-14T21:02:04.734Z,19.47
2023-09-14T21:04:31.977Z,19.36
2023-09-14T21:06:58.728Z,19.30
2023-09-14T21:09:25.568Z,19.33
2023-09-14T21:11:52.294Z,19.33
2023-09-14T21:14:29.983Z,19.34
2023-09-14T21:16:56.742Z,19.35
2023-09-14T21:19:23.378Z,19.34
2023-09-14T21:22:02.794Z,19.33
2023-09-14T21:24:30.052Z,19.32
2023-09-14T21:26:56.591Z,19.33
2023-09-14T21:29:23.213Z,19.14
2023-09-14T21:31:49.847Z,19.24
2023-09-14T21:34:16.557Z,19.24
2023-09-14T21:36:43.181Z,19.27
2023-09-14T21:39:09.842Z,19.24
2023-09-14T21:41:36.379Z,19.16
2023-09-14T21:44:02.977Z,19.19
2023-09-14T21:46:30.581Z,19.22
2023-09-14T21:48:57.361Z,19.23
2023-09-14T21:51:24.165Z,19.13
2023-09-14T21:53:51.058Z,19.01
2023-09-14T21:56:17.579Z,19.08
2023-09-14T21:58:44.202Z,19.03
2023-09-14T22:01:10.952Z,19.07
2023-09-14T22:03:50.546Z,19.06
2023-09-14T22:06:25.004Z,18.97
2023-09-14T22:08:53.382Z,19.04
2023-09-14T22:11:20.334Z,18.95
2023-09-14T22:13:47.023Z,18.92
2023-09-14T22:16:13.688Z,18.85
2023-09-14T22:18:42.078Z,18.88
2023-09-14T22:21:13.692Z,18.77
2023-09-14T22:23:40.357Z,18.72
2023-09-14T22:26:06.964Z,18.65
2023-09-14T22:28:34.536Z,18.80
2023-09-14T22:31:02.189Z,18.74
2023-09-14T22:33:30.721Z,18.79
2023-09-14T22:35:57.958Z,18.81
2023-09-14T22:38:24.631Z,18.83
2023-09-14T22:40:51.420Z,18.71
2023-09-14T22:43:19.479Z,18.81
2023-09-14T22:45:46.121Z,18.81
2023-09-14T22:48:13.314Z,18.66
2023-09-14T22:50:43.261Z,18.71
2023-09-14T22:53:10.033Z,18.68
2023-09-14T22:55:36.598Z,18.75
2023-09-14T22:58:03.309Z,18.75
2023-09-14T23:00:29.975Z,18.68
2023-09-14T23:02:56.658Z,18.68
2023-09-14T23:05:23.383Z,18.42
2023-09-14T23:07:50.036Z,18.60
2023-09-14T23:10:20.057Z,18.63
2023-09-14T23:12:47.523Z,18.65
2023-09-14T23:15:17.466Z,18.60
2023-09-14T23:17:44.550Z,18.46
2023-09-14T23:20:27.437Z,18.51
2023-09-14T23:22:56.521Z,18.55
2023-09-14T23:25:24.315Z,18.54
2023-09-14T23:27:54.305Z,18.55
2023-09-14T23:30:22.362Z,18.52
2023-09-14T23:32:52.677Z,18.44
2023-09-14T23:35:20.471Z,18.25
2023-09-14T23:37:47.409Z,17.98
2023-09-14T23:40:28.790Z,17.66
2023-09-14T23:42:55.485Z,17.82
2023-09-14T23:45:25.738Z,17.75
2023-09-14T23:47:52.772Z,17.73
2023-09-14T23:50:19.438Z,17.39
2023-09-14T23:52:46.151Z,17.36
2023-09-14T23:55:14.690Z,17.04
2023-09-14T23:57:41.638Z,17.17
