createdAt,value
2022-11-16T00:02:13.414Z,5.65
2022-11-16T00:04:40.523Z,7.03
2022-11-16T00:07:07.303Z,7.38
2022-11-16T00:09:34.758Z,7.00
2022-11-16T00:12:05.457Z,6.43
2022-11-16T00:14:34.593Z,7.03
2022-11-16T00:17:01.369Z,6.72
2022-11-16T00:19:28.721Z,7.18
2022-11-16T00:21:55.566Z,7.03
2022-11-16T00:24:23.288Z,6.13
2022-11-16T00:26:50.606Z,6.07
2022-11-16T00:29:22.659Z,7.50
2022-11-16T00:31:50.213Z,6.88
2022-11-16T00:34:18.261Z,6.40
2022-11-16T00:36:45.459Z,7.47
2022-11-16T00:39:13.499Z,6.90
2022-11-16T00:41:40.792Z,6.63
2022-11-16T00:44:07.717Z,7.68
2022-11-16T00:46:34.319Z,6.93
2022-11-16T00:49:00.966Z,6.75
2022-11-16T00:51:27.537Z,6.82
2022-11-16T00:53:54.414Z,6.85
2022-11-16T00:56:21.002Z,7.93
2022-11-16T00:58:47.517Z,6.95
2022-11-16T01:01:14.689Z,7.38
2022-11-16T01:03:41.778Z,7.00
2022-11-16T01:06:10.946Z,7.25
2022-11-16T01:08:39.702Z,7.00
2022-11-16T01:11:25.330Z,6.20
2022-11-16T01:13:52.651Z,5.95
2022-11-16T01:16:21.224Z,6.75
2022-11-16T01:18:52.257Z,5.75
2022-11-16T01:21:19.427Z,6.95
2022-11-16T01:23:46.178Z,7.13
2022-11-16T01:26:12.874Z,7.05
2022-11-16T01:28:39.470Z,6.13
2022-11-16T01:31:06.434Z,6.85
2022-11-16T01:33:32.958Z,6.10
2022-11-16T01:35:59.710Z,7.38
2022-11-16T01:38:29.756Z,6.80
2022-11-16T01:40:56.818Z,7.15
2022-11-16T01:43:24.979Z,7.95
2022-11-16T01:45:51.784Z,5.53
2022-11-16T01:48:26.009Z,6.75
2022-11-16T01:50:56.127Z,7.50
2022-11-16T01:53:23.442Z,6.85
2022-11-16T01:55:50.468Z,6.68
2022-11-16T01:58:24.780Z,7.00
2022-11-16T02:00:51.692Z,6.13
2022-11-16T02:03:20.248Z,6.63
2022-11-16T02:06:11.507Z,8.35
2022-11-16T02:09:30.023Z,6.00
2022-11-16T02:12:28.371Z,6.63
2022-11-16T02:15:16.212Z,4.90
2022-11-16T02:18:09.274Z,6.00
2022-11-16T02:20:45.874Z,7.50
2022-11-16T02:23:49.678Z,6.75
2022-11-16T02:26:58.221Z,5.72
2022-11-16T02:29:48.601Z,6.03
2022-11-16T02:32:39.708Z,6.15
2022-11-16T02:35:19.654Z,5.93
2022-11-16T02:37:52.702Z,6.05
2022-11-16T02:40:22.359Z,7.05
2022-11-16T02:42:54.391Z,7.00
2022-11-16T02:45:25.694Z,7.18
2022-11-16T02:47:55.704Z,6.35
2022-11-16T02:50:23.736Z,7.30
2022-11-16T02:52:50.443Z,7.10
2022-11-16T02:55:17.098Z,7.60
2022-11-16T02:57:58.873Z,6.22
2022-11-16T03:00:35.857Z,7.63
2022-11-16T03:03:28.169Z,6.30
2022-11-16T03:06:05.352Z,7.20
2022-11-16T03:08:36.335Z,5.50
2022-11-16T03:11:27.452Z,7.85
2022-11-16T03:14:05.500Z,7.60
2022-11-16T03:16:37.306Z,6.78
2022-11-16T03:19:10.620Z,8.20
2022-11-16T03:21:38.892Z,7.25
2022-11-16T03:24:06.531Z,6.38
2022-11-16T03:26:48.970Z,7.05
2022-11-16T03:29:24.647Z,6.40
2022-11-16T03:31:57.795Z,6.55
2022-11-16T03:34:29.454Z,6.78
2022-11-16T03:36:57.713Z,8.07
2022-11-16T03:39:30.231Z,7.10
2022-11-16T03:41:59.438Z,5.75
2022-11-16T03:44:27.679Z,5.60
2022-11-16T03:46:54.396Z,7.20
2022-11-16T03:49:22.664Z,5.78
2022-11-16T03:51:51.008Z,7.43
2022-11-16T03:54:17.687Z,6.28
2022-11-16T03:56:45.731Z,7.47
2022-11-16T03:59:12.297Z,7.20
2022-11-16T04:01:44.390Z,6.20
2022-11-16T04:04:31.384Z,7.55
2022-11-16T04:07:16.811Z,6.15
2022-11-16T04:10:09.494Z,6.38
2022-11-16T04:12:54.766Z,5.25
2022-11-16T04:15:40.118Z,6.00
2022-11-16T04:18:29.898Z,5.78
2022-11-16T04:21:15.647Z,7.45
2022-11-16T04:24:01.147Z,6.20
2022-11-16T04:26:56.857Z,7.13
2022-11-16T04:29:24.117Z,5.80
2022-11-16T04:32:09.227Z,5.07
2022-11-16T04:34:54.546Z,6.50
2022-11-16T04:37:39.864Z,6.97
2022-11-16T04:40:07.170Z,7.88
2022-11-16T04:42:33.783Z,5.97
2022-11-16T04:45:19.415Z,6.13
2022-11-16T04:47:49.442Z,5.97
2022-11-16T04:50:16.602Z,7.32
2022-11-16T04:52:43.147Z,6.03
2022-11-16T04:55:10.160Z,6.32
2022-11-16T04:57:36.755Z,6.60
2022-11-16T05:00:05.601Z,6.35
2022-11-16T05:02:32.219Z,5.90
2022-11-16T05:04:58.827Z,6.25
2022-11-16T05:07:25.498Z,5.88
2022-11-16T05:09:52.090Z,5.93
2022-11-16T05:12:24.215Z,5.43
2022-11-16T05:14:50.885Z,7.50
2022-11-16T05:17:18.350Z,6.88
2022-11-16T05:20:03.885Z,5.70
2022-11-16T05:22:32.475Z,5.72
2022-11-16T05:24:59.542Z,6.38
2022-11-16T05:27:27.686Z,6.78
2022-11-16T05:29:54.984Z,5.07
2022-11-16T05:32:23.614Z,4.95
2022-11-16T05:34:51.515Z,5.68
2022-11-16T05:37:21.068Z,6.35
2022-11-16T05:39:48.505Z,6.75
2022-11-16T05:42:15.790Z,6.15
2022-11-16T05:44:42.368Z,5.35
2022-11-16T05:47:08.929Z,5.45
2022-11-16T05:49:35.740Z,6.30
2022-11-16T05:52:02.335Z,6.15
2022-11-16T05:54:29.017Z,5.30
2022-11-16T05:56:55.826Z,4.90
2022-11-16T05:59:23.413Z,5.10
2022-11-16T06:01:50.924Z,6.47
2022-11-16T06:04:23.983Z,5.35
2022-11-16T06:06:50.559Z,5.13
2022-11-16T06:09:17.314Z,5.18
2022-11-16T06:11:44.034Z,5.25
2022-11-16T06:14:10.628Z,6.32
2022-11-16T06:16:37.285Z,4.90
2022-11-16T06:19:03.880Z,4.90
2022-11-16T06:21:30.781Z,6.43
2022-11-16T06:23:57.325Z,5.18
2022-11-16T06:26:23.898Z,6.00
2022-11-16T06:28:50.578Z,5.38
2022-11-16T06:31:17.187Z,5.40
2022-11-16T06:33:43.895Z,5.07
2022-11-16T06:36:10.657Z,5.95
2022-11-16T06:38:37.764Z,5.47
2022-11-16T06:41:04.727Z,4.88
2022-11-16T06:43:31.402Z,6.47
2022-11-16T06:45:58.478Z,6.22
2022-11-16T06:48:25.732Z,4.07
2022-11-16T06:50:52.944Z,5.60
2022-11-16T06:53:23.468Z,5.10
2022-11-16T06:55:52.564Z,5.60
2022-11-16T06:58:19.142Z,5.35
2022-11-16T07:00:45.942Z,4.93
2022-11-16T07:03:12.510Z,5.05
2022-11-16T07:05:41.864Z,5.20
2022-11-16T07:08:09.230Z,5.00
2022-11-16T07:10:38.083Z,5.88
2022-11-16T07:13:04.957Z,4.65
2022-11-16T07:15:32.844Z,5.53
2022-11-16T07:18:09.551Z,5.97
2022-11-16T07:20:37.294Z,6.32
2022-11-16T07:23:04.451Z,5.97
2022-11-16T07:25:33.289Z,7.40
2022-11-16T07:27:59.934Z,7.97
2022-11-16T07:30:26.930Z,5.80
2022-11-16T07:32:58.074Z,5.40
2022-11-16T07:35:24.850Z,7.00
2022-11-16T07:37:51.567Z,4.97
2022-11-16T07:40:18.431Z,6.07
2022-11-16T07:42:45.790Z,6.75
2022-11-16T07:45:12.547Z,7.50
2022-11-16T07:47:39.338Z,6.20
2022-11-16T07:50:08.604Z,5.72
2022-11-16T07:52:35.547Z,6.45
2022-11-16T07:55:02.192Z,7.05
2022-11-16T07:57:29.061Z,5.35
2022-11-16T07:59:55.879Z,5.50
2022-11-16T08:02:22.605Z,7.63
2022-11-16T08:04:50.462Z,6.47
2022-11-16T08:07:17.077Z,6.93
2022-11-16T08:09:43.675Z,6.22
2022-11-16T08:12:10.400Z,6.32
2022-11-16T08:14:36.955Z,6.25
2022-11-16T08:17:04.874Z,6.38
2022-11-16T08:19:32.362Z,6.85
2022-11-16T08:21:58.958Z,5.78
2022-11-16T08:24:25.549Z,5.80
2022-11-16T08:26:52.089Z,6.25
2022-11-16T08:29:18.795Z,6.35
2022-11-16T08:31:45.619Z,7.35
2022-11-16T08:34:12.505Z,5.63
2022-11-16T08:36:39.127Z,6.20
2022-11-16T08:39:05.691Z,7.55
2022-11-16T08:41:32.248Z,7.22
2022-11-16T08:44:00.094Z,5.85
2022-11-16T08:46:28.368Z,6.80
2022-11-16T08:48:56.948Z,5.43
2022-11-16T08:51:24.914Z,5.50
2022-11-16T08:53:56.339Z,5.57
2022-11-16T08:56:23.078Z,7.00
2022-11-16T08:58:58.176Z,7.80
2022-11-16T09:01:28.535Z,5.45
2022-11-16T09:03:56.095Z,5.82
2022-11-16T09:06:24.515Z,4.95
2022-11-16T09:08:51.255Z,6.97
2022-11-16T09:11:20.481Z,7.30
2022-11-16T09:13:48.781Z,6.13
2022-11-16T09:16:16.586Z,5.85
2022-11-16T09:18:46.632Z,5.40
2022-11-16T09:21:17.491Z,5.47
2022-11-16T09:23:44.194Z,6.63
2022-11-16T09:26:10.750Z,7.28
2022-11-16T09:28:37.719Z,6.53
2022-11-16T09:31:05.921Z,6.22
2022-11-16T09:33:34.209Z,6.95
2022-11-16T09:36:06.705Z,7.63
2022-11-16T09:39:13.873Z,6.13
2022-11-16T09:41:58.546Z,7.18
2022-11-16T09:45:04.549Z,5.22
2022-11-16T09:47:48.991Z,5.35
2022-11-16T09:50:19.459Z,5.35
2022-11-16T09:52:50.494Z,5.55
2022-11-16T09:55:24.694Z,6.50
2022-11-16T09:57:55.165Z,7.95
2022-11-16T10:00:23.665Z,6.43
2022-11-16T10:03:13.018Z,6.07
2022-11-16T10:05:56.375Z,6.28
2022-11-16T10:08:37.842Z,5.90
2022-11-16T10:11:35.425Z,5.75
2022-11-16T10:14:21.128Z,5.15
2022-11-16T10:17:09.273Z,5.97
2022-11-16T10:19:53.270Z,6.78
2022-11-16T10:22:48.003Z,7.45
2022-11-16T10:25:18.271Z,6.15
2022-11-16T10:28:24.398Z,7.78
2022-11-16T10:31:14.658Z,5.07
2022-11-16T10:33:43.827Z,6.43
2022-11-16T10:36:17.965Z,6.15
2022-11-16T10:38:45.419Z,6.60
2022-11-16T10:41:30.144Z,6.53
2022-11-16T10:43:59.069Z,6.93
2022-11-16T10:46:33.679Z,7.32
2022-11-16T10:49:22.466Z,6.85
2022-11-16T10:51:49.242Z,6.35
2022-11-16T10:54:17.843Z,6.82
2022-11-16T10:56:48.215Z,5.65
2022-11-16T10:59:19.060Z,8.50
2022-11-16T11:01:48.115Z,7.07
2022-11-16T11:04:19.472Z,8.00
2022-11-16T11:07:10.910Z,7.03
2022-11-16T11:09:41.635Z,6.93
2022-11-16T11:12:35.719Z,8.45
2022-11-16T11:15:11.586Z,6.78
2022-11-16T11:17:40.731Z,6.70
2022-11-16T11:20:17.454Z,6.72
2022-11-16T11:22:57.590Z,6.30
2022-11-16T11:25:56.342Z,6.18
2022-11-16T11:28:23.535Z,5.68
2022-11-16T11:30:53.269Z,7.40
2022-11-16T11:33:23.709Z,7.82
2022-11-16T11:36:24.626Z,6.53
2022-11-16T11:39:28.256Z,6.38
2022-11-16T11:42:05.480Z,5.47
2022-11-16T11:44:50.144Z,6.80
2022-11-16T11:47:57.490Z,5.75
2022-11-16T11:51:01.616Z,5.78
2022-11-16T11:53:45.710Z,7.55
2022-11-16T11:56:13.416Z,5.78
2022-11-16T11:58:41.574Z,7.15
2022-11-16T12:01:39.748Z,6.80
2022-11-16T12:04:34.901Z,5.63
2022-11-16T12:07:25.247Z,7.72
2022-11-16T12:10:18.897Z,6.60
2022-11-16T12:12:54.635Z,6.97
2022-11-16T12:16:02.682Z,6.40
2022-11-16T12:18:43.733Z,5.70
2022-11-16T12:21:42.286Z,7.22
2022-11-16T12:24:24.200Z,6.95
2022-11-16T12:27:27.103Z,6.35
2022-11-16T12:30:01.882Z,9.48
2022-11-16T12:32:43.335Z,5.93
2022-11-16T12:35:28.473Z,7.50
2022-11-16T12:38:07.420Z,8.00
2022-11-16T12:40:37.460Z,7.70
2022-11-16T12:43:19.147Z,8.07
2022-11-16T12:46:17.460Z,7.30
2022-11-16T12:49:16.726Z,8.27
2022-11-16T12:52:19.081Z,6.82
2022-11-16T12:55:28.884Z,7.72
2022-11-16T12:58:06.067Z,7.25
2022-11-16T13:01:03.748Z,6.70
2022-11-16T13:03:46.714Z,6.85
2022-11-16T13:06:33.822Z,6.95
2022-11-16T13:09:23.139Z,7.80
2022-11-16T13:11:54.379Z,7.50
2022-11-16T13:14:37.347Z,7.93
2022-11-16T13:17:07.092Z,7.55
2022-11-16T13:19:39.835Z,8.70
2022-11-16T13:22:22.071Z,7.78
2022-11-16T13:25:16.716Z,7.97
2022-11-16T13:28:23.104Z,7.40
2022-11-16T13:31:02.234Z,8.15
2022-11-16T13:33:31.535Z,8.00
2022-11-16T13:35:58.130Z,7.72
2022-11-16T13:38:53.699Z,7.05
2022-11-16T13:41:47.664Z,7.18
2022-11-16T13:44:24.491Z,8.13
2022-11-16T13:47:06.255Z,6.18
2022-11-16T13:49:35.425Z,7.10
2022-11-16T13:52:22.012Z,6.63
2022-11-16T13:54:53.892Z,6.85
2022-11-16T13:57:35.061Z,7.43
2022-11-16T14:00:01.572Z,7.75
2022-11-16T14:02:34.361Z,7.25
2022-11-16T14:05:15.965Z,8.38
2022-11-16T14:07:46.288Z,6.95
2022-11-16T14:10:33.264Z,7.45
2022-11-16T14:13:01.378Z,6.93
2022-11-16T14:15:36.291Z,6.50
2022-11-16T14:18:34.037Z,6.65
2022-11-16T14:21:14.505Z,6.95
2022-11-16T14:24:15.685Z,6.50
2022-11-16T14:27:01.176Z,8.15
2022-11-16T14:29:55.867Z,7.80
2022-11-16T14:32:27.328Z,6.82
2022-11-16T14:34:56.657Z,6.97
2022-11-16T14:37:24.308Z,7.93
2022-11-16T14:39:52.363Z,7.13
2022-11-16T14:42:34.540Z,8.38
2022-11-16T14:45:22.460Z,6.13
2022-11-16T14:47:49.676Z,5.22
2022-11-16T14:50:23.724Z,5.68
2022-11-16T14:52:54.908Z,8.40
2022-11-16T14:55:24.587Z,6.28
2022-11-16T14:58:13.975Z,7.45
2022-11-16T15:00:42.321Z,4.97
2022-11-16T15:03:11.924Z,8.13
2022-11-16T15:05:39.055Z,6.50
2022-11-16T15:08:17.268Z,6.50
2022-11-16T15:10:51.045Z,6.15
2022-11-16T15:13:20.852Z,5.03
2022-11-16T15:15:47.580Z,6.03
2022-11-16T15:18:18.703Z,6.38
2022-11-16T15:20:50.688Z,7.38
2022-11-16T15:23:19.682Z,6.22
2022-11-16T15:25:53.137Z,5.32
2022-11-16T15:28:28.544Z,6.72
2022-11-16T15:30:58.723Z,6.00
2022-11-16T15:33:39.300Z,5.70
2022-11-16T15:36:30.507Z,6.05
2022-11-16T15:38:58.620Z,5.40
2022-11-16T15:41:28.129Z,6.13
2022-11-16T15:44:13.529Z,4.68
2022-11-16T15:46:44.575Z,5.57
2022-11-16T15:49:35.165Z,5.05
2022-11-16T15:52:01.981Z,5.43
2022-11-16T15:54:31.235Z,5.53
2022-11-16T15:57:10.860Z,5.90
2022-11-16T15:59:37.676Z,4.97
2022-11-16T16:02:05.142Z,5.25
2022-11-16T16:04:31.805Z,5.35
2022-11-16T16:07:00.500Z,5.72
2022-11-16T16:09:36.695Z,6.88
2022-11-16T16:12:21.524Z,4.45
2022-11-16T16:14:49.731Z,4.63
2022-11-16T16:17:25.531Z,3.33
2022-11-16T16:20:04.386Z,3.20
2022-11-16T16:22:35.840Z,3.42
2022-11-16T16:25:06.638Z,2.67
2022-11-16T16:27:39.439Z,3.95
2022-11-16T16:30:07.249Z,4.93
2022-11-16T16:32:36.971Z,3.83
2022-11-16T16:35:08.728Z,3.85
2022-11-16T16:37:35.982Z,2.70
2022-11-16T16:40:03.000Z,3.63
2022-11-16T16:42:29.583Z,3.38
2022-11-16T16:44:59.508Z,3.00
2022-11-16T16:47:26.331Z,2.60
2022-11-16T16:49:53.199Z,3.50
2022-11-16T16:52:19.783Z,3.38
2022-11-16T16:54:46.676Z,3.47
2022-11-16T16:57:15.803Z,3.35
2022-11-16T16:59:45.399Z,2.80
2022-11-16T17:02:13.052Z,2.90
2022-11-16T17:04:41.474Z,3.10
2022-11-16T17:07:08.054Z,3.30
2022-11-16T17:09:34.946Z,3.85
2022-11-16T17:12:01.688Z,2.70
2022-11-16T17:14:28.272Z,2.17
2022-11-16T17:16:55.022Z,3.10
2022-11-16T17:19:22.749Z,2.50
2022-11-16T17:21:51.442Z,3.05
2022-11-16T17:24:18.025Z,2.67
2022-11-16T17:26:48.124Z,2.50
2022-11-16T17:29:15.375Z,3.03
2022-11-16T17:31:45.001Z,2.90
2022-11-16T17:34:13.823Z,3.03
2022-11-16T17:36:41.863Z,2.78
2022-11-16T17:39:08.566Z,3.47
2022-11-16T17:41:35.311Z,3.22
2022-11-16T17:44:02.120Z,3.22
2022-11-16T17:46:29.046Z,2.95
2022-11-16T17:48:55.963Z,2.58
2022-11-16T17:51:24.920Z,2.15
2022-11-16T17:53:52.196Z,2.97
2022-11-16T17:56:23.606Z,2.28
2022-11-16T17:58:51.504Z,2.97
2022-11-16T18:01:20.982Z,2.28
2022-11-16T18:03:47.799Z,2.80
2022-11-16T18:06:17.062Z,2.85
2022-11-16T18:08:44.393Z,3.35
2022-11-16T18:11:14.140Z,1.90
2022-11-16T18:13:41.205Z,2.85
2022-11-16T18:16:19.307Z,1.38
2022-11-16T18:18:47.597Z,3.47
2022-11-16T18:21:20.425Z,3.08
2022-11-16T18:23:47.855Z,3.33
2022-11-16T18:26:16.784Z,2.20
2022-11-16T18:28:47.245Z,3.80
2022-11-16T18:31:16.391Z,2.05
2022-11-16T18:33:43.822Z,2.30
2022-11-16T18:36:12.002Z,1.73
2022-11-16T18:38:39.180Z,2.15
2022-11-16T18:41:11.938Z,1.98
2022-11-16T18:43:55.085Z,2.53
2022-11-16T18:46:32.870Z,2.00
2022-11-16T18:48:59.977Z,3.35
2022-11-16T18:51:27.469Z,2.40
2022-11-16T18:53:54.710Z,2.28
2022-11-16T18:56:21.768Z,2.92
2022-11-16T18:58:51.410Z,2.83
2022-11-16T19:01:21.707Z,4.40
2022-11-16T19:03:48.416Z,2.65
2022-11-16T19:06:16.998Z,3.97
2022-11-16T19:08:44.064Z,2.67
2022-11-16T19:11:13.065Z,2.75
2022-11-16T19:13:40.867Z,3.28
2022-11-16T19:16:08.881Z,2.35
2022-11-16T19:18:36.505Z,2.15
2022-11-16T19:21:18.514Z,2.25
2022-11-16T19:23:50.965Z,2.63
2022-11-16T19:26:19.401Z,2.20
2022-11-16T19:28:47.944Z,2.65
2022-11-16T19:31:29.166Z,3.30
2022-11-16T19:34:06.658Z,2.25
2022-11-16T19:36:35.703Z,2.83
2022-11-16T19:39:02.716Z,2.20
2022-11-16T19:41:30.394Z,2.83
2022-11-16T19:44:00.288Z,3.92
2022-11-16T19:46:30.880Z,2.83
2022-11-16T19:48:58.769Z,2.45
2022-11-16T19:51:28.213Z,2.20
2022-11-16T19:53:55.705Z,2.90
2022-11-16T19:56:23.756Z,1.17
2022-11-16T19:58:51.395Z,2.90
2022-11-16T20:01:20.500Z,3.13
2022-11-16T20:03:49.049Z,2.05
2022-11-16T20:06:17.908Z,2.53
2022-11-16T20:08:48.448Z,3.25
2022-11-16T20:11:20.627Z,1.83
2022-11-16T20:13:55.235Z,2.20
2022-11-16T20:16:23.942Z,1.63
2022-11-16T20:18:51.954Z,1.33
2022-11-16T20:21:33.173Z,1.70
2022-11-16T20:24:06.082Z,2.22
2022-11-16T20:26:40.479Z,2.45
2022-11-16T20:29:07.135Z,1.75
2022-11-16T20:31:34.413Z,1.23
2022-11-16T20:34:05.468Z,2.70
2022-11-16T20:36:33.478Z,1.67
2022-11-16T20:39:00.975Z,1.85
2022-11-16T20:41:32.287Z,1.58
2022-11-16T20:44:00.779Z,1.48
2022-11-16T20:46:33.351Z,1.00
2022-11-16T20:49:02.017Z,1.90
2022-11-16T20:51:30.018Z,2.00
2022-11-16T20:53:57.113Z,0.93
2022-11-16T20:56:23.923Z,1.58
2022-11-16T20:58:50.986Z,1.17
2022-11-16T21:01:20.177Z,0.45
2022-11-16T21:03:46.929Z,0.88
2022-11-16T21:06:14.895Z,0.95
2022-11-16T21:08:41.782Z,1.20
2022-11-16T21:11:13.026Z,1.13
2022-11-16T21:13:59.074Z,0.82
2022-11-16T21:16:25.984Z,0.88
2022-11-16T21:18:54.562Z,1.50
2022-11-16T21:21:23.143Z,1.52
2022-11-16T21:23:53.576Z,1.27
2022-11-16T21:26:22.997Z,1.10
2022-11-16T21:28:49.626Z,0.98
2022-11-16T21:31:20.021Z,1.75
2022-11-16T21:33:49.653Z,0.70
2022-11-16T21:36:19.750Z,1.77
2022-11-16T21:38:47.639Z,1.38
2022-11-16T21:41:15.751Z,0.82
2022-11-16T21:43:42.890Z,1.38
2022-11-16T21:46:17.426Z,1.58
2022-11-16T21:48:44.492Z,1.23
2022-11-16T21:51:18.834Z,1.42
2022-11-16T21:53:46.271Z,1.27
2022-11-16T21:56:21.829Z,0.68
2022-11-16T21:58:50.477Z,0.77
2022-11-16T22:01:17.359Z,1.15
2022-11-16T22:03:44.777Z,1.02
2022-11-16T22:06:32.959Z,1.33
2022-11-16T22:09:00.186Z,1.08
2022-11-16T22:11:26.937Z,0.77
2022-11-16T22:13:53.861Z,0.75
2022-11-16T22:16:22.979Z,0.90
2022-11-16T22:18:50.045Z,1.27
2022-11-16T22:21:16.654Z,0.52
2022-11-16T22:23:43.275Z,0.75
2022-11-16T22:26:12.104Z,0.82
2022-11-16T22:28:39.531Z,1.08
2022-11-16T22:31:09.292Z,1.15
2022-11-16T22:33:36.198Z,0.70
2022-11-16T22:36:03.610Z,0.95
2022-11-16T22:38:30.543Z,0.77
2022-11-16T22:40:58.017Z,0.73
2022-11-16T22:43:27.236Z,0.32
2022-11-16T22:46:01.974Z,0.93
2022-11-16T22:48:30.702Z,0.95
2022-11-16T22:51:10.321Z,0.85
2022-11-16T22:53:37.197Z,1.48
2022-11-16T22:56:08.567Z,0.77
2022-11-16T22:58:36.993Z,1.05
2022-11-16T23:01:05.350Z,0.80
2022-11-16T23:03:32.269Z,0.50
2022-11-16T23:05:59.618Z,0.60
2022-11-16T23:08:27.395Z,0.60
2022-11-16T23:11:19.638Z,0.63
2022-11-16T23:14:05.023Z,0.70
2022-11-16T23:16:31.866Z,0.60
2022-11-16T23:18:58.971Z,1.17
2022-11-16T23:21:44.445Z,0.55
2022-11-16T23:24:33.984Z,0.98
2022-11-16T23:27:22.788Z,0.60
2022-11-16T23:29:49.642Z,0.40
2022-11-16T23:32:16.296Z,0.55
2022-11-16T23:34:42.843Z,0.75
2022-11-16T23:37:10.244Z,0.45
2022-11-16T23:39:36.965Z,0.10
2022-11-16T23:42:22.308Z,0.77
2022-11-16T23:44:48.940Z,0.60
2022-11-16T23:47:15.522Z,0.40
2022-11-16T23:49:42.273Z,0.45
2022-11-16T23:52:08.852Z,0.70
2022-11-16T23:54:35.468Z,0.82
2022-11-16T23:57:02.257Z,0.73
2022-11-16T23:59:28.820Z,0.95
