createdAt,value
2017-07-06T00:03:04.572Z,10
2017-07-06T00:13:04.783Z,11
2017-07-06T00:23:04.666Z,11
2017-07-06T00:33:05.220Z,13
2017-07-06T00:43:04.245Z,12
2017-07-06T00:53:04.241Z,11
2017-07-06T01:03:04.303Z,11
2017-07-06T01:13:10.831Z,12
2017-07-06T01:23:04.863Z,12
2017-07-06T01:33:04.392Z,12
2017-07-06T01:43:04.498Z,14
2017-07-06T01:53:04.335Z,16
2017-07-06T02:03:04.300Z,14
2017-07-06T02:13:04.617Z,16
2017-07-06T02:23:04.501Z,12
2017-07-06T02:33:05.188Z,17
2017-07-06T02:43:04.290Z,20
2017-07-06T02:53:05.345Z,17
2017-07-06T03:03:04.940Z,27
2017-07-06T03:13:05.686Z,25
2017-07-06T03:23:04.357Z,24
2017-07-06T03:33:04.359Z,23
2017-07-06T03:43:04.360Z,23
2017-07-06T03:53:04.443Z,21
2017-07-06T04:03:04.329Z,20
2017-07-06T04:13:04.366Z,20
2017-07-06T04:23:04.590Z,20
2017-07-06T04:33:04.428Z,20
2017-07-06T04:43:04.365Z,20
2017-07-06T04:53:04.664Z,19
2017-07-06T05:03:04.367Z,20
2017-07-06T05:13:04.274Z,21
2017-07-06T05:23:04.462Z,15
2017-07-06T05:33:04.344Z,15
2017-07-06T05:43:04.363Z,14
2017-07-06T05:53:04.535Z,14
2017-07-06T06:03:04.424Z,14
2017-07-06T06:13:04.497Z,11
2017-07-06T06:23:04.414Z,10
2017-07-06T06:33:04.436Z,8
2017-07-06T06:43:04.496Z,7
2017-07-06T06:53:04.308Z,8
2017-07-06T07:03:04.829Z,8
2017-07-06T07:13:04.600Z,7
2017-07-06T07:23:05.291Z,6
2017-07-06T07:33:04.587Z,7
2017-07-06T07:43:04.530Z,6
2017-07-06T07:53:04.366Z,6
2017-07-06T08:03:04.392Z,8
2017-07-06T08:13:04.389Z,7
2017-07-06T08:23:04.376Z,7
2017-07-06T08:33:04.375Z,7
2017-07-06T08:43:04.511Z,6
2017-07-06T08:53:04.338Z,6
2017-07-06T09:03:04.443Z,5
2017-07-06T09:13:04.374Z,6
2017-07-06T09:23:04.421Z,7
2017-07-06T09:33:04.471Z,8
2017-07-06T09:43:04.546Z,10
2017-07-06T09:53:04.437Z,9
2017-07-06T10:03:04.475Z,9
2017-07-06T10:13:04.413Z,10
2017-07-06T10:23:04.584Z,7
2017-07-06T10:33:04.457Z,7
2017-07-06T10:43:04.456Z,6
2017-07-06T10:53:04.463Z,6
2017-07-06T11:03:04.456Z,7
2017-07-06T11:13:04.465Z,8
2017-07-06T11:23:04.415Z,6
2017-07-06T11:33:04.447Z,6
2017-07-06T11:43:04.408Z,7
2017-07-06T11:53:04.460Z,7
2017-07-06T12:03:04.463Z,5
2017-07-06T12:13:04.433Z,6
2017-07-06T12:23:04.549Z,5
2017-07-06T12:33:04.485Z,5
2017-07-06T12:43:04.463Z,4
2017-07-06T12:53:04.931Z,5
2017-07-06T13:03:04.551Z,5
2017-07-06T13:13:04.505Z,5
2017-07-06T13:23:04.479Z,6
2017-07-06T13:33:05.416Z,5
2017-07-06T13:43:07.039Z,6
2017-07-06T13:53:04.933Z,5
2017-07-06T14:03:04.820Z,4
2017-07-06T14:13:05.282Z,4
2017-07-06T14:23:04.554Z,4
2017-07-06T14:33:05.189Z,8
2017-07-06T14:43:05.192Z,4
2017-07-06T14:53:05.014Z,5
2017-07-06T15:03:06.051Z,5
2017-07-06T15:13:04.718Z,4
2017-07-06T15:23:05.552Z,4
2017-07-06T15:33:04.506Z,4
2017-07-06T15:43:04.493Z,4
2017-07-06T15:53:04.561Z,5
2017-07-06T16:03:04.738Z,4
2017-07-06T16:13:04.629Z,5
2017-07-06T16:23:04.496Z,4
2017-07-06T16:33:04.473Z,6
2017-07-06T16:43:04.503Z,5
2017-07-06T16:53:05.749Z,6
2017-07-06T17:03:04.494Z,4
2017-07-06T17:13:04.605Z,4
2017-07-06T17:23:05.222Z,5
2017-07-06T17:33:04.711Z,4
2017-07-06T17:43:04.546Z,5
2017-07-06T17:53:04.627Z,6
2017-07-06T18:03:04.512Z,5
2017-07-06T18:13:04.554Z,5
2017-07-06T18:23:04.993Z,5
2017-07-06T18:33:04.516Z,11
2017-07-06T18:43:04.584Z,7
2017-07-06T18:53:04.648Z,6
2017-07-06T19:03:05.042Z,6
2017-07-06T19:13:04.591Z,10
2017-07-06T19:23:04.507Z,6
2017-07-06T19:33:04.581Z,33
2017-07-06T19:43:05.145Z,17
2017-07-06T19:53:04.565Z,8
2017-07-06T20:03:04.536Z,8
2017-07-06T20:13:04.569Z,9
2017-07-06T20:23:04.599Z,10
2017-07-06T20:33:06.149Z,13
2017-07-06T20:43:04.670Z,10
2017-07-06T20:53:06.216Z,18
2017-07-06T21:03:05.197Z,11
2017-07-06T21:13:06.635Z,17
2017-07-06T21:23:04.908Z,13
2017-07-06T21:33:04.514Z,16
2017-07-06T21:43:04.702Z,17
2017-07-06T21:53:04.694Z,21
2017-07-06T22:03:04.651Z,20
2017-07-06T22:13:04.829Z,27
2017-07-06T22:23:04.584Z,30
2017-07-06T22:33:04.633Z,35
2017-07-06T22:43:05.519Z,37
2017-07-06T22:53:09.525Z,45
2017-07-06T23:03:04.534Z,45
2017-07-06T23:13:04.582Z,36
2017-07-06T23:23:05.145Z,33
2017-07-06T23:33:20.422Z,27
2017-07-06T23:43:05.631Z,17
2017-07-06T23:53:04.657Z,17
