createdAt,value
2022-07-29T00:01:45.926Z,21.79
2022-07-29T00:04:35.635Z,21.88
2022-07-29T00:07:25.259Z,21.81
2022-07-29T00:10:12.180Z,21.76
2022-07-29T00:12:59.048Z,21.68
2022-07-29T00:15:45.978Z,21.66
2022-07-29T00:18:33.519Z,21.75
2022-07-29T00:21:20.512Z,21.73
2022-07-29T00:24:07.513Z,21.81
2022-07-29T00:26:56.495Z,21.64
2022-07-29T00:29:43.599Z,21.72
2022-07-29T00:32:32.958Z,21.79
2022-07-29T00:35:38.205Z,21.84
2022-07-29T00:38:25.085Z,21.83
2022-07-29T00:41:13.116Z,21.77
2022-07-29T00:44:00.175Z,21.75
2022-07-29T00:46:47.105Z,21.76
2022-07-29T00:49:35.087Z,21.77
2022-07-29T00:52:22.022Z,21.88
2022-07-29T00:55:11.952Z,21.79
2022-07-29T00:57:59.895Z,21.89
2022-07-29T01:00:46.798Z,21.75
2022-07-29T01:03:33.721Z,21.67
2022-07-29T01:06:21.245Z,21.72
2022-07-29T01:09:08.757Z,21.76
2022-07-29T01:11:56.039Z,21.69
2022-07-29T01:14:43.654Z,21.69
2022-07-29T01:17:52.772Z,21.65
2022-07-29T01:20:54.961Z,21.59
2022-07-29T01:23:54.021Z,21.59
2022-07-29T01:26:55.413Z,21.53
2022-07-29T01:29:52.208Z,21.56
2022-07-29T01:32:41.919Z,21.43
2022-07-29T01:35:39.525Z,21.48
2022-07-29T01:38:30.112Z,21.44
2022-07-29T01:41:20.621Z,21.45
2022-07-29T01:44:21.206Z,21.37
2022-07-29T01:47:15.029Z,21.25
2022-07-29T01:50:09.268Z,21.20
2022-07-29T01:53:04.158Z,21.19
2022-07-29T01:55:52.827Z,21.15
2022-07-29T01:58:44.803Z,21.13
2022-07-29T02:01:34.157Z,21.03
2022-07-29T02:04:28.939Z,21.00
2022-07-29T02:07:22.803Z,20.93
2022-07-29T02:10:13.787Z,20.90
2022-07-29T02:13:02.813Z,20.81
2022-07-29T02:15:52.922Z,20.83
2022-07-29T02:18:42.798Z,20.77
2022-07-29T02:21:31.377Z,20.74
2022-07-29T02:24:19.474Z,20.79
2022-07-29T02:27:08.218Z,20.79
2022-07-29T02:29:57.200Z,20.72
2022-07-29T02:32:48.989Z,20.68
2022-07-29T02:35:20.774Z,20.61
2022-07-29T02:38:11.290Z,20.58
2022-07-29T02:40:43.277Z,20.53
2022-07-29T02:43:11.842Z,20.54
2022-07-29T02:45:40.667Z,20.48
2022-07-29T02:48:16.077Z,20.45
2022-07-29T02:50:53.579Z,20.33
2022-07-29T02:53:24.568Z,20.26
2022-07-29T02:56:00.977Z,20.17
2022-07-29T02:58:38.912Z,20.18
2022-07-29T03:01:20.962Z,20.29
2022-07-29T03:03:49.586Z,20.19
2022-07-29T03:06:37.760Z,20.23
2022-07-29T03:09:10.456Z,20.32
2022-07-29T03:11:49.367Z,20.37
2022-07-29T03:14:20.395Z,20.34
2022-07-29T03:16:51.921Z,20.28
2022-07-29T03:19:21.074Z,20.29
2022-07-29T03:21:47.827Z,20.22
2022-07-29T03:24:31.907Z,20.28
2022-07-29T03:27:01.318Z,20.18
2022-07-29T03:29:33.567Z,20.17
2022-07-29T03:32:08.397Z,20.26
2022-07-29T03:34:36.855Z,20.22
2022-07-29T03:37:03.413Z,20.13
2022-07-29T03:39:34.039Z,20.11
2022-07-29T03:42:01.834Z,20.07
2022-07-29T03:44:32.165Z,20.13
2022-07-29T03:47:03.047Z,20.09
2022-07-29T03:49:31.877Z,20.07
2022-07-29T03:51:59.291Z,19.98
2022-07-29T03:54:29.349Z,20.04
2022-07-29T03:57:00.374Z,19.93
2022-07-29T03:59:27.925Z,20.00
2022-07-29T04:02:00.255Z,19.95
2022-07-29T04:04:27.406Z,19.95
2022-07-29T04:06:55.386Z,19.85
2022-07-29T04:09:22.054Z,19.71
2022-07-29T04:12:02.349Z,19.78
2022-07-29T04:14:31.658Z,19.81
2022-07-29T04:16:58.233Z,19.85
2022-07-29T04:19:27.044Z,19.80
2022-07-29T04:21:55.734Z,19.89
2022-07-29T04:24:22.293Z,19.88
2022-07-29T04:26:49.702Z,19.92
2022-07-29T04:29:16.386Z,20.01
2022-07-29T04:31:43.742Z,19.91
2022-07-29T04:34:11.599Z,19.82
2022-07-29T04:36:40.553Z,19.80
2022-07-29T04:39:09.612Z,19.74
2022-07-29T04:41:36.151Z,19.86
2022-07-29T04:44:07.227Z,19.88
2022-07-29T04:46:34.958Z,19.41
2022-07-29T04:49:07.406Z,19.53
2022-07-29T04:51:34.235Z,19.71
2022-07-29T04:54:03.118Z,19.93
2022-07-29T04:56:33.850Z,20.12
2022-07-29T04:59:00.409Z,20.20
2022-07-29T05:01:27.067Z,20.21
2022-07-29T05:03:58.303Z,20.35
2022-07-29T05:06:26.763Z,20.23
2022-07-29T05:08:53.419Z,20.35
2022-07-29T05:11:22.462Z,20.52
2022-07-29T05:13:52.034Z,20.51
2022-07-29T05:16:18.690Z,20.54
2022-07-29T05:18:47.707Z,20.53
2022-07-29T05:21:14.222Z,20.60
2022-07-29T05:23:43.010Z,20.94
2022-07-29T05:26:09.563Z,21.38
2022-07-29T05:28:36.255Z,21.49
2022-07-29T05:31:03.136Z,21.38
2022-07-29T05:33:34.693Z,21.58
2022-07-29T05:36:06.499Z,21.62
2022-07-29T05:38:33.846Z,21.78
2022-07-29T05:41:00.661Z,22.09
2022-07-29T05:43:31.180Z,22.53
2022-07-29T05:46:00.270Z,22.81
2022-07-29T05:48:27.339Z,23.49
2022-07-29T05:50:54.320Z,24.95
2022-07-29T05:53:21.275Z,28.40
2022-07-29T05:55:48.846Z,30.52
2022-07-29T05:58:15.426Z,32.23
2022-07-29T06:00:42.078Z,33.31
2022-07-29T06:03:10.922Z,34.46
2022-07-29T06:05:42.169Z,34.98
2022-07-29T06:08:08.775Z,34.61
2022-07-29T06:10:36.297Z,35.45
2022-07-29T06:13:03.025Z,36.61
2022-07-29T06:15:29.602Z,37.49
2022-07-29T06:18:00.065Z,35.56
2022-07-29T06:20:33.554Z,36.62
2022-07-29T06:23:05.365Z,37.71
2022-07-29T06:25:35.604Z,38.42
2022-07-29T06:28:02.302Z,38.07
2022-07-29T06:30:34.442Z,38.75
2022-07-29T06:33:02.767Z,39.59
2022-07-29T06:35:39.103Z,39.66
2022-07-29T06:38:30.122Z,39.28
2022-07-29T06:41:01.270Z,39.75
2022-07-29T06:43:45.614Z,38.59
2022-07-29T06:46:21.829Z,38.66
2022-07-29T06:48:52.736Z,38.86
2022-07-29T06:51:23.863Z,38.59
2022-07-29T06:53:58.403Z,38.31
2022-07-29T06:56:28.503Z,39.40
2022-07-29T06:58:57.346Z,38.97
2022-07-29T07:01:24.065Z,41.24
2022-07-29T07:03:50.697Z,40.51
2022-07-29T07:06:17.622Z,40.70
2022-07-29T07:08:46.769Z,40.73
2022-07-29T07:11:13.421Z,39.51
2022-07-29T07:13:39.981Z,40.73
2022-07-29T07:16:06.861Z,38.46
2022-07-29T07:18:33.645Z,40.39
2022-07-29T07:21:00.227Z,41.00
2022-07-29T07:23:26.848Z,41.04
2022-07-29T07:25:53.449Z,40.37
2022-07-29T07:28:24.681Z,42.42
2022-07-29T07:30:53.935Z,43.78
2022-07-29T07:33:22.501Z,41.42
2022-07-29T07:35:49.260Z,39.65
2022-07-29T07:38:18.133Z,38.65
2022-07-29T07:40:44.739Z,37.22
2022-07-29T07:43:13.545Z,36.62
2022-07-29T07:45:41.105Z,37.81
2022-07-29T07:48:07.701Z,38.81
2022-07-29T07:50:34.599Z,40.55
2022-07-29T07:53:02.991Z,39.46
2022-07-29T07:55:42.407Z,37.98
2022-07-29T07:58:16.304Z,35.65
2022-07-29T08:00:43.104Z,34.32
2022-07-29T08:03:16.856Z,34.37
2022-07-29T08:05:44.309Z,35.54
2022-07-29T08:08:10.992Z,35.93
2022-07-29T08:10:56.613Z,34.48
2022-07-29T08:13:26.339Z,36.40
2022-07-29T08:15:58.712Z,39.94
2022-07-29T08:18:27.288Z,43.87
2022-07-29T08:20:54.554Z,42.26
2022-07-29T08:23:21.565Z,40.99
2022-07-29T08:25:50.086Z,38.26
2022-07-29T08:28:20.446Z,36.93
2022-07-29T08:30:49.127Z,36.09
2022-07-29T08:33:16.135Z,38.57
2022-07-29T08:35:42.735Z,42.29
2022-07-29T08:38:14.207Z,46.33
2022-07-29T08:40:40.788Z,48.89
2022-07-29T08:43:08.546Z,50.62
2022-07-29T08:45:47.379Z,50.22
2022-07-29T08:48:16.553Z,49.08
2022-07-29T08:50:46.550Z,49.11
2022-07-29T08:53:18.535Z,51.89
2022-07-29T08:55:47.394Z,52.60
2022-07-29T08:58:15.635Z,51.44
2022-07-29T09:00:49.771Z,49.28
2022-07-29T09:03:19.815Z,48.41
2022-07-29T09:05:48.375Z,44.80
2022-07-29T09:08:18.537Z,41.14
2022-07-29T09:10:45.897Z,43.00
2022-07-29T09:13:12.620Z,45.31
2022-07-29T09:15:39.555Z,45.77
2022-07-29T09:18:19.334Z,47.69
2022-07-29T09:21:12.745Z,46.86
2022-07-29T09:23:40.647Z,46.95
2022-07-29T09:26:07.287Z,46.51
2022-07-29T09:28:33.833Z,44.69
2022-07-29T09:31:00.429Z,41.02
2022-07-29T09:33:40.150Z,40.95
2022-07-29T09:36:09.259Z,40.83
2022-07-29T09:38:37.567Z,38.69
2022-07-29T09:41:06.730Z,38.22
2022-07-29T09:43:38.641Z,38.23
2022-07-29T09:46:15.001Z,36.26
2022-07-29T09:48:43.887Z,35.36
2022-07-29T09:51:37.913Z,37.02
2022-07-29T09:54:27.221Z,40.45
2022-07-29T09:56:55.006Z,42.44
2022-07-29T09:59:27.380Z,43.50
2022-07-29T10:01:57.739Z,39.84
2022-07-29T10:04:26.917Z,37.99
2022-07-29T10:07:04.807Z,38.94
2022-07-29T10:09:33.164Z,42.12
2022-07-29T10:12:18.519Z,39.88
2022-07-29T10:14:45.267Z,37.60
2022-07-29T10:17:12.077Z,37.29
2022-07-29T10:19:39.986Z,40.32
2022-07-29T10:22:09.455Z,44.56
2022-07-29T10:24:39.668Z,42.34
2022-07-29T10:27:08.941Z,45.81
2022-07-29T10:29:36.702Z,45.31
2022-07-29T10:32:31.630Z,46.90
2022-07-29T10:35:21.772Z,48.74
2022-07-29T10:38:05.219Z,51.56
2022-07-29T10:41:09.163Z,51.13
2022-07-29T10:43:44.476Z,49.96
2022-07-29T10:46:15.476Z,51.61
2022-07-29T10:49:27.829Z,52.85
2022-07-29T10:52:12.441Z,52.41
2022-07-29T10:54:50.919Z,50.56
2022-07-29T10:57:53.042Z,47.44
2022-07-29T11:00:28.169Z,48.22
2022-07-29T11:03:00.110Z,45.78
2022-07-29T11:05:39.920Z,41.02
2022-07-29T11:08:19.908Z,39.83
2022-07-29T11:10:54.207Z,38.75
2022-07-29T11:13:47.254Z,37.71
2022-07-29T11:16:16.802Z,37.99
2022-07-29T11:19:13.865Z,38.45
2022-07-29T11:21:53.448Z,38.13
2022-07-29T11:24:30.437Z,38.01
2022-07-29T11:27:23.086Z,37.94
2022-07-29T11:30:03.353Z,37.42
2022-07-29T11:32:41.280Z,35.47
2022-07-29T11:35:37.215Z,35.84
2022-07-29T11:38:23.570Z,35.82
2022-07-29T11:41:21.003Z,35.04
2022-07-29T11:43:54.958Z,34.56
2022-07-29T11:46:50.534Z,33.09
2022-07-29T11:49:31.704Z,33.57
2022-07-29T11:52:03.689Z,33.15
2022-07-29T11:54:57.129Z,32.13
2022-07-29T11:57:22.195Z,31.77
2022-07-29T11:59:49.208Z,32.38
2022-07-29T12:02:37.343Z,31.74
2022-07-29T12:05:11.077Z,32.83
2022-07-29T12:07:41.063Z,31.91
2022-07-29T12:10:19.868Z,31.03
2022-07-29T12:12:56.505Z,30.24
2022-07-29T12:15:45.826Z,30.54
2022-07-29T12:18:18.288Z,31.23
2022-07-29T12:20:46.115Z,31.83
2022-07-29T12:23:13.264Z,32.50
2022-07-29T12:25:42.058Z,32.45
2022-07-29T12:28:14.202Z,32.17
2022-07-29T12:30:49.613Z,31.74
2022-07-29T12:33:18.555Z,31.89
2022-07-29T12:36:03.489Z,31.71
2022-07-29T12:38:36.855Z,31.40
2022-07-29T12:41:26.464Z,31.46
2022-07-29T12:43:55.332Z,32.06
2022-07-29T12:46:24.266Z,32.29
2022-07-29T12:48:55.698Z,32.52
2022-07-29T12:51:35.968Z,32.94
2022-07-29T12:54:11.386Z,33.24
2022-07-29T12:56:43.749Z,33.65
2022-07-29T12:59:21.302Z,33.83
2022-07-29T13:01:50.407Z,33.97
2022-07-29T13:04:32.578Z,33.94
2022-07-29T13:07:08.322Z,34.37
2022-07-29T13:09:43.704Z,34.32
2022-07-29T13:12:12.151Z,34.04
2022-07-29T13:14:44.365Z,34.27
2022-07-29T13:17:16.841Z,34.45
2022-07-29T13:19:45.658Z,34.67
2022-07-29T13:22:15.472Z,34.53
2022-07-29T13:25:04.787Z,34.62
2022-07-29T13:27:33.655Z,34.87
2022-07-29T13:30:02.775Z,34.89
2022-07-29T13:32:31.089Z,34.43
2022-07-29T13:35:05.620Z,33.76
2022-07-29T13:37:35.155Z,33.79
2022-07-29T13:40:04.111Z,33.88
2022-07-29T13:42:32.281Z,32.76
2022-07-29T13:45:01.420Z,32.79
2022-07-29T13:47:32.487Z,32.41
2022-07-29T13:50:01.805Z,31.95
2022-07-29T13:52:30.951Z,31.29
2022-07-29T13:54:57.782Z,31.06
2022-07-29T13:57:24.332Z,30.64
2022-07-29T13:59:54.185Z,30.23
2022-07-29T14:02:21.446Z,29.53
2022-07-29T14:04:52.247Z,29.29
2022-07-29T14:07:18.937Z,29.54
2022-07-29T14:09:45.554Z,29.40
2022-07-29T14:12:14.377Z,29.28
2022-07-29T14:14:41.047Z,28.93
2022-07-29T14:17:07.909Z,29.14
2022-07-29T14:19:36.908Z,28.76
2022-07-29T14:22:05.447Z,28.13
2022-07-29T14:24:37.296Z,27.85
2022-07-29T14:27:05.166Z,28.59
2022-07-29T14:29:37.267Z,28.70
2022-07-29T14:32:07.349Z,28.72
2022-07-29T14:34:36.831Z,28.49
2022-07-29T14:37:06.236Z,28.04
2022-07-29T14:39:33.724Z,28.10
2022-07-29T14:42:02.575Z,27.56
2022-07-29T14:44:32.258Z,27.47
2022-07-29T14:47:08.092Z,27.84
2022-07-29T14:49:35.776Z,27.63
2022-07-29T14:52:02.510Z,27.53
2022-07-29T14:54:29.190Z,27.38
2022-07-29T14:56:58.069Z,27.34
2022-07-29T14:59:25.084Z,26.38
2022-07-29T15:01:51.649Z,26.42
2022-07-29T15:04:21.013Z,27.00
2022-07-29T15:06:50.059Z,26.95
2022-07-29T15:09:16.785Z,26.99
2022-07-29T15:11:45.487Z,26.58
2022-07-29T15:14:12.070Z,26.54
2022-07-29T15:16:41.935Z,25.94
2022-07-29T15:19:10.651Z,24.92
2022-07-29T15:21:47.930Z,24.61
2022-07-29T15:24:19.598Z,24.10
2022-07-29T15:26:46.668Z,24.27
2022-07-29T15:29:14.392Z,24.43
2022-07-29T15:31:41.136Z,24.31
2022-07-29T15:34:08.128Z,24.28
2022-07-29T15:36:52.494Z,24.14
2022-07-29T15:39:22.807Z,24.74
2022-07-29T15:41:50.833Z,25.15
2022-07-29T15:44:21.145Z,24.64
2022-07-29T15:47:03.940Z,24.70
2022-07-29T15:49:48.091Z,24.90
2022-07-29T15:52:26.156Z,24.71
2022-07-29T15:54:55.387Z,24.06
2022-07-29T15:57:22.144Z,23.91
2022-07-29T15:59:48.777Z,23.89
2022-07-29T16:02:17.698Z,24.14
2022-07-29T16:04:44.377Z,24.11
2022-07-29T16:07:11.867Z,23.91
2022-07-29T16:09:38.532Z,23.62
2022-07-29T16:12:15.220Z,23.38
2022-07-29T16:14:43.875Z,23.41
2022-07-29T16:17:15.311Z,23.66
2022-07-29T16:19:45.394Z,23.60
2022-07-29T16:22:12.577Z,23.77
2022-07-29T16:24:41.693Z,23.49
2022-07-29T16:27:08.789Z,23.38
2022-07-29T16:29:36.999Z,22.87
2022-07-29T16:32:08.305Z,22.70
2022-07-29T16:34:34.959Z,22.90
2022-07-29T16:37:01.999Z,22.80
2022-07-29T16:39:28.635Z,22.23
2022-07-29T16:41:59.875Z,22.82
2022-07-29T16:44:27.538Z,22.78
2022-07-29T16:46:59.236Z,22.26
2022-07-29T16:49:26.669Z,22.41
2022-07-29T16:51:53.847Z,22.69
2022-07-29T16:54:20.573Z,22.72
2022-07-29T16:56:47.212Z,22.58
2022-07-29T16:59:13.920Z,22.70
2022-07-29T17:01:40.523Z,22.27
2022-07-29T17:04:07.179Z,22.26
2022-07-29T17:06:35.394Z,21.48
2022-07-29T17:09:06.267Z,21.55
2022-07-29T17:11:53.111Z,21.73
2022-07-29T17:14:31.772Z,22.09
2022-07-29T17:17:01.795Z,22.31
2022-07-29T17:19:33.599Z,22.11
2022-07-29T17:22:09.386Z,22.40
2022-07-29T17:24:40.994Z,22.57
2022-07-29T17:27:08.759Z,22.50
2022-07-29T17:29:35.393Z,22.19
2022-07-29T17:32:04.659Z,22.23
2022-07-29T17:34:34.834Z,22.49
2022-07-29T17:37:01.669Z,22.33
2022-07-29T17:39:28.501Z,22.20
2022-07-29T17:41:57.369Z,22.19
2022-07-29T17:44:26.494Z,21.79
2022-07-29T17:46:53.097Z,22.01
2022-07-29T17:49:19.997Z,22.33
2022-07-29T17:51:46.729Z,21.88
2022-07-29T17:54:13.608Z,21.40
2022-07-29T17:56:40.161Z,21.59
2022-07-29T17:59:10.156Z,21.77
2022-07-29T18:01:41.240Z,22.05
2022-07-29T18:04:09.079Z,22.01
2022-07-29T18:06:35.755Z,22.05
2022-07-29T18:09:07.142Z,21.63
2022-07-29T18:11:33.691Z,21.50
2022-07-29T18:14:02.645Z,21.36
2022-07-29T18:16:29.358Z,21.37
2022-07-29T18:18:56.026Z,21.59
2022-07-29T18:21:42.581Z,21.68
2022-07-29T18:24:09.384Z,21.60
2022-07-29T18:26:35.946Z,21.74
2022-07-29T18:29:04.761Z,21.83
2022-07-29T18:31:33.669Z,21.91
2022-07-29T18:34:00.360Z,21.72
2022-07-29T18:36:29.886Z,21.74
2022-07-29T18:38:58.928Z,21.23
2022-07-29T18:41:25.534Z,20.93
2022-07-29T18:43:52.055Z,20.67
2022-07-29T18:46:21.240Z,21.04
2022-07-29T18:48:48.045Z,21.25
2022-07-29T18:51:14.636Z,21.21
2022-07-29T18:53:43.390Z,21.23
2022-07-29T18:56:10.229Z,21.23
2022-07-29T18:58:39.521Z,20.57
2022-07-29T19:01:06.420Z,20.21
2022-07-29T19:03:35.248Z,20.36
2022-07-29T19:06:02.081Z,20.68
2022-07-29T19:08:28.672Z,20.87
2022-07-29T19:10:58.433Z,21.04
2022-07-29T19:13:27.515Z,21.08
2022-07-29T19:15:54.202Z,20.91
2022-07-29T19:18:20.764Z,20.99
2022-07-29T19:20:47.334Z,20.99
2022-07-29T19:23:13.961Z,20.92
2022-07-29T19:25:53.697Z,20.98
2022-07-29T19:28:21.291Z,21.06
2022-07-29T19:30:52.907Z,21.06
2022-07-29T19:33:22.136Z,21.02
2022-07-29T19:35:54.299Z,21.00
2022-07-29T19:38:21.426Z,21.06
2022-07-29T19:40:51.151Z,20.74
2022-07-29T19:43:51.149Z,20.91
2022-07-29T19:46:09.679Z,20.74
2022-07-29T19:48:36.880Z,20.92
2022-07-29T19:51:06.293Z,20.88
2022-07-29T19:53:33.318Z,20.89
2022-07-29T19:55:59.889Z,20.84
2022-07-29T19:58:26.926Z,20.99
2022-07-29T20:00:53.781Z,20.74
2022-07-29T20:03:20.372Z,20.64
2022-07-29T20:05:50.880Z,20.84
2022-07-29T20:08:18.263Z,20.93
2022-07-29T20:10:45.020Z,20.92
2022-07-29T20:13:11.802Z,21.00
2022-07-29T20:15:38.457Z,20.97
2022-07-29T20:18:05.241Z,20.89
2022-07-29T20:20:34.276Z,20.98
2022-07-29T20:23:03.669Z,20.68
2022-07-29T20:25:30.428Z,20.82
2022-07-29T20:27:56.969Z,20.73
2022-07-29T20:30:23.565Z,20.85
2022-07-29T20:32:52.890Z,20.73
2022-07-29T20:35:19.804Z,20.78
2022-07-29T20:37:51.397Z,20.80
2022-07-29T20:40:23.880Z,20.87
2022-07-29T20:42:50.455Z,20.75
2022-07-29T20:45:19.998Z,20.70
2022-07-29T20:47:46.599Z,20.83
2022-07-29T20:50:13.106Z,20.85
2022-07-29T20:52:41.026Z,20.89
2022-07-29T20:55:10.350Z,20.79
2022-07-29T20:57:39.390Z,20.59
2022-07-29T21:00:09.711Z,20.56
2022-07-29T21:02:40.457Z,20.48
2022-07-29T21:05:27.525Z,20.58
2022-07-29T21:08:14.770Z,20.74
2022-07-29T21:11:04.012Z,20.80
2022-07-29T21:13:50.876Z,20.70
2022-07-29T21:16:38.579Z,20.59
2022-07-29T21:19:25.833Z,20.46
2022-07-29T21:22:12.924Z,20.49
2022-07-29T21:25:00.047Z,20.51
2022-07-29T21:28:05.320Z,20.52
2022-07-29T21:30:55.985Z,20.34
2022-07-29T21:33:45.715Z,19.97
2022-07-29T21:36:50.390Z,20.25
2022-07-29T21:39:37.265Z,20.40
2022-07-29T21:42:26.806Z,20.18
2022-07-29T21:45:13.837Z,20.15
2022-07-29T21:48:00.746Z,20.22
2022-07-29T21:50:51.229Z,19.89
2022-07-29T21:53:38.131Z,19.94
2022-07-29T21:56:27.575Z,19.71
2022-07-29T21:59:14.834Z,19.99
2022-07-29T22:02:01.910Z,20.09
2022-07-29T22:04:48.864Z,20.17
2022-07-29T22:07:55.568Z,20.33
2022-07-29T22:10:42.995Z,20.23
2022-07-29T22:13:29.856Z,20.15
2022-07-29T22:16:16.709Z,20.24
2022-07-29T22:19:04.146Z,20.11
2022-07-29T22:21:51.072Z,20.16
2022-07-29T22:24:38.865Z,20.18
2022-07-29T22:27:25.773Z,20.31
2022-07-29T22:30:15.628Z,20.25
2022-07-29T22:33:02.515Z,20.17
2022-07-29T22:35:49.410Z,20.15
2022-07-29T22:38:36.498Z,20.08
2022-07-29T22:41:23.352Z,19.88
2022-07-29T22:44:10.265Z,19.74
2022-07-29T22:46:57.697Z,19.73
2022-07-29T22:49:45.124Z,19.76
2022-07-29T22:52:32.024Z,19.85
2022-07-29T22:55:21.298Z,19.52
2022-07-29T22:58:08.172Z,19.71
2022-07-29T23:00:57.623Z,19.83
2022-07-29T23:03:50.881Z,19.83
2022-07-29T23:06:38.494Z,19.66
2022-07-29T23:09:25.468Z,19.47
2022-07-29T23:12:12.317Z,19.45
2022-07-29T23:15:01.516Z,19.16
2022-07-29T23:17:51.476Z,19.06
2022-07-29T23:20:38.685Z,19.12
2022-07-29T23:23:25.573Z,19.11
2022-07-29T23:26:19.130Z,19.02
2022-07-29T23:29:06.010Z,18.77
2022-07-29T23:31:52.855Z,18.76
2022-07-29T23:34:39.698Z,18.72
2022-07-29T23:37:26.964Z,18.81
2022-07-29T23:40:17.016Z,18.85
2022-07-29T23:43:08.489Z,18.92
2022-07-29T23:45:56.237Z,18.90
2022-07-29T23:48:45.197Z,18.95
2022-07-29T23:51:36.755Z,19.07
2022-07-29T23:54:23.633Z,19.25
2022-07-29T23:57:10.468Z,19.40
2022-07-29T23:59:57.377Z,19.60
