createdAt,value
2017-07-05T00:01:28.746Z,75.90
2017-07-05T00:03:54.983Z,75.40
2017-07-05T00:06:21.225Z,75.60
2017-07-05T00:08:47.452Z,75.40
2017-07-05T00:11:13.697Z,75.20
2017-07-05T00:13:39.991Z,75.30
2017-07-05T00:17:35.575Z,75.60
2017-07-05T00:20:02.242Z,76.90
2017-07-05T00:22:28.489Z,77.20
2017-07-05T00:24:54.735Z,78.60
2017-07-05T00:27:20.948Z,78.10
2017-07-05T00:29:47.177Z,77.00
2017-07-05T00:32:13.404Z,77.60
2017-07-05T00:34:39.640Z,78.60
2017-07-05T00:37:05.897Z,78.00
2017-07-05T00:39:32.135Z,77.50
2017-07-05T00:41:58.358Z,79.00
2017-07-05T00:44:24.595Z,79.20
2017-07-05T00:46:50.826Z,79.60
2017-07-05T00:49:17.060Z,79.80
2017-07-05T00:51:43.276Z,79.30
2017-07-05T00:54:09.494Z,79.60
2017-07-05T00:56:35.727Z,80.30
2017-07-05T00:59:01.967Z,79.90
2017-07-05T01:01:28.179Z,80.10
2017-07-05T01:03:54.406Z,81.70
2017-07-05T01:06:20.644Z,80.90
2017-07-05T01:08:46.865Z,80.00
2017-07-05T01:11:13.113Z,79.90
2017-07-05T01:13:39.358Z,79.50
2017-07-05T01:17:35.310Z,78.60
2017-07-05T01:20:01.615Z,77.90
2017-07-05T01:22:27.800Z,78.60
2017-07-05T01:24:54.039Z,78.60
2017-07-05T01:27:20.249Z,77.70
2017-07-05T01:29:46.523Z,78.90
2017-07-05T01:32:12.759Z,78.30
2017-07-05T01:34:38.982Z,78.40
2017-07-05T01:37:05.224Z,78.30
2017-07-05T01:39:31.471Z,78.90
2017-07-05T01:41:57.748Z,79.00
2017-07-05T01:44:24.015Z,79.70
2017-07-05T01:46:50.279Z,80.30
2017-07-05T01:49:16.555Z,80.60
2017-07-05T01:51:42.808Z,80.50
2017-07-05T01:54:09.100Z,80.50
2017-07-05T01:56:35.335Z,81.00
2017-07-05T01:59:01.586Z,80.80
2017-07-05T02:01:27.818Z,79.60
2017-07-05T02:03:54.055Z,79.50
2017-07-05T02:06:20.309Z,79.80
2017-07-05T02:08:46.534Z,80.10
2017-07-05T02:11:12.767Z,79.90
2017-07-05T02:13:38.988Z,79.60
2017-07-05T02:17:34.831Z,80.10
2017-07-05T02:20:01.071Z,80.50
2017-07-05T02:22:27.718Z,79.80
2017-07-05T02:24:53.972Z,80.20
2017-07-05T02:27:20.203Z,80.50
2017-07-05T02:29:46.447Z,79.80
2017-07-05T02:32:12.708Z,80.10
2017-07-05T02:34:38.932Z,80.90
2017-07-05T02:37:05.171Z,81.50
2017-07-05T02:39:31.444Z,82.70
2017-07-05T02:41:57.667Z,82.80
2017-07-05T02:44:23.891Z,82.00
2017-07-05T02:46:50.111Z,84.00
2017-07-05T02:49:16.347Z,82.50
2017-07-05T02:51:42.600Z,81.10
2017-07-05T02:54:08.837Z,82.50
2017-07-05T02:56:35.071Z,81.50
2017-07-05T02:59:01.318Z,81.00
2017-07-05T03:01:27.535Z,82.10
2017-07-05T03:03:53.795Z,81.20
2017-07-05T03:06:20.018Z,80.90
2017-07-05T03:08:46.247Z,81.10
2017-07-05T03:11:12.467Z,80.30
2017-07-05T03:13:38.701Z,80.40
2017-07-05T03:17:35.972Z,80.10
2017-07-05T03:20:02.211Z,80.10
2017-07-05T03:22:28.461Z,80.60
2017-07-05T03:24:54.721Z,81.20
2017-07-05T03:27:20.947Z,81.10
2017-07-05T03:29:47.172Z,80.70
2017-07-05T03:32:13.395Z,81.20
2017-07-05T03:34:39.639Z,81.90
2017-07-05T03:37:05.887Z,82.10
2017-07-05T03:39:32.110Z,81.90
2017-07-05T03:41:58.339Z,82.30
2017-07-05T03:44:24.578Z,81.00
2017-07-05T03:46:50.833Z,81.90
2017-07-05T03:49:17.071Z,81.70
2017-07-05T03:51:43.291Z,82.50
2017-07-05T03:54:09.527Z,83.50
2017-07-05T03:56:35.772Z,83.10
2017-07-05T03:59:02.039Z,83.60
2017-07-05T04:01:28.275Z,84.10
2017-07-05T04:03:54.513Z,83.50
2017-07-05T04:06:20.733Z,82.90
2017-07-05T04:08:46.970Z,81.80
2017-07-05T04:11:13.238Z,83.50
2017-07-05T04:13:39.484Z,82.60
2017-07-05T04:17:35.160Z,82.40
2017-07-05T04:20:01.402Z,82.20
2017-07-05T04:22:27.622Z,82.60
2017-07-05T04:24:53.858Z,82.70
2017-07-05T04:27:20.088Z,83.10
2017-07-05T04:29:46.328Z,81.80
2017-07-05T04:32:12.550Z,81.40
2017-07-05T04:34:38.810Z,81.90
2017-07-05T04:37:05.063Z,81.90
2017-07-05T04:39:31.283Z,81.40
2017-07-05T04:41:57.544Z,81.70
2017-07-05T04:44:23.776Z,82.20
2017-07-05T04:46:50.011Z,83.70
2017-07-05T04:49:16.239Z,83.30
2017-07-05T04:51:42.475Z,82.80
2017-07-05T04:54:08.736Z,82.10
2017-07-05T04:56:34.973Z,85.30
2017-07-05T04:59:01.198Z,84.20
2017-07-05T05:01:27.427Z,84.20
2017-07-05T05:03:53.661Z,84.70
2017-07-05T05:06:19.929Z,84.70
2017-07-05T05:08:46.147Z,83.00
2017-07-05T05:11:12.378Z,82.80
2017-07-05T05:13:38.607Z,82.80
2017-07-05T05:17:35.316Z,84.60
2017-07-05T05:20:01.567Z,82.50
2017-07-05T05:22:27.792Z,81.10
2017-07-05T05:24:54.016Z,80.40
2017-07-05T05:27:20.243Z,80.60
2017-07-05T05:29:46.483Z,79.60
2017-07-05T05:32:12.783Z,79.50
2017-07-05T05:34:39.003Z,80.00
2017-07-05T05:37:05.277Z,79.80
2017-07-05T05:39:32.166Z,80.00
2017-07-05T05:41:58.435Z,80.40
2017-07-05T05:44:24.685Z,79.40
2017-07-05T05:46:50.937Z,81.40
2017-07-05T05:49:17.178Z,79.90
2017-07-05T05:51:43.444Z,79.90
2017-07-05T05:54:09.707Z,80.40
2017-07-05T05:56:35.983Z,79.00
2017-07-05T05:59:02.388Z,76.70
2017-07-05T06:01:28.639Z,77.00
2017-07-05T06:03:54.867Z,76.60
2017-07-05T06:06:21.128Z,75.40
2017-07-05T06:08:47.411Z,73.00
2017-07-05T06:11:13.755Z,72.90
2017-07-05T06:13:40.030Z,71.50
2017-07-05T06:17:35.947Z,72.00
2017-07-05T06:20:02.206Z,70.00
2017-07-05T06:22:28.435Z,69.00
2017-07-05T06:24:54.655Z,68.30
2017-07-05T06:27:20.903Z,68.00
2017-07-05T06:29:47.136Z,68.90
2017-07-05T06:32:13.393Z,69.00
2017-07-05T06:34:39.635Z,66.60
2017-07-05T06:37:05.925Z,67.00
2017-07-05T06:39:32.183Z,66.80
2017-07-05T06:41:58.426Z,67.10
2017-07-05T06:44:24.673Z,66.40
2017-07-05T06:46:50.916Z,65.50
2017-07-05T06:49:17.176Z,65.70
2017-07-05T06:51:43.419Z,64.50
2017-07-05T06:54:09.655Z,64.70
2017-07-05T06:56:35.925Z,64.90
2017-07-05T06:59:02.241Z,65.30
2017-07-05T07:01:28.482Z,63.40
2017-07-05T07:03:54.741Z,63.30
2017-07-05T07:06:20.995Z,61.50
2017-07-05T07:08:47.266Z,61.10
2017-07-05T07:11:13.531Z,60.40
2017-07-05T07:13:39.780Z,59.70
2017-07-05T07:17:35.799Z,61.30
2017-07-05T07:20:02.084Z,60.00
2017-07-05T07:22:28.335Z,61.50
2017-07-05T07:24:54.584Z,59.80
2017-07-05T07:27:20.819Z,59.70
2017-07-05T07:29:47.052Z,56.20
2017-07-05T07:32:13.305Z,54.90
2017-07-05T07:34:39.564Z,53.40
2017-07-05T07:37:05.804Z,52.20
2017-07-05T07:39:32.055Z,52.30
2017-07-05T07:41:58.313Z,50.00
2017-07-05T07:44:24.536Z,46.20
2017-07-05T07:46:50.815Z,46.30
2017-07-05T07:49:17.374Z,44.40
2017-07-05T07:51:43.663Z,44.20
2017-07-05T07:54:10.188Z,46.10
2017-07-05T07:56:36.407Z,46.20
2017-07-05T07:59:02.675Z,45.60
2017-07-05T08:01:28.918Z,45.20
2017-07-05T08:03:55.198Z,44.20
2017-07-05T08:06:21.540Z,44.30
2017-07-05T08:08:47.855Z,44.50
2017-07-05T08:11:14.104Z,43.50
2017-07-05T08:13:40.337Z,43.00
2017-07-05T08:17:35.489Z,44.90
2017-07-05T08:20:01.739Z,46.00
2017-07-05T08:22:27.970Z,48.30
2017-07-05T08:24:55.007Z,50.10
2017-07-05T08:27:28.084Z,48.50
2017-07-05T08:29:54.328Z,46.90
2017-07-05T08:32:21.307Z,44.90
2017-07-05T08:34:47.549Z,44.60
2017-07-05T08:37:13.788Z,42.40
2017-07-05T08:39:40.251Z,43.20
2017-07-05T08:42:06.488Z,45.30
2017-07-05T08:44:32.728Z,45.30
2017-07-05T08:46:59.005Z,44.00
2017-07-05T08:49:25.251Z,43.70
2017-07-05T08:51:51.493Z,43.70
2017-07-05T08:54:17.752Z,42.60
2017-07-05T08:56:43.973Z,45.30
2017-07-05T08:59:10.963Z,42.30
2017-07-05T09:01:37.234Z,41.80
2017-07-05T09:04:04.239Z,40.30
2017-07-05T09:06:30.511Z,39.60
2017-07-05T09:08:56.751Z,41.40
2017-07-05T09:11:23.023Z,43.00
2017-07-05T09:13:49.254Z,43.00
2017-07-05T09:17:35.856Z,43.40
2017-07-05T09:20:02.131Z,40.30
2017-07-05T09:22:28.410Z,39.60
2017-07-05T09:24:54.669Z,42.20
2017-07-05T09:27:20.912Z,40.20
2017-07-05T09:29:47.178Z,42.30
2017-07-05T09:32:13.424Z,42.30
2017-07-05T09:34:39.704Z,42.40
2017-07-05T09:37:06.712Z,39.60
2017-07-05T09:39:32.972Z,40.00
2017-07-05T09:41:59.206Z,40.30
2017-07-05T09:44:25.451Z,40.30
2017-07-05T09:46:51.733Z,42.80
2017-07-05T09:49:17.968Z,39.70
2017-07-05T09:51:44.221Z,41.20
2017-07-05T09:54:11.204Z,41.40
2017-07-05T09:56:37.452Z,41.40
2017-07-05T09:59:03.710Z,40.20
2017-07-05T10:01:29.993Z,39.70
2017-07-05T10:03:56.255Z,39.10
2017-07-05T10:06:22.524Z,37.50
2017-07-05T10:08:48.763Z,42.00
2017-07-05T10:11:15.056Z,38.00
2017-07-05T10:13:41.296Z,38.80
2017-07-05T10:17:35.827Z,39.30
2017-07-05T10:20:02.069Z,37.40
2017-07-05T10:22:28.291Z,39.10
2017-07-05T10:24:54.855Z,39.20
2017-07-05T10:27:21.099Z,41.50
2017-07-05T10:29:47.369Z,41.00
2017-07-05T10:32:13.618Z,40.00
2017-07-05T10:34:39.834Z,41.70
2017-07-05T10:37:06.080Z,41.60
2017-07-05T10:39:32.306Z,41.70
2017-07-05T10:41:58.585Z,40.30
2017-07-05T10:44:24.843Z,41.30
2017-07-05T10:46:51.116Z,42.40
2017-07-05T10:49:17.354Z,41.60
2017-07-05T10:51:43.616Z,38.50
2017-07-05T10:54:09.875Z,36.90
2017-07-05T10:56:36.110Z,38.10
2017-07-05T10:59:02.350Z,37.60
2017-07-05T11:01:28.599Z,37.90
2017-07-05T11:03:54.839Z,36.30
2017-07-05T11:06:21.140Z,36.90
2017-07-05T11:08:47.372Z,37.00
2017-07-05T11:11:13.624Z,35.60
2017-07-05T11:13:40.627Z,32.40
2017-07-05T11:17:35.555Z,32.50
2017-07-05T11:20:01.792Z,34.90
2017-07-05T11:22:28.023Z,37.50
2017-07-05T11:24:54.251Z,34.30
2017-07-05T11:27:21.147Z,33.30
2017-07-05T11:29:47.391Z,32.90
2017-07-05T11:32:13.628Z,32.90
2017-07-05T11:34:40.950Z,32.20
2017-07-05T11:37:07.193Z,34.50
2017-07-05T11:39:33.452Z,32.80
2017-07-05T11:41:59.688Z,33.30
2017-07-05T11:44:25.933Z,33.00
2017-07-05T11:46:52.222Z,33.00
2017-07-05T11:49:18.450Z,37.30
2017-07-05T11:51:44.701Z,34.60
2017-07-05T11:54:10.948Z,31.90
2017-07-05T11:56:37.202Z,32.10
2017-07-05T11:59:03.449Z,33.50
2017-07-05T12:01:29.688Z,33.00
2017-07-05T12:03:55.929Z,34.20
2017-07-05T12:06:22.167Z,35.30
2017-07-05T12:08:48.416Z,34.90
2017-07-05T12:11:15.425Z,32.80
2017-07-05T12:13:41.666Z,32.60
2017-07-05T12:17:35.225Z,35.00
2017-07-05T12:20:01.480Z,33.10
2017-07-05T12:22:28.475Z,34.80
2017-07-05T12:24:54.704Z,34.30
2017-07-05T12:27:20.973Z,32.90
2017-07-05T12:29:47.971Z,33.80
2017-07-05T12:32:14.216Z,33.80
2017-07-05T12:34:40.499Z,34.60
2017-07-05T12:37:07.052Z,34.80
2017-07-05T12:39:33.307Z,35.80
2017-07-05T12:41:59.535Z,33.50
2017-07-05T12:44:26.370Z,34.60
2017-07-05T12:46:52.647Z,33.70
2017-07-05T12:49:18.928Z,32.40
2017-07-05T12:51:45.221Z,34.10
2017-07-05T12:54:11.855Z,33.50
2017-07-05T12:56:38.116Z,33.40
2017-07-05T12:59:04.375Z,32.80
2017-07-05T13:01:30.658Z,32.70
2017-07-05T13:03:56.909Z,32.40
2017-07-05T13:06:23.157Z,30.60
2017-07-05T13:08:49.408Z,30.30
2017-07-05T13:11:16.448Z,31.80
2017-07-05T13:13:42.829Z,31.80
2017-07-05T13:17:36.062Z,32.20
2017-07-05T13:20:02.379Z,31.10
2017-07-05T13:22:28.841Z,29.90
2017-07-05T13:24:55.233Z,31.20
2017-07-05T13:27:21.649Z,31.40
2017-07-05T13:29:47.951Z,29.90
2017-07-05T13:32:14.251Z,34.00
2017-07-05T13:34:40.470Z,32.90
2017-07-05T13:37:07.460Z,31.70
2017-07-05T13:39:33.705Z,32.00
2017-07-05T13:42:00.058Z,33.20
2017-07-05T13:44:26.711Z,34.40
2017-07-05T13:46:53.004Z,34.30
2017-07-05T13:49:19.252Z,34.30
2017-07-05T13:51:45.496Z,33.80
2017-07-05T13:54:11.744Z,34.40
2017-07-05T13:56:38.001Z,32.40
2017-07-05T13:59:04.241Z,33.30
2017-07-05T14:01:30.486Z,34.00
2017-07-05T14:03:56.736Z,33.70
2017-07-05T14:06:22.991Z,34.50
2017-07-05T14:08:49.216Z,36.80
2017-07-05T14:11:15.924Z,36.90
2017-07-05T14:13:42.919Z,38.10
2017-07-05T14:17:35.181Z,38.60
2017-07-05T14:20:02.131Z,35.80
2017-07-05T14:22:30.348Z,37.20
2017-07-05T14:24:59.401Z,38.10
2017-07-05T14:27:27.616Z,37.60
2017-07-05T14:29:57.087Z,38.00
2017-07-05T14:32:25.831Z,37.90
2017-07-05T14:34:53.629Z,37.50
2017-07-05T14:37:21.855Z,36.70
2017-07-05T14:39:50.129Z,36.30
2017-07-05T14:42:19.178Z,37.00
2017-07-05T14:44:46.992Z,36.70
2017-07-05T14:47:14.940Z,37.30
2017-07-05T14:49:42.957Z,36.10
2017-07-05T14:52:10.759Z,36.10
2017-07-05T14:54:39.465Z,37.50
2017-07-05T14:57:06.559Z,36.40
2017-07-05T14:59:34.374Z,36.60
2017-07-05T15:02:02.160Z,37.10
2017-07-05T15:04:30.486Z,36.90
2017-07-05T15:06:58.510Z,37.30
2017-07-05T15:09:26.394Z,36.70
2017-07-05T15:11:55.705Z,34.90
2017-07-05T15:14:24.497Z,35.80
2017-07-05T15:17:39.800Z,35.50
2017-07-05T15:20:07.339Z,34.60
2017-07-05T15:22:35.418Z,36.90
2017-07-05T15:25:02.908Z,37.40
2017-07-05T15:27:31.948Z,35.50
2017-07-05T15:30:00.129Z,34.70
2017-07-05T15:32:27.872Z,34.70
2017-07-05T15:34:56.939Z,36.10
2017-07-05T15:37:25.065Z,34.90
2017-07-05T15:39:52.789Z,36.30
2017-07-05T15:42:21.141Z,36.00
2017-07-05T15:44:49.307Z,35.40
2017-07-05T15:47:17.223Z,34.90
2017-07-05T15:49:44.814Z,35.50
2017-07-05T15:52:12.777Z,35.60
2017-07-05T15:54:41.773Z,36.30
2017-07-05T15:57:09.781Z,35.60
2017-07-05T15:59:38.937Z,34.80
2017-07-05T16:02:08.117Z,34.80
2017-07-05T16:04:35.871Z,35.40
2017-07-05T16:07:05.726Z,36.40
2017-07-05T16:09:34.588Z,34.80
2017-07-05T16:12:02.951Z,35.50
2017-07-05T16:14:30.986Z,36.90
2017-07-05T16:17:38.304Z,37.40
2017-07-05T16:20:06.131Z,37.90
2017-07-05T16:22:33.928Z,37.40
2017-07-05T16:25:01.085Z,36.70
2017-07-05T16:27:30.075Z,37.50
2017-07-05T16:29:58.612Z,35.80
2017-07-05T16:32:27.134Z,36.20
2017-07-05T16:34:55.585Z,36.30
2017-07-05T16:37:23.456Z,36.40
2017-07-05T16:39:52.454Z,37.20
2017-07-05T16:42:20.553Z,36.30
2017-07-05T16:44:50.393Z,36.10
2017-07-05T16:47:18.346Z,36.10
2017-07-05T16:49:44.584Z,36.00
2017-07-05T16:52:10.830Z,36.00
2017-07-05T16:54:37.375Z,36.10
2017-07-05T16:57:03.616Z,36.10
2017-07-05T16:59:29.876Z,37.90
2017-07-05T17:01:56.106Z,36.00
2017-07-05T17:04:22.343Z,36.50
2017-07-05T17:06:48.860Z,36.70
2017-07-05T17:09:15.089Z,36.60
2017-07-05T17:11:41.332Z,36.30
2017-07-05T17:14:07.558Z,36.60
2017-07-05T17:17:35.330Z,36.40
2017-07-05T17:20:01.597Z,36.50
2017-07-05T17:22:27.823Z,38.10
2017-07-05T17:24:54.083Z,37.00
2017-07-05T17:27:24.065Z,36.80
2017-07-05T17:29:50.325Z,36.60
2017-07-05T17:32:16.586Z,36.20
2017-07-05T17:34:42.864Z,35.70
2017-07-05T17:37:09.110Z,35.80
2017-07-05T17:39:36.116Z,38.00
2017-07-05T17:42:02.384Z,37.00
2017-07-05T17:44:28.677Z,36.30
2017-07-05T17:46:54.969Z,37.00
2017-07-05T17:49:21.215Z,37.50
2017-07-05T17:51:47.472Z,37.40
2017-07-05T17:54:13.902Z,37.90
2017-07-05T17:56:40.160Z,39.40
2017-07-05T17:59:06.402Z,39.70
2017-07-05T18:04:29.151Z,39.30
2017-07-05T18:06:56.151Z,38.10
2017-07-05T18:09:22.388Z,37.70
2017-07-05T18:11:48.626Z,39.00
2017-07-05T18:14:14.963Z,39.50
2017-07-05T18:17:35.185Z,39.60
2017-07-05T18:20:01.469Z,39.20
2017-07-05T18:22:27.741Z,40.50
2017-07-05T18:24:54.752Z,42.40
2017-07-05T18:27:21.005Z,41.90
2017-07-05T18:29:48.011Z,42.00
2017-07-05T18:32:14.266Z,41.30
2017-07-05T18:34:40.538Z,41.00
2017-07-05T18:37:06.805Z,40.90
2017-07-05T18:39:33.076Z,41.70
2017-07-05T18:41:59.318Z,41.70
2017-07-05T18:44:25.616Z,42.50
2017-07-05T18:46:52.645Z,43.20
2017-07-05T18:49:18.909Z,42.30
2017-07-05T18:51:45.176Z,43.00
2017-07-05T18:54:11.436Z,42.50
2017-07-05T18:56:37.739Z,43.30
2017-07-05T18:59:04.021Z,43.00
2017-07-05T19:01:31.013Z,44.30
2017-07-05T19:03:57.271Z,44.20
2017-07-05T19:06:23.536Z,44.80
2017-07-05T19:08:49.831Z,45.10
2017-07-05T19:11:16.083Z,45.70
2017-07-05T19:13:42.396Z,46.00
2017-07-05T19:17:35.876Z,46.50
2017-07-05T19:20:02.164Z,45.50
2017-07-05T19:22:28.397Z,46.60
2017-07-05T19:24:54.645Z,45.60
2017-07-05T19:27:20.893Z,45.30
2017-07-05T19:29:47.887Z,46.70
2017-07-05T19:32:14.148Z,46.00
2017-07-05T19:34:40.414Z,45.80
2017-07-05T19:37:06.683Z,46.90
2017-07-05T19:39:32.927Z,47.00
2017-07-05T19:41:59.181Z,47.40
2017-07-05T19:44:26.204Z,47.70
2017-07-05T19:46:52.465Z,47.80
2017-07-05T19:49:19.451Z,48.40
2017-07-05T19:51:45.719Z,47.90
2017-07-05T19:54:11.972Z,47.80
2017-07-05T19:56:38.939Z,49.30
2017-07-05T19:59:05.203Z,49.80
2017-07-05T20:01:31.483Z,49.00
2017-07-05T20:03:57.799Z,49.20
2017-07-05T20:06:24.060Z,49.50
2017-07-05T20:08:50.351Z,49.70
2017-07-05T20:11:16.579Z,49.40
2017-07-05T20:13:43.555Z,50.50
2017-07-05T20:17:35.515Z,50.20
2017-07-05T20:20:01.769Z,50.60
2017-07-05T20:22:28.072Z,50.40
2017-07-05T20:24:54.333Z,50.80
2017-07-05T20:27:20.620Z,51.20
2017-07-05T20:29:46.883Z,51.40
2017-07-05T20:32:13.145Z,52.50
2017-07-05T20:34:39.428Z,52.80
2017-07-05T20:37:05.679Z,52.90
2017-07-05T20:39:31.936Z,52.90
2017-07-05T20:41:58.174Z,54.00
2017-07-05T20:44:24.445Z,53.80
2017-07-05T20:46:50.839Z,54.70
2017-07-05T20:49:17.091Z,54.90
2017-07-05T20:51:43.341Z,56.10
2017-07-05T20:54:09.589Z,56.10
2017-07-05T20:56:35.836Z,55.30
2017-07-05T20:59:02.091Z,55.40
2017-07-05T21:01:28.340Z,56.40
2017-07-05T21:03:54.611Z,56.20
2017-07-05T21:06:20.890Z,56.40
2017-07-05T21:08:47.135Z,56.80
2017-07-05T21:11:13.421Z,56.80
2017-07-05T21:13:39.651Z,57.10
2017-07-05T21:17:35.176Z,57.70
2017-07-05T21:20:01.443Z,57.80
2017-07-05T21:22:27.722Z,58.00
2017-07-05T21:24:53.969Z,58.50
2017-07-05T21:27:20.208Z,58.80
2017-07-05T21:29:46.451Z,57.70
2017-07-05T21:32:12.696Z,58.50
2017-07-05T21:34:39.330Z,58.60
2017-07-05T21:37:05.587Z,59.20
2017-07-05T21:39:31.843Z,59.60
2017-07-05T21:41:58.094Z,59.10
2017-07-05T21:44:24.333Z,59.60
2017-07-05T21:46:50.612Z,60.80
2017-07-05T21:49:16.860Z,60.30
2017-07-05T21:51:43.116Z,61.10
2017-07-05T21:54:09.353Z,61.00
2017-07-05T21:56:35.618Z,60.50
2017-07-05T21:59:01.872Z,60.50
2017-07-05T22:01:28.115Z,61.00
2017-07-05T22:03:54.351Z,61.40
2017-07-05T22:06:20.588Z,62.00
2017-07-05T22:08:46.812Z,61.90
2017-07-05T22:11:13.080Z,61.80
2017-07-05T22:13:39.309Z,61.60
2017-07-05T22:17:35.191Z,61.80
2017-07-05T22:20:01.437Z,62.10
2017-07-05T22:22:27.707Z,63.30
2017-07-05T22:24:53.924Z,62.80
2017-07-05T22:27:20.169Z,62.50
2017-07-05T22:29:46.437Z,63.50
2017-07-05T22:32:12.703Z,63.90
2017-07-05T22:34:38.952Z,64.80
2017-07-05T22:37:05.184Z,64.40
2017-07-05T22:39:31.436Z,66.10
2017-07-05T22:41:57.709Z,64.40
2017-07-05T22:44:23.953Z,65.70
2017-07-05T22:46:50.196Z,65.00
2017-07-05T22:49:16.464Z,65.20
2017-07-05T22:51:42.727Z,65.90
2017-07-05T22:54:09.004Z,66.50
2017-07-05T22:56:35.248Z,65.10
2017-07-05T22:59:01.521Z,64.40
2017-07-05T23:01:27.762Z,64.50
2017-07-05T23:03:54.000Z,65.70
2017-07-05T23:06:20.267Z,65.50
2017-07-05T23:08:46.511Z,66.50
2017-07-05T23:11:12.757Z,67.00
2017-07-05T23:13:39.002Z,68.00
2017-07-05T23:17:35.327Z,69.20
2017-07-05T23:20:01.631Z,68.30
2017-07-05T23:22:28.099Z,68.20
2017-07-05T23:24:54.348Z,68.60
2017-07-05T23:27:20.595Z,69.40
2017-07-05T23:29:47.084Z,69.00
2017-07-05T23:32:13.343Z,69.20
2017-07-05T23:34:39.596Z,69.70
2017-07-05T23:37:05.840Z,69.90
2017-07-05T23:39:32.083Z,69.70
2017-07-05T23:41:58.333Z,70.20
2017-07-05T23:44:24.596Z,70.60
2017-07-05T23:46:50.831Z,71.10
2017-07-05T23:49:17.075Z,69.20
2017-07-05T23:51:43.324Z,71.10
2017-07-05T23:54:09.572Z,71.60
2017-07-05T23:56:35.847Z,72.00
2017-07-05T23:59:02.083Z,71.10
