createdAt,value
2023-04-09T00:01:46.541Z,73.81
2023-04-09T00:04:20.596Z,73.93
2023-04-09T00:06:52.168Z,73.98
2023-04-09T00:09:21.124Z,73.80
2023-04-09T00:11:58.399Z,73.77
2023-04-09T00:14:26.966Z,73.90
2023-04-09T00:16:55.512Z,73.86
2023-04-09T04:38:24.385Z,74.95
2023-04-09T04:40:56.068Z,74.89
2023-04-09T04:43:25.539Z,74.79
2023-04-09T04:45:56.233Z,74.69
2023-04-09T04:48:28.229Z,74.78
2023-04-09T04:51:00.049Z,74.98
2023-04-09T04:53:40.860Z,75.16
2023-04-09T04:56:15.683Z,75.23
2023-04-09T04:59:07.699Z,75.24
2023-04-09T05:01:47.478Z,75.15
2023-04-09T05:04:16.484Z,75.05
2023-04-09T05:07:04.567Z,74.95
2023-04-09T05:14:22.532Z,75.02
2023-04-09T05:16:51.190Z,74.88
2023-04-09T05:19:21.760Z,74.39
2023-04-09T05:21:51.741Z,74.34
2023-04-09T05:24:22.626Z,74.27
2023-04-09T05:26:52.451Z,74.12
2023-04-09T05:29:21.365Z,74.05
2023-04-09T05:31:50.030Z,73.98
2023-04-09T05:34:29.432Z,73.71
2023-04-09T05:36:57.730Z,73.67
2023-04-09T05:39:28.371Z,73.62
2023-04-09T05:41:57.663Z,73.54
2023-04-09T05:44:26.269Z,73.70
2023-04-09T05:47:05.134Z,73.61
2023-04-09T05:49:39.416Z,73.76
2023-04-09T05:52:11.776Z,73.80
2023-04-09T05:54:40.023Z,73.62
2023-04-09T05:57:09.152Z,73.40
2023-04-09T05:59:39.960Z,73.26
2023-04-09T06:02:09.627Z,72.91
2023-04-09T06:04:38.356Z,72.73
2023-04-09T06:07:15.416Z,72.58
2023-04-09T06:09:44.316Z,72.29
2023-04-09T06:12:16.635Z,72.04
2023-04-09T06:14:50.489Z,71.92
2023-04-09T06:17:20.608Z,71.78
2023-04-09T06:19:49.131Z,71.36
2023-04-09T06:22:23.078Z,71.04
2023-04-09T06:24:51.250Z,70.72
2023-04-09T06:27:22.069Z,70.07
2023-04-09T06:29:51.353Z,69.68
2023-04-09T06:32:21.533Z,69.47
2023-04-09T06:34:49.598Z,69.16
2023-04-09T06:37:18.162Z,68.89
2023-04-09T06:40:00.013Z,68.29
2023-04-09T06:42:33.330Z,68.45
2023-04-09T06:45:28.037Z,68.20
2023-04-09T06:47:56.248Z,67.45
2023-04-09T06:50:31.955Z,67.29
2023-04-09T06:53:01.186Z,66.90
2023-04-09T06:55:29.414Z,66.81
2023-04-09T06:58:02.797Z,66.52
2023-04-09T07:00:31.673Z,65.62
2023-04-09T07:03:16.260Z,65.29
2023-04-09T07:05:45.177Z,64.88
2023-04-09T07:08:13.282Z,63.86
2023-04-09T07:10:42.307Z,64.06
2023-04-09T07:13:12.829Z,64.28
2023-04-09T07:15:42.493Z,64.59
2023-04-09T07:18:11.841Z,64.03
2023-04-09T07:20:42.853Z,62.66
2023-04-09T07:23:11.842Z,62.64
2023-04-09T07:25:39.905Z,62.36
2023-04-09T07:28:08.471Z,62.41
2023-04-09T07:30:36.816Z,62.76
2023-04-09T07:33:05.388Z,61.69
2023-04-09T07:35:34.981Z,60.89
2023-04-09T07:38:04.200Z,60.70
2023-04-09T07:40:36.862Z,60.64
2023-04-09T07:43:05.254Z,60.99
2023-04-09T07:45:33.333Z,61.15
2023-04-09T07:48:09.360Z,60.52
2023-04-09T07:50:38.752Z,59.09
2023-04-09T07:53:07.345Z,59.77
2023-04-09T07:55:37.899Z,59.81
2023-04-09T07:58:06.499Z,59.49
2023-04-09T08:00:41.848Z,59.23
2023-04-09T08:03:11.038Z,58.53
2023-04-09T08:05:39.997Z,58.72
2023-04-09T08:08:13.774Z,58.31
2023-04-09T08:10:44.857Z,57.85
2023-04-09T08:13:12.939Z,56.98
2023-04-09T08:15:48.362Z,55.90
2023-04-09T08:18:17.836Z,55.24
2023-04-09T08:20:46.689Z,55.75
2023-04-09T08:23:25.998Z,56.32
2023-04-09T08:25:54.534Z,56.06
2023-04-09T08:28:23.283Z,55.68
2023-04-09T08:30:54.096Z,54.45
2023-04-09T08:33:22.662Z,53.21
2023-04-09T08:35:52.238Z,53.87
2023-04-09T08:38:23.933Z,55.38
2023-04-09T08:40:55.716Z,55.57
2023-04-09T08:43:27.007Z,55.32
2023-04-09T08:46:03.290Z,54.80
2023-04-09T08:48:31.775Z,53.11
2023-04-09T08:50:59.932Z,53.33
2023-04-09T08:53:28.135Z,53.91
2023-04-09T08:55:57.303Z,52.29
2023-04-09T08:58:26.767Z,52.34
2023-04-09T09:00:55.880Z,52.94
2023-04-09T09:03:38.524Z,52.89
2023-04-09T09:06:07.361Z,52.69
2023-04-09T09:08:40.628Z,51.97
2023-04-09T09:11:09.092Z,52.32
2023-04-09T09:13:42.456Z,51.88
2023-04-09T09:16:13.018Z,50.73
2023-04-09T09:18:42.690Z,49.45
2023-04-09T09:21:17.772Z,49.14
2023-04-09T09:23:51.078Z,48.65
2023-04-09T09:26:30.244Z,49.15
2023-04-09T09:28:59.090Z,47.68
2023-04-09T09:31:29.340Z,46.48
2023-04-09T09:34:08.704Z,47.60
2023-04-09T09:36:37.118Z,45.76
2023-04-09T09:39:10.656Z,46.16
2023-04-09T09:41:44.756Z,46.09
2023-04-09T09:44:17.810Z,46.16
2023-04-09T09:46:47.220Z,44.93
2023-04-09T09:49:15.594Z,43.90
2023-04-09T09:51:43.901Z,43.44
2023-04-09T09:54:14.490Z,42.00
2023-04-09T09:56:44.542Z,42.56
2023-04-09T09:59:18.616Z,42.86
2023-04-09T10:01:48.203Z,42.85
2023-04-09T10:04:20.568Z,43.51
2023-04-09T10:06:53.474Z,43.14
2023-04-09T10:09:21.789Z,43.52
2023-04-09T10:11:53.036Z,43.93
2023-04-09T10:14:24.499Z,43.51
2023-04-09T10:16:53.459Z,44.12
2023-04-09T10:19:22.321Z,44.76
2023-04-09T10:21:57.133Z,45.55
2023-04-09T10:24:25.990Z,45.96
2023-04-09T10:26:54.850Z,45.24
2023-04-09T10:29:29.462Z,44.99
2023-04-09T10:32:05.816Z,44.78
2023-04-09T10:34:40.124Z,45.09
2023-04-09T10:37:12.508Z,45.76
2023-04-09T10:39:45.148Z,45.28
2023-04-09T10:42:18.742Z,46.45
2023-04-09T10:45:09.982Z,45.71
2023-04-09T10:47:46.395Z,45.08
2023-04-09T10:50:22.351Z,45.14
2023-04-09T10:52:59.768Z,44.46
2023-04-09T10:55:42.077Z,44.30
2023-04-09T10:58:13.545Z,43.57
2023-04-09T11:00:46.738Z,44.08
2023-04-09T11:03:26.098Z,44.96
2023-04-09T11:06:06.127Z,45.02
2023-04-09T11:08:42.724Z,44.05
2023-04-09T11:11:16.659Z,43.96
2023-04-09T11:13:44.771Z,44.24
2023-04-09T11:16:24.748Z,44.94
2023-04-09T11:19:02.325Z,44.90
2023-04-09T11:21:48.477Z,44.38
2023-04-09T11:24:18.938Z,43.84
2023-04-09T11:26:51.912Z,42.98
2023-04-09T11:29:32.831Z,43.07
2023-04-09T11:32:05.304Z,43.40
2023-04-09T11:34:57.405Z,43.10
2023-04-09T11:37:25.876Z,42.25
2023-04-09T11:39:58.456Z,41.94
2023-04-09T11:42:31.777Z,41.74
2023-04-09T11:45:06.765Z,42.36
2023-04-09T11:47:51.348Z,42.81
2023-04-09T11:50:21.576Z,42.38
2023-04-09T11:52:50.975Z,42.95
2023-04-09T11:55:31.550Z,42.93
2023-04-09T11:58:10.859Z,43.08
2023-04-09T12:00:43.997Z,43.27
2023-04-09T12:03:12.591Z,42.87
2023-04-09T12:05:51.177Z,42.47
2023-04-09T12:08:25.174Z,43.28
2023-04-09T12:10:57.750Z,43.95
2023-04-09T12:13:44.832Z,44.14
2023-04-09T12:16:19.977Z,44.97
2023-04-09T12:19:13.895Z,45.22
2023-04-09T12:22:01.900Z,45.80
2023-04-09T12:24:34.098Z,45.79
2023-04-09T12:27:13.097Z,45.25
2023-04-09T12:29:41.737Z,45.14
2023-04-09T12:32:10.115Z,44.99
2023-04-09T12:34:41.514Z,44.81
2023-04-09T12:37:11.169Z,45.14
2023-04-09T12:39:39.554Z,45.16
2023-04-09T12:42:08.021Z,44.72
2023-04-09T12:44:39.211Z,44.86
2023-04-09T12:47:10.419Z,44.92
2023-04-09T12:49:41.065Z,44.94
2023-04-09T12:52:11.146Z,45.42
2023-04-09T12:54:43.000Z,45.51
2023-04-09T12:57:13.723Z,44.84
2023-04-09T12:59:45.607Z,44.10
2023-04-09T13:02:13.965Z,44.40
2023-04-09T13:04:44.467Z,44.55
2023-04-09T13:07:15.728Z,43.63
2023-04-09T13:09:45.340Z,42.89
2023-04-09T13:12:15.647Z,42.56
2023-04-09T13:14:48.497Z,43.74
2023-04-09T13:17:19.092Z,44.00
2023-04-09T13:19:51.040Z,43.88
2023-04-09T13:22:22.793Z,43.71
2023-04-09T13:24:52.748Z,43.20
2023-04-09T13:27:23.430Z,43.40
2023-04-09T13:29:55.584Z,43.75
2023-04-09T13:32:24.497Z,43.79
2023-04-09T13:34:57.987Z,44.10
2023-04-09T13:37:27.361Z,43.50
2023-04-09T13:39:59.680Z,43.64
2023-04-09T13:42:32.310Z,43.77
2023-04-09T13:45:01.054Z,44.25
2023-04-09T13:47:33.299Z,43.88
2023-04-09T13:50:06.121Z,43.77
2023-04-09T13:52:34.456Z,43.94
2023-04-09T13:55:06.073Z,43.84
2023-04-09T13:57:40.868Z,43.82
2023-04-09T14:00:11.260Z,44.53
2023-04-09T14:02:42.746Z,43.77
2023-04-09T14:05:11.055Z,44.65
2023-04-09T14:07:41.653Z,44.20
2023-04-09T14:10:10.250Z,43.49
2023-04-09T14:12:38.853Z,43.47
2023-04-09T14:15:08.218Z,44.11
2023-04-09T14:17:37.622Z,44.54
2023-04-09T14:20:09.331Z,44.27
2023-04-09T14:22:38.145Z,44.26
2023-04-09T14:25:06.748Z,44.10
2023-04-09T14:27:39.224Z,43.75
2023-04-09T14:30:12.627Z,43.69
2023-04-09T14:32:58.718Z,43.71
2023-04-09T14:35:41.362Z,43.77
2023-04-09T14:38:14.574Z,43.84
2023-04-09T14:40:51.653Z,44.93
2023-04-09T14:43:22.232Z,44.67
2023-04-09T14:45:54.622Z,44.52
2023-04-09T14:48:23.414Z,44.81
2023-04-09T14:50:57.435Z,44.50
2023-04-09T14:53:48.692Z,44.53
2023-04-09T14:56:21.344Z,45.21
2023-04-09T14:58:49.664Z,44.44
2023-04-09T15:01:21.394Z,43.92
2023-04-09T15:04:09.546Z,42.69
2023-04-09T15:06:37.997Z,42.56
2023-04-09T15:09:07.015Z,42.98
2023-04-09T15:11:35.417Z,42.70
2023-04-09T15:14:06.307Z,42.90
2023-04-09T15:16:37.642Z,43.66
2023-04-09T15:19:06.341Z,43.99
2023-04-09T15:21:39.333Z,43.62
2023-04-09T15:24:08.042Z,42.76
2023-04-09T15:26:39.866Z,43.12
2023-04-09T15:29:22.522Z,43.50
2023-04-09T15:31:56.436Z,42.83
2023-04-09T15:34:32.845Z,42.97
2023-04-09T15:37:03.477Z,43.01
2023-04-09T15:39:32.640Z,42.89
2023-04-09T15:42:02.135Z,42.78
2023-04-09T15:44:31.858Z,42.51
2023-04-09T15:47:11.001Z,42.74
2023-04-09T15:49:42.766Z,43.46
2023-04-09T15:52:15.845Z,43.80
2023-04-09T15:54:46.988Z,44.24
2023-04-09T15:57:16.987Z,44.37
2023-04-09T15:59:49.940Z,44.57
2023-04-09T16:02:25.978Z,44.26
2023-04-09T16:04:56.522Z,44.09
2023-04-09T16:07:25.822Z,44.70
2023-04-09T16:09:54.577Z,44.73
2023-04-09T16:12:26.083Z,44.96
2023-04-09T16:15:07.432Z,45.46
2023-04-09T16:17:40.785Z,45.84
2023-04-09T16:20:09.252Z,46.07
2023-04-09T16:22:44.930Z,46.46
2023-04-09T16:25:14.267Z,46.82
2023-04-09T16:27:48.630Z,46.79
2023-04-09T16:30:23.801Z,47.01
2023-04-09T16:32:56.586Z,47.23
2023-04-09T16:35:26.054Z,47.51
2023-04-09T16:38:09.654Z,47.62
2023-04-09T16:40:38.155Z,47.99
2023-04-09T16:43:11.616Z,48.39
2023-04-09T16:45:40.540Z,48.61
2023-04-09T16:48:28.631Z,48.80
2023-04-09T16:51:04.460Z,49.08
2023-04-09T17:06:34.406Z,48.59
2023-04-09T17:09:07.650Z,48.58
2023-04-09T17:11:38.247Z,48.64
2023-04-09T17:14:09.397Z,49.11
2023-04-09T17:16:40.086Z,49.33
2023-04-09T17:19:09.082Z,49.76
2023-04-09T17:21:38.206Z,50.17
2023-04-09T17:24:07.416Z,50.63
2023-04-09T17:26:55.837Z,50.98
2023-04-09T17:29:24.663Z,51.41
2023-04-09T17:31:55.161Z,51.80
2023-04-09T17:34:30.457Z,52.35
2023-04-09T17:37:10.805Z,52.67
2023-04-09T17:39:45.017Z,53.00
2023-04-09T17:42:15.377Z,53.26
2023-04-09T17:44:44.260Z,53.83
2023-04-09T17:47:19.790Z,54.10
2023-04-09T17:49:47.985Z,54.16
2023-04-09T17:52:21.463Z,54.15
2023-04-09T17:54:51.072Z,54.18
2023-04-09T17:57:20.896Z,54.44
2023-04-09T17:59:51.234Z,54.77
2023-04-09T18:02:23.423Z,54.94
2023-04-09T18:04:53.379Z,55.04
2023-04-09T18:07:33.387Z,55.09
2023-04-09T18:10:05.733Z,55.32
2023-04-09T18:12:40.754Z,55.35
2023-04-09T18:15:09.330Z,55.58
2023-04-09T18:17:41.643Z,55.65
2023-04-09T18:20:13.815Z,55.72
2023-04-09T18:22:44.920Z,55.84
2023-04-09T18:25:19.328Z,56.01
2023-04-09T18:27:48.989Z,55.97
2023-04-09T18:30:17.946Z,55.64
2023-04-09T18:32:48.670Z,55.52
2023-04-09T18:35:21.051Z,55.44
2023-04-09T18:37:56.696Z,55.79
2023-04-09T18:40:25.912Z,55.80
2023-04-09T18:42:54.419Z,55.68
2023-04-09T18:45:25.654Z,55.53
2023-04-09T18:48:10.250Z,55.50
2023-04-09T18:50:48.500Z,55.78
2023-04-09T18:59:19.751Z,56.78
2023-04-09T19:01:49.781Z,57.18
2023-04-09T19:04:18.694Z,57.16
2023-04-09T19:06:51.176Z,57.34
2023-04-09T19:09:20.048Z,57.61
2023-04-09T19:11:52.292Z,57.81
2023-04-09T19:14:20.948Z,58.04
2023-04-09T19:16:49.149Z,58.34
2023-04-09T19:19:21.902Z,58.76
2023-04-09T19:21:50.762Z,58.83
2023-04-09T19:24:23.823Z,58.81
2023-04-09T19:26:53.484Z,58.93
2023-04-09T19:29:21.703Z,59.12
2023-04-09T19:31:51.508Z,59.27
2023-04-09T19:34:23.824Z,59.54
2023-04-09T19:36:52.319Z,59.57
2023-04-09T19:39:21.046Z,59.55
2023-04-09T19:41:50.964Z,59.43
2023-04-09T19:44:24.289Z,59.26
2023-04-09T19:46:53.038Z,59.20
2023-04-09T19:49:21.407Z,59.28
2023-04-09T19:51:49.591Z,59.37
2023-04-09T19:54:18.507Z,59.45
2023-04-09T19:56:48.674Z,59.70
2023-04-09T19:59:16.973Z,59.82
2023-04-09T20:01:45.706Z,59.76
2023-04-09T20:04:14.332Z,59.67
2023-04-09T20:06:43.472Z,59.88
2023-04-09T20:09:20.992Z,60.06
2023-04-09T20:11:52.338Z,60.05
2023-04-09T20:14:21.690Z,60.26
2023-04-09T20:16:54.865Z,60.27
2023-04-09T20:19:23.329Z,60.33
2023-04-09T20:21:52.909Z,60.52
2023-04-09T20:24:22.544Z,60.69
2023-04-09T20:26:51.435Z,60.90
2023-04-09T20:29:19.853Z,60.87
2023-04-09T20:31:52.119Z,60.89
2023-04-09T20:34:20.900Z,61.06
2023-04-09T20:36:49.355Z,61.06
2023-04-09T20:39:21.963Z,61.03
2023-04-09T20:41:51.842Z,61.02
2023-04-09T20:44:20.076Z,61.09
2023-04-09T20:46:48.555Z,61.18
2023-04-09T20:49:17.383Z,61.22
2023-04-09T20:51:46.510Z,61.28
2023-04-09T20:54:18.182Z,61.41
2023-04-09T20:56:46.587Z,61.66
2023-04-09T20:59:19.021Z,61.91
2023-04-09T21:01:50.399Z,61.99
2023-04-09T21:04:19.772Z,62.26
2023-04-09T21:06:52.299Z,62.35
2023-04-09T21:09:21.012Z,62.36
2023-04-09T21:11:49.173Z,62.41
2023-04-09T21:14:18.737Z,62.38
2023-04-09T21:16:48.292Z,62.38
2023-04-09T21:19:16.747Z,62.37
2023-04-09T21:21:46.395Z,62.25
2023-04-09T21:24:16.064Z,62.74
2023-04-09T21:29:17.704Z,63.27
2023-04-09T21:31:46.623Z,63.51
2023-04-09T21:34:14.903Z,63.56
2023-04-09T21:36:45.337Z,63.66
2023-04-09T21:39:14.378Z,63.77
2023-04-09T21:41:42.656Z,63.70
2023-04-09T21:44:11.235Z,63.67
2023-04-09T21:46:41.056Z,63.84
2023-04-09T21:49:10.569Z,63.78
2023-04-09T21:51:39.011Z,63.76
2023-04-09T21:54:09.866Z,63.70
2023-04-09T21:56:39.398Z,63.69
2023-04-09T21:59:11.664Z,63.54
2023-04-09T22:01:40.642Z,63.54
2023-04-09T22:04:08.976Z,63.51
2023-04-09T22:06:40.259Z,63.59
2023-04-09T22:09:08.602Z,63.63
2023-04-09T22:11:41.225Z,63.56
2023-04-09T22:14:12.175Z,63.47
2023-04-09T22:16:42.416Z,63.28
2023-04-09T22:19:13.079Z,62.96
2023-04-09T22:21:42.522Z,63.06
2023-04-09T22:24:10.791Z,63.04
2023-04-09T22:26:40.977Z,62.74
2023-04-09T22:29:10.528Z,62.81
2023-04-09T22:31:39.247Z,62.83
2023-04-09T22:34:19.823Z,62.88
2023-04-09T22:36:50.053Z,63.12
2023-04-09T22:39:18.643Z,63.25
2023-04-09T22:41:47.025Z,63.39
2023-04-09T22:44:15.112Z,63.51
2023-04-09T22:46:43.696Z,63.42
2023-04-09T22:49:13.154Z,63.36
2023-04-09T22:51:41.909Z,63.08
2023-04-09T22:54:10.510Z,63.15
2023-04-09T22:56:38.603Z,63.16
2023-04-09T22:59:07.655Z,63.13
2023-04-09T23:01:35.877Z,63.02
2023-04-09T23:05:21.530Z,63.05
2023-04-09T23:11:32.373Z,63.55
2023-04-09T23:14:02.098Z,63.51
2023-04-09T23:16:31.125Z,63.66
2023-04-09T23:19:01.064Z,63.62
2023-04-09T23:21:29.479Z,63.63
2023-04-09T23:23:57.602Z,63.73
2023-04-09T23:26:26.381Z,63.76
2023-04-09T23:28:54.851Z,63.92
2023-04-09T23:31:26.486Z,64.18
2023-04-09T23:33:55.745Z,64.38
2023-04-09T23:36:24.588Z,64.70
2023-04-09T23:38:57.700Z,65.00
2023-04-09T23:41:27.121Z,65.32
2023-04-09T23:48:12.747Z,66.15
2023-04-09T23:50:47.852Z,66.70
2023-04-09T23:53:16.256Z,66.93
2023-04-09T23:55:47.019Z,67.12
2023-04-09T23:58:17.843Z,67.54
