createdAt,value
2023-03-31T00:00:00.244Z,2.9
2023-03-31T00:05:00.323Z,2.5
2023-03-31T00:10:16.053Z,2.9
2023-03-31T00:15:00.262Z,2.9
2023-03-31T00:20:00.274Z,2.5
2023-03-31T00:25:00.250Z,2.2
2023-03-31T00:30:00.245Z,2.3
2023-03-31T00:35:00.263Z,2.9
2023-03-31T00:40:00.252Z,2.2
2023-03-31T00:45:00.261Z,2.5
2023-03-31T00:50:00.236Z,2.5
2023-03-31T00:55:00.256Z,2.4
2023-03-31T01:00:00.308Z,2.0
2023-03-31T01:05:00.246Z,2.6
2023-03-31T01:10:00.328Z,2.1
2023-03-31T01:15:00.240Z,2.5
2023-03-31T01:20:00.271Z,1.9
2023-03-31T01:25:00.240Z,2.2
2023-03-31T01:30:00.243Z,2.6
2023-03-31T01:35:00.237Z,2.5
2023-03-31T01:40:00.242Z,2.9
2023-03-31T01:45:00.255Z,2.4
2023-03-31T01:50:00.255Z,3.1
2023-03-31T01:55:00.265Z,2.8
2023-03-31T02:00:00.253Z,2.9
2023-03-31T02:05:00.264Z,2.8
2023-03-31T02:10:00.237Z,2.4
2023-03-31T02:15:00.236Z,2.1
2023-03-31T02:20:00.259Z,2.3
2023-03-31T02:25:00.238Z,2.0
2023-03-31T02:30:00.261Z,2.1
2023-03-31T02:35:00.248Z,2.8
2023-03-31T02:40:00.239Z,2.0
2023-03-31T02:45:00.241Z,1.7
2023-03-31T02:50:00.251Z,2.1
2023-03-31T02:55:00.254Z,1.9
2023-03-31T03:00:00.243Z,2.3
2023-03-31T03:05:00.244Z,2.4
2023-03-31T03:10:00.274Z,2.5
2023-03-31T03:15:00.270Z,2.7
2023-03-31T03:20:00.340Z,2.7
2023-03-31T03:25:00.263Z,2.8
2023-03-31T03:30:00.248Z,2.2
2023-03-31T03:35:00.254Z,2.8
2023-03-31T03:40:00.336Z,2.3
2023-03-31T03:45:00.251Z,1.9
2023-03-31T03:50:00.275Z,2.2
2023-03-31T03:55:00.243Z,2.4
2023-03-31T04:00:00.268Z,1.9
2023-03-31T04:05:00.302Z,1.7
2023-03-31T04:10:00.247Z,1.8
2023-03-31T04:15:00.257Z,1.6
2023-03-31T04:20:00.320Z,1.8
2023-03-31T04:25:00.241Z,2.0
2023-03-31T04:30:00.234Z,2.6
2023-03-31T04:35:00.244Z,1.8
2023-03-31T04:40:00.244Z,2.0
2023-03-31T04:45:00.238Z,2.0
2023-03-31T04:50:00.225Z,1.9
2023-03-31T04:55:00.237Z,2.0
2023-03-31T05:00:00.242Z,1.8
2023-03-31T05:05:00.231Z,2.0
2023-03-31T05:10:00.259Z,2.4
2023-03-31T05:15:00.249Z,1.5
2023-03-31T05:20:00.240Z,1.9
2023-03-31T05:25:00.248Z,1.9
2023-03-31T05:30:00.249Z,2.2
2023-03-31T05:35:00.248Z,2.1
2023-03-31T05:40:00.242Z,2.3
2023-03-31T05:45:00.244Z,2.5
2023-03-31T05:50:00.249Z,2.2
2023-03-31T05:55:00.256Z,2.9
2023-03-31T06:00:00.247Z,2.1
2023-03-31T06:05:00.248Z,2.1
2023-03-31T06:10:00.274Z,2.3
2023-03-31T06:15:00.306Z,2.4
2023-03-31T06:20:00.246Z,1.8
2023-03-31T06:25:00.257Z,2.3
2023-03-31T06:30:00.270Z,2.0
2023-03-31T06:35:00.246Z,1.7
2023-03-31T06:40:00.280Z,1.9
2023-03-31T06:45:00.263Z,1.9
2023-03-31T06:50:00.246Z,2.0
2023-03-31T06:55:00.252Z,2.0
2023-03-31T07:00:00.260Z,1.7
2023-03-31T07:05:00.314Z,1.7
2023-03-31T07:10:00.238Z,1.3
2023-03-31T07:15:00.263Z,1.8
2023-03-31T07:20:00.251Z,1.3
2023-03-31T07:25:00.283Z,1.3
2023-03-31T07:30:00.241Z,1.6
2023-03-31T07:35:00.260Z,1.2
2023-03-31T07:40:00.236Z,1.2
2023-03-31T07:45:00.245Z,1.3
2023-03-31T07:50:00.240Z,1.4
2023-03-31T07:55:00.245Z,1.2
2023-03-31T08:00:00.253Z,1.2
2023-03-31T08:05:00.237Z,1.2
2023-03-31T08:10:00.241Z,1.1
2023-03-31T08:15:00.245Z,1.5
2023-03-31T08:20:04.514Z,1.3
2023-03-31T08:25:00.252Z,1.1
2023-03-31T08:30:00.251Z,1.2
2023-03-31T08:35:00.246Z,1.3
2023-03-31T08:40:00.258Z,1.4
2023-03-31T08:45:00.251Z,1.3
2023-03-31T08:50:00.242Z,1.4
2023-03-31T08:55:00.260Z,1.4
2023-03-31T09:00:00.291Z,1.3
2023-03-31T09:05:00.261Z,1.3
2023-03-31T09:10:00.325Z,1.3
2023-03-31T09:15:00.297Z,1.1
2023-03-31T09:20:00.241Z,1.3
2023-03-31T09:25:00.253Z,1.6
2023-03-31T09:30:00.249Z,1.7
2023-03-31T09:35:00.237Z,2.1
2023-03-31T09:40:00.298Z,2.1
2023-03-31T09:45:00.267Z,2.3
2023-03-31T09:50:00.357Z,2.5
2023-03-31T09:55:00.275Z,2.6
2023-03-31T10:00:00.288Z,2.5
2023-03-31T10:05:00.237Z,2.9
2023-03-31T10:10:00.277Z,3.4
2023-03-31T10:15:00.264Z,2.9
2023-03-31T10:20:00.283Z,2.6
2023-03-31T10:25:00.260Z,3.1
2023-03-31T10:30:00.343Z,3.1
2023-03-31T10:35:00.238Z,2.9
2023-03-31T10:40:00.267Z,2.5
2023-03-31T10:45:00.255Z,3.1
2023-03-31T10:50:00.293Z,2.6
2023-03-31T10:55:00.253Z,2.7
2023-03-31T11:00:00.249Z,2.5
2023-03-31T11:05:00.307Z,2.7
2023-03-31T11:10:00.238Z,2.6
2023-03-31T11:15:00.266Z,2.7
2023-03-31T11:20:00.257Z,2.9
2023-03-31T11:25:00.271Z,2.5
2023-03-31T11:30:00.317Z,2.1
2023-03-31T11:35:00.275Z,2.2
2023-03-31T11:40:00.253Z,1.8
2023-03-31T11:45:00.273Z,2.5
2023-03-31T11:50:00.275Z,2.3
2023-03-31T11:55:02.913Z,2.1
2023-03-31T12:00:00.255Z,2.1
2023-03-31T12:05:00.273Z,2.7
2023-03-31T12:10:00.275Z,2.8
2023-03-31T12:15:00.233Z,2.2
2023-03-31T12:20:00.247Z,2.0
2023-03-31T12:25:00.255Z,1.8
2023-03-31T12:30:00.253Z,2.1
2023-03-31T12:35:00.303Z,1.8
2023-03-31T12:40:00.277Z,2.5
2023-03-31T12:45:00.284Z,1.8
2023-03-31T12:50:00.250Z,2.1
2023-03-31T12:55:00.269Z,2.0
2023-03-31T13:00:00.252Z,1.8
2023-03-31T13:05:00.234Z,1.6
2023-03-31T13:10:00.282Z,2.1
2023-03-31T13:15:00.509Z,2.3
2023-03-31T13:20:00.252Z,2.2
2023-03-31T13:25:00.253Z,2.6
2023-03-31T13:30:00.243Z,2.8
2023-03-31T13:35:00.249Z,2.3
2023-03-31T13:40:00.239Z,2.0
2023-03-31T13:45:00.237Z,2.6
2023-03-31T13:50:00.241Z,2.2
2023-03-31T13:55:00.246Z,2.5
2023-03-31T14:00:00.275Z,2.5
2023-03-31T14:05:00.241Z,2.2
2023-03-31T14:10:00.278Z,1.9
2023-03-31T14:15:00.254Z,1.9
2023-03-31T14:20:00.322Z,1.8
2023-03-31T14:25:00.242Z,2.1
2023-03-31T14:30:00.256Z,1.7
2023-03-31T14:35:00.293Z,1.8
2023-03-31T14:40:00.300Z,1.7
2023-03-31T14:45:00.251Z,1.5
2023-03-31T14:50:00.280Z,1.5
2023-03-31T14:55:00.234Z,1.7
2023-03-31T15:00:00.293Z,1.7
2023-03-31T15:05:00.252Z,1.3
2023-03-31T15:10:00.243Z,1.8
2023-03-31T15:15:00.253Z,1.7
2023-03-31T15:20:00.248Z,1.5
2023-03-31T15:25:00.268Z,1.7
2023-03-31T15:30:00.247Z,1.1
2023-03-31T15:35:11.077Z,1.3
2023-03-31T15:40:00.282Z,1.9
2023-03-31T15:45:00.244Z,1.8
2023-03-31T15:50:00.231Z,2.3
2023-03-31T15:55:00.238Z,1.4
2023-03-31T16:00:00.410Z,1.3
2023-03-31T16:05:00.592Z,1.2
2023-03-31T16:10:00.327Z,1.0
2023-03-31T16:15:00.280Z,1.8
2023-03-31T16:20:00.235Z,1.6
2023-03-31T16:25:00.285Z,1.6
2023-03-31T16:30:00.240Z,1.7
2023-03-31T16:35:00.262Z,1.7
2023-03-31T16:40:00.253Z,1.8
2023-03-31T16:45:13.760Z,2.2
2023-03-31T16:50:00.290Z,1.6
2023-03-31T16:55:00.241Z,1.5
2023-03-31T17:00:00.240Z,1.5
2023-03-31T17:05:12.681Z,1.2
2023-03-31T17:10:00.245Z,1.4
2023-03-31T17:15:00.249Z,1.1
2023-03-31T17:20:00.248Z,1.0
2023-03-31T17:25:00.235Z,1.2
2023-03-31T17:30:00.280Z,1.2
2023-03-31T17:35:00.235Z,1.4
2023-03-31T17:40:00.251Z,1.2
2023-03-31T17:45:00.259Z,1.3
2023-03-31T17:50:00.253Z,1.1
2023-03-31T17:55:00.264Z,1.1
2023-03-31T18:00:00.243Z,1.8
2023-03-31T18:05:00.278Z,1.0
2023-03-31T18:10:00.237Z,1.2
2023-03-31T18:15:00.251Z,1.4
2023-03-31T18:20:00.244Z,1.2
2023-03-31T18:25:00.266Z,1.7
2023-03-31T18:30:00.421Z,1.9
2023-03-31T18:35:00.239Z,1.7
2023-03-31T18:40:00.255Z,1.9
2023-03-31T18:45:00.238Z,2.7
2023-03-31T18:50:00.236Z,4.9
2023-03-31T18:55:00.252Z,3.8
2023-03-31T19:00:00.235Z,2.1
2023-03-31T19:05:00.255Z,2.1
2023-03-31T19:10:00.242Z,2.1
2023-03-31T19:15:00.288Z,4.6
2023-03-31T19:20:00.239Z,7.3
2023-03-31T19:25:00.257Z,7.8
2023-03-31T19:30:00.254Z,3.5
2023-03-31T19:35:00.254Z,2.6
2023-03-31T19:40:00.251Z,2.5
2023-03-31T19:45:00.252Z,2.2
2023-03-31T19:50:00.244Z,2.5
2023-03-31T19:55:00.243Z,2.3
2023-03-31T20:00:00.234Z,2.0
2023-03-31T20:05:00.242Z,1.9
2023-03-31T20:10:00.257Z,2.3
2023-03-31T20:15:00.241Z,2.0
2023-03-31T20:20:00.234Z,1.8
2023-03-31T20:25:00.247Z,1.9
2023-03-31T20:30:00.233Z,2.0
2023-03-31T20:35:00.244Z,2.8
2023-03-31T20:40:00.247Z,1.8
2023-03-31T20:45:00.246Z,1.8
2023-03-31T20:50:00.231Z,3.0
2023-03-31T20:55:00.242Z,3.1
2023-03-31T21:00:00.242Z,3.8
2023-03-31T21:05:00.241Z,5.0
2023-03-31T21:10:00.241Z,2.8
2023-03-31T21:15:00.249Z,3.6
2023-03-31T21:20:00.235Z,3.3
2023-03-31T21:25:00.244Z,1.9
2023-03-31T21:30:00.285Z,1.9
2023-03-31T21:35:00.240Z,1.7
2023-03-31T21:40:00.263Z,1.9
2023-03-31T21:45:00.247Z,1.6
2023-03-31T21:50:00.250Z,1.6
2023-03-31T21:55:00.253Z,1.9
2023-03-31T22:00:00.246Z,1.5
2023-03-31T22:05:00.315Z,2.0
2023-03-31T22:10:00.241Z,1.6
2023-03-31T22:15:00.244Z,1.5
2023-03-31T22:20:00.275Z,1.6
2023-03-31T22:25:00.256Z,1.5
2023-03-31T22:30:00.249Z,1.6
2023-03-31T22:35:00.240Z,2.0
2023-03-31T22:40:00.246Z,1.4
2023-03-31T22:45:00.245Z,1.4
2023-03-31T22:50:00.248Z,1.3
2023-03-31T22:55:00.240Z,1.4
2023-03-31T23:00:00.263Z,1.3
2023-03-31T23:05:00.235Z,1.4
2023-03-31T23:10:00.237Z,1.6
2023-03-31T23:15:00.242Z,1.6
2023-03-31T23:20:00.250Z,1.6
2023-03-31T23:25:00.247Z,1.6
2023-03-31T23:30:00.242Z,1.5
2023-03-31T23:35:00.251Z,1.6
2023-03-31T23:40:00.244Z,1.5
2023-03-31T23:45:00.237Z,1.5
2023-03-31T23:50:00.236Z,1.5
2023-03-31T23:55:00.289Z,1.4
