createdAt,value
2023-02-26T00:01:27.055Z,100.00
2023-02-26T00:04:30.557Z,100.00
2023-02-26T00:07:34.191Z,100.00
2023-02-26T00:10:37.455Z,100.00
2023-02-26T00:13:44.401Z,100.00
2023-02-26T00:16:52.582Z,100.00
2023-02-26T00:19:57.670Z,100.00
2023-02-26T00:23:01.442Z,100.00
2023-02-26T00:26:04.570Z,100.00
2023-02-26T00:29:09.892Z,100.00
2023-02-26T00:32:14.650Z,100.00
2023-02-26T00:35:18.845Z,100.00
2023-02-26T00:38:23.596Z,100.00
2023-02-26T00:41:27.470Z,100.00
2023-02-26T00:44:33.938Z,100.00
2023-02-26T00:47:48.727Z,100.00
2023-02-26T00:51:01.410Z,100.00
2023-02-26T00:54:11.138Z,100.00
2023-02-26T00:57:14.205Z,100.00
2023-02-26T01:00:22.182Z,100.00
2023-02-26T01:03:26.148Z,100.00
2023-02-26T01:06:34.150Z,100.00
2023-02-26T01:09:39.352Z,100.00
2023-02-26T01:12:43.375Z,100.00
2023-02-26T01:15:52.439Z,100.00
2023-02-26T01:19:04.740Z,100.00
2023-02-26T01:22:14.444Z,100.00
2023-02-26T01:25:24.850Z,100.00
2023-02-26T01:28:29.207Z,100.00
2023-02-26T01:31:42.037Z,100.00
2023-02-26T01:34:51.658Z,100.00
2023-02-26T01:38:02.901Z,100.00
2023-02-26T01:41:20.994Z,100.00
2023-02-26T01:44:31.344Z,100.00
2023-02-26T01:47:44.180Z,100.00
2023-02-26T01:50:47.222Z,100.00
2023-02-26T01:53:50.365Z,100.00
2023-02-26T01:57:01.860Z,100.00
2023-02-26T02:00:08.049Z,100.00
2023-02-26T02:03:18.560Z,100.00
2023-02-26T02:06:25.780Z,100.00
2023-02-26T02:09:29.205Z,100.00
2023-02-26T02:12:40.553Z,100.00
2023-02-26T02:15:54.739Z,100.00
2023-02-26T02:19:14.476Z,100.00
2023-02-26T02:22:37.117Z,100.00
2023-02-26T02:26:06.916Z,100.00
2023-02-26T02:29:48.033Z,100.00
2023-02-26T02:32:58.323Z,100.00
2023-02-26T02:36:07.592Z,100.00
2023-02-26T02:39:15.082Z,100.00
2023-02-26T02:42:31.259Z,100.00
2023-02-26T02:45:40.435Z,100.00
2023-02-26T02:48:49.273Z,100.00
2023-02-26T02:51:55.613Z,100.00
2023-02-26T02:55:04.172Z,100.00
2023-02-26T02:58:13.029Z,100.00
2023-02-26T03:01:19.775Z,100.00
2023-02-26T03:04:25.812Z,100.00
2023-02-26T03:07:31.191Z,100.00
2023-02-26T03:10:36.148Z,100.00
2023-02-26T03:13:41.235Z,100.00
2023-02-26T03:17:15.153Z,100.00
2023-02-26T03:20:27.574Z,100.00
2023-02-26T03:23:35.863Z,100.00
2023-02-26T03:26:46.007Z,100.00
2023-02-26T03:29:57.505Z,100.00
2023-02-26T03:33:07.351Z,100.00
2023-02-26T03:36:19.763Z,100.00
2023-02-26T03:39:36.712Z,100.00
2023-02-26T03:42:48.715Z,100.00
2023-02-26T03:45:56.988Z,100.00
2023-02-26T03:49:07.274Z,100.00
2023-02-26T03:52:13.722Z,100.00
2023-02-26T03:55:38.156Z,100.00
2023-02-26T03:59:00.102Z,100.00
2023-02-26T04:02:07.168Z,100.00
2023-02-26T04:05:18.539Z,100.00
2023-02-26T04:08:24.649Z,100.00
2023-02-26T04:11:29.045Z,100.00
2023-02-26T04:14:32.282Z,100.00
2023-02-26T04:17:38.813Z,100.00
2023-02-26T04:20:43.394Z,100.00
2023-02-26T04:23:52.052Z,100.00
2023-02-26T04:26:58.019Z,100.00
2023-02-26T04:30:01.244Z,100.00
2023-02-26T04:33:04.584Z,100.00
2023-02-26T04:36:08.994Z,100.00
2023-02-26T04:39:13.932Z,100.00
2023-02-26T04:42:17.221Z,100.00
2023-02-26T04:45:20.756Z,100.00
2023-02-26T04:48:23.952Z,100.00
2023-02-26T04:51:27.425Z,100.00
2023-02-26T04:54:32.008Z,100.00
2023-02-26T04:57:35.133Z,100.00
2023-02-26T05:00:38.560Z,100.00
2023-02-26T05:03:41.626Z,100.00
2023-02-26T05:06:45.693Z,100.00
2023-02-26T05:09:51.262Z,100.00
2023-02-26T05:12:54.321Z,100.00
2023-02-26T05:15:57.463Z,100.00
2023-02-26T05:19:00.804Z,100.00
2023-02-26T05:22:04.475Z,100.00
2023-02-26T05:25:10.845Z,100.00
2023-02-26T05:28:13.940Z,100.00
2023-02-26T05:31:17.135Z,100.00
2023-02-26T05:34:20.246Z,100.00
2023-02-26T05:37:23.198Z,100.00
2023-02-26T05:40:27.753Z,100.00
2023-02-26T05:43:30.804Z,100.00
2023-02-26T05:46:33.944Z,100.00
2023-02-26T05:49:37.165Z,100.00
2023-02-26T05:52:40.215Z,100.00
2023-02-26T05:55:44.545Z,100.00
2023-02-26T05:58:48.129Z,100.00
2023-02-26T06:01:51.225Z,100.00
2023-02-26T06:04:56.994Z,100.00
2023-02-26T06:08:00.746Z,100.00
2023-02-26T06:11:05.406Z,100.00
2023-02-26T06:14:08.817Z,100.00
2023-02-26T06:17:11.887Z,100.00
2023-02-26T06:20:14.896Z,100.00
2023-02-26T06:23:18.077Z,100.00
2023-02-26T06:26:25.058Z,100.00
2023-02-26T06:29:28.397Z,100.00
2023-02-26T06:32:31.453Z,100.00
2023-02-26T06:35:35.135Z,100.00
2023-02-26T06:38:38.171Z,100.00
2023-02-26T06:41:42.495Z,100.00
2023-02-26T06:44:45.970Z,100.00
2023-02-26T06:47:49.024Z,100.00
2023-02-26T06:50:52.033Z,100.00
2023-02-26T06:53:55.075Z,100.00
2023-02-26T06:57:00.370Z,100.00
2023-02-26T07:00:04.172Z,100.00
2023-02-26T07:03:07.494Z,100.00
2023-02-26T07:06:26.368Z,100.00
2023-02-26T07:09:31.451Z,100.00
2023-02-26T07:12:36.276Z,100.00
2023-02-26T07:15:40.098Z,100.00
2023-02-26T07:18:43.156Z,100.00
2023-02-26T07:21:46.226Z,100.00
2023-02-26T07:24:49.583Z,100.00
2023-02-26T07:27:54.665Z,100.00
2023-02-26T07:30:58.866Z,100.00
2023-02-26T07:34:01.939Z,100.00
2023-02-26T07:37:04.974Z,100.00
2023-02-26T07:40:10.335Z,100.00
2023-02-26T07:43:14.926Z,100.00
2023-02-26T07:46:18.264Z,100.00
2023-02-26T07:49:21.480Z,100.00
2023-02-26T07:52:24.860Z,100.00
2023-02-26T07:55:28.510Z,100.00
2023-02-26T07:58:32.851Z,100.00
2023-02-26T08:01:36.211Z,100.00
2023-02-26T08:04:39.350Z,100.00
2023-02-26T08:07:42.405Z,100.00
2023-02-26T08:10:45.496Z,100.00
2023-02-26T08:13:49.830Z,100.00
2023-02-26T08:16:53.415Z,100.00
2023-02-26T08:19:56.468Z,100.00
2023-02-26T08:22:59.777Z,100.00
2023-02-26T08:26:03.547Z,100.00
2023-02-26T08:29:09.518Z,100.00
2023-02-26T08:32:12.922Z,100.00
2023-02-26T08:35:16.213Z,100.00
2023-02-26T08:38:19.521Z,100.00
2023-02-26T08:41:23.411Z,100.00
2023-02-26T08:44:27.878Z,100.00
2023-02-26T08:47:30.961Z,100.00
2023-02-26T08:50:34.902Z,100.00
2023-02-26T08:53:37.997Z,100.00
2023-02-26T08:56:41.392Z,100.00
2023-02-26T08:59:46.106Z,100.00
2023-02-26T09:02:49.458Z,100.00
2023-02-26T09:05:52.780Z,100.00
2023-02-26T09:08:55.919Z,100.00
2023-02-26T09:11:59.377Z,100.00
2023-02-26T09:15:04.352Z,100.00
2023-02-26T09:18:07.639Z,100.00
2023-02-26T09:21:10.691Z,100.00
2023-02-26T09:24:14.004Z,100.00
2023-02-26T09:27:17.223Z,100.00
2023-02-26T09:30:22.233Z,100.00
2023-02-26T09:33:25.479Z,100.00
2023-02-26T09:36:31.026Z,100.00
2023-02-26T09:39:35.577Z,100.00
2023-02-26T09:43:01.216Z,100.00
2023-02-26T09:46:13.489Z,100.00
2023-02-26T09:49:29.496Z,100.00
2023-02-26T09:52:40.106Z,100.00
2023-02-26T09:55:47.773Z,100.00
2023-02-26T09:58:53.185Z,100.00
2023-02-26T10:02:03.401Z,100.00
2023-02-26T10:05:20.230Z,100.00
2023-02-26T10:08:28.188Z,100.00
2023-02-26T10:11:38.946Z,100.00
2023-02-26T10:14:51.959Z,100.00
2023-02-26T10:18:12.584Z,100.00
2023-02-26T10:21:23.270Z,100.00
2023-02-26T10:24:32.221Z,100.00
2023-02-26T10:27:50.180Z,100.00
2023-02-26T10:30:59.246Z,100.00
2023-02-26T10:34:17.455Z,100.00
2023-02-26T10:37:25.142Z,100.00
2023-02-26T10:40:35.373Z,100.00
2023-02-26T10:43:44.859Z,100.00
2023-02-26T10:46:57.516Z,100.00
2023-02-26T10:50:05.564Z,100.00
2023-02-26T10:53:13.328Z,100.00
2023-02-26T10:56:22.008Z,100.00
2023-02-26T10:59:44.769Z,100.00
2023-02-26T11:02:58.962Z,100.00
2023-02-26T11:06:06.691Z,100.00
2023-02-26T11:09:23.646Z,100.00
2023-02-26T11:12:27.839Z,100.00
2023-02-26T11:15:32.407Z,100.00
2023-02-26T11:18:42.605Z,100.00
2023-02-26T11:21:48.784Z,100.00
2023-02-26T11:24:55.721Z,100.00
2023-02-26T11:28:04.113Z,100.00
2023-02-26T11:31:14.128Z,100.00
2023-02-26T11:35:18.796Z,100.00
2023-02-26T11:38:29.374Z,100.00
2023-02-26T11:41:39.109Z,100.00
2023-02-26T11:44:46.198Z,100.00
2023-02-26T11:48:02.473Z,100.00
2023-02-26T11:51:07.010Z,100.00
2023-02-26T11:54:22.888Z,100.00
2023-02-26T11:57:29.349Z,100.00
2023-02-26T12:00:34.478Z,100.00
2023-02-26T12:03:41.118Z,100.00
2023-02-26T12:06:44.175Z,100.00
2023-02-26T12:09:49.756Z,100.00
2023-02-26T12:13:08.900Z,100.00
2023-02-26T12:16:22.927Z,100.00
2023-02-26T12:19:41.546Z,100.00
2023-02-26T12:22:55.004Z,100.00
2023-02-26T12:26:23.588Z,100.00
2023-02-26T12:29:48.275Z,100.00
2023-02-26T12:33:12.741Z,94.13
2023-02-26T12:36:47.575Z,95.11
2023-02-26T12:40:06.653Z,95.09
2023-02-26T12:43:17.698Z,98.39
2023-02-26T12:46:50.685Z,100.00
2023-02-26T12:50:17.885Z,99.61
2023-02-26T12:53:43.860Z,100.00
2023-02-26T12:57:37.192Z,100.00
2023-02-26T13:00:55.473Z,100.00
2023-02-26T13:04:20.864Z,100.00
2023-02-26T13:07:49.479Z,97.40
2023-02-26T13:11:10.372Z,91.66
2023-02-26T13:14:32.019Z,91.38
2023-02-26T13:17:41.353Z,94.54
2023-02-26T13:20:58.377Z,93.53
2023-02-26T13:24:09.574Z,93.54
2023-02-26T13:27:15.774Z,95.27
2023-02-26T13:30:25.138Z,96.19
2023-02-26T13:33:33.156Z,96.80
2023-02-26T13:36:36.402Z,100.00
2023-02-26T13:39:49.774Z,100.00
2023-02-26T13:43:01.580Z,100.00
2023-02-26T13:46:21.163Z,100.00
2023-02-26T13:49:33.329Z,100.00
2023-02-26T13:52:38.172Z,100.00
2023-02-26T13:55:48.171Z,100.00
2023-02-26T13:58:55.367Z,100.00
2023-02-26T14:02:03.305Z,100.00
2023-02-26T14:05:32.033Z,100.00
2023-02-26T14:08:48.387Z,100.00
2023-02-26T14:12:02.094Z,100.00
2023-02-26T14:15:41.356Z,97.37
2023-02-26T14:18:52.384Z,96.57
2023-02-26T14:21:59.283Z,95.08
2023-02-26T14:25:16.874Z,94.46
2023-02-26T14:28:55.776Z,93.41
2023-02-26T14:32:16.898Z,92.82
2023-02-26T14:35:24.233Z,91.84
2023-02-26T14:38:32.428Z,93.38
2023-02-26T14:41:40.519Z,93.95
2023-02-26T14:44:47.442Z,94.40
2023-02-26T14:47:51.763Z,97.39
2023-02-26T14:51:13.045Z,96.18
2023-02-26T14:54:49.938Z,97.35
2023-02-26T14:58:09.133Z,93.47
2023-02-26T15:01:31.398Z,89.23
2023-02-26T15:05:13.270Z,89.66
2023-02-26T15:08:42.621Z,89.45
2023-02-26T15:12:01.098Z,91.71
2023-02-26T15:15:25.342Z,91.92
2023-02-26T15:18:50.339Z,90.12
2023-02-26T15:22:11.560Z,90.11
2023-02-26T15:25:26.725Z,90.58
2023-02-26T15:28:36.851Z,92.14
2023-02-26T15:31:45.210Z,91.63
2023-02-26T15:34:49.269Z,91.05
2023-02-26T15:37:57.982Z,91.00
2023-02-26T15:41:04.706Z,90.24
2023-02-26T15:44:13.732Z,91.58
2023-02-26T15:47:19.221Z,91.78
2023-02-26T15:50:26.577Z,91.15
2023-02-26T15:53:33.964Z,91.96
2023-02-26T15:56:41.205Z,93.59
2023-02-26T15:59:48.742Z,94.05
2023-02-26T16:02:53.373Z,94.81
2023-02-26T16:05:59.735Z,93.70
2023-02-26T16:09:05.681Z,94.55
2023-02-26T16:12:11.898Z,96.82
2023-02-26T16:15:21.314Z,98.55
2023-02-26T16:18:26.722Z,98.95
2023-02-26T16:21:36.590Z,100.00
2023-02-26T16:24:40.146Z,100.00
2023-02-26T16:27:45.236Z,100.00
2023-02-26T16:30:54.898Z,100.00
2023-02-26T16:34:03.904Z,100.00
2023-02-26T16:37:24.955Z,100.00
2023-02-26T16:40:34.423Z,100.00
2023-02-26T16:43:56.806Z,100.00
2023-02-26T16:47:03.263Z,100.00
2023-02-26T16:50:14.895Z,100.00
2023-02-26T16:53:20.779Z,100.00
2023-02-26T16:56:29.458Z,100.00
2023-02-26T16:59:36.907Z,100.00
2023-02-26T17:02:44.404Z,100.00
2023-02-26T17:05:56.105Z,100.00
2023-02-26T17:09:03.029Z,100.00
2023-02-26T17:12:14.769Z,100.00
2023-02-26T17:15:23.188Z,100.00
2023-02-26T17:18:27.885Z,100.00
2023-02-26T17:21:32.183Z,100.00
2023-02-26T17:24:40.811Z,100.00
2023-02-26T17:27:44.605Z,100.00
2023-02-26T17:30:49.318Z,100.00
2023-02-26T17:33:54.602Z,100.00
2023-02-26T17:36:59.750Z,100.00
2023-02-26T17:40:04.164Z,100.00
2023-02-26T17:43:09.889Z,100.00
2023-02-26T17:46:13.475Z,100.00
2023-02-26T17:49:17.845Z,100.00
2023-02-26T17:52:21.503Z,100.00
2023-02-26T17:55:24.694Z,100.00
2023-02-26T17:58:31.744Z,100.00
2023-02-26T18:01:35.131Z,100.00
2023-02-26T18:04:39.694Z,100.00
2023-02-26T18:07:42.946Z,100.00
2023-02-26T18:10:46.973Z,100.00
2023-02-26T18:13:50.004Z,100.00
2023-02-26T18:16:53.181Z,100.00
2023-02-26T18:19:58.327Z,100.00
2023-02-26T18:23:01.347Z,100.00
2023-02-26T18:26:05.575Z,100.00
2023-02-26T18:29:08.815Z,100.00
2023-02-26T18:32:14.901Z,100.00
2023-02-26T18:35:19.467Z,100.00
2023-02-26T18:38:27.246Z,100.00
2023-02-26T18:41:32.650Z,100.00
2023-02-26T18:44:35.683Z,100.00
2023-02-26T18:47:39.341Z,100.00
2023-02-26T18:50:44.470Z,100.00
2023-02-26T18:53:47.735Z,100.00
2023-02-26T18:56:50.770Z,100.00
2023-02-26T18:59:53.788Z,100.00
2023-02-26T19:02:57.212Z,100.00
2023-02-26T19:06:03.735Z,100.00
2023-02-26T19:09:06.862Z,100.00
2023-02-26T19:12:11.021Z,100.00
2023-02-26T19:15:15.239Z,100.00
2023-02-26T19:18:18.544Z,100.00
2023-02-26T19:21:23.240Z,100.00
2023-02-26T19:24:26.374Z,100.00
2023-02-26T19:27:29.533Z,100.00
2023-02-26T19:30:34.459Z,100.00
2023-02-26T19:33:37.698Z,100.00
2023-02-26T19:36:48.089Z,100.00
2023-02-26T19:39:51.431Z,100.00
2023-02-26T19:42:55.041Z,100.00
2023-02-26T19:45:58.507Z,100.00
2023-02-26T19:49:01.617Z,100.00
2023-02-26T19:52:08.128Z,100.00
2023-02-26T19:55:14.212Z,100.00
2023-02-26T19:58:17.299Z,100.00
2023-02-26T20:01:20.453Z,100.00
2023-02-26T20:04:23.544Z,100.00
2023-02-26T20:07:27.970Z,100.00
2023-02-26T20:10:32.025Z,100.00
2023-02-26T20:13:36.183Z,100.00
2023-02-26T20:16:39.578Z,100.00
2023-02-26T20:19:44.380Z,100.00
2023-02-26T20:22:49.018Z,100.00
2023-02-26T20:25:55.654Z,100.00
2023-02-26T20:28:58.796Z,100.00
2023-02-26T20:32:01.996Z,100.00
2023-02-26T20:35:06.021Z,100.00
2023-02-26T20:38:11.307Z,100.00
2023-02-26T20:41:14.703Z,100.00
2023-02-26T20:44:18.270Z,100.00
2023-02-26T20:47:21.735Z,100.00
2023-02-26T20:50:24.884Z,100.00
2023-02-26T20:53:30.051Z,100.00
2023-02-26T20:56:33.102Z,100.00
2023-02-26T20:59:36.197Z,100.00
2023-02-26T21:02:41.330Z,100.00
2023-02-26T21:05:46.418Z,100.00
2023-02-26T21:08:50.709Z,100.00
2023-02-26T21:11:54.062Z,100.00
2023-02-26T21:14:57.220Z,100.00
2023-02-26T21:18:00.276Z,100.00
2023-02-26T21:21:04.876Z,100.00
2023-02-26T21:24:09.883Z,100.00
2023-02-26T21:27:14.072Z,100.00
2023-02-26T21:30:19.760Z,100.00
2023-02-26T21:33:22.862Z,100.00
2023-02-26T21:36:26.071Z,100.00
2023-02-26T21:39:30.740Z,100.00
2023-02-26T21:42:34.715Z,100.00
2023-02-26T21:45:38.524Z,100.00
2023-02-26T21:48:41.551Z,100.00
2023-02-26T21:51:44.720Z,100.00
2023-02-26T21:54:49.131Z,100.00
2023-02-26T21:57:55.147Z,100.00
2023-02-26T22:00:59.512Z,100.00
2023-02-26T22:04:02.497Z,100.00
2023-02-26T22:07:08.560Z,100.00
2023-02-26T22:10:14.416Z,100.00
2023-02-26T22:13:17.472Z,100.00
2023-02-26T22:16:20.586Z,100.00
2023-02-26T22:19:23.560Z,100.00
2023-02-26T22:22:26.976Z,100.00
2023-02-26T22:25:31.386Z,100.00
2023-02-26T22:28:34.539Z,100.00
2023-02-26T22:31:37.649Z,100.00
2023-02-26T22:34:41.068Z,100.00
2023-02-26T22:37:45.362Z,100.00
2023-02-26T22:40:49.974Z,100.00
2023-02-26T22:43:54.119Z,100.00
2023-02-26T22:46:57.749Z,100.00
2023-02-26T22:50:00.875Z,100.00
2023-02-26T22:53:04.955Z,100.00
2023-02-26T22:56:09.245Z,100.00
2023-02-26T22:59:12.228Z,100.00
2023-02-26T23:02:15.416Z,100.00
2023-02-26T23:05:20.542Z,100.00
2023-02-26T23:08:23.609Z,100.00
2023-02-26T23:11:28.924Z,100.00
2023-02-26T23:14:32.197Z,100.00
2023-02-26T23:17:35.196Z,100.00
2023-02-26T23:20:38.296Z,100.00
2023-02-26T23:23:41.677Z,100.00
2023-02-26T23:26:46.754Z,100.00
2023-02-26T23:29:49.832Z,100.00
2023-02-26T23:32:54.864Z,100.00
2023-02-26T23:35:57.841Z,100.00
2023-02-26T23:39:01.069Z,100.00
2023-02-26T23:42:05.637Z,100.00
2023-02-26T23:45:10.832Z,100.00
2023-02-26T23:48:13.846Z,100.00
2023-02-26T23:51:16.876Z,100.00
2023-02-26T23:54:19.843Z,100.00
2023-02-26T23:57:24.534Z,100.00
