createdAt,value
2019-06-26T00:03:09.806Z,101578.02
2019-06-26T00:08:03.889Z,101578.04
2019-06-26T00:12:57.854Z,101586.53
2019-06-26T00:17:51.822Z,101588.28
2019-06-26T00:22:45.788Z,101588.93
2019-06-26T00:27:39.762Z,101595.53
2019-06-26T00:32:33.747Z,101598.36
2019-06-26T00:37:27.779Z,101616.45
2019-06-26T00:42:21.724Z,101605.77
2019-06-26T00:47:15.801Z,101613.41
2019-06-26T00:52:09.756Z,101611.19
2019-06-26T00:57:03.721Z,101617.63
2019-06-26T01:01:57.791Z,101618.27
2019-06-26T01:06:51.755Z,101620.57
2019-06-26T01:11:45.702Z,101622.46
2019-06-26T01:16:39.703Z,101625.27
2019-06-26T01:21:33.644Z,101633.09
2019-06-26T01:26:27.748Z,101635.20
2019-06-26T01:31:21.861Z,101636.75
2019-06-26T01:36:15.857Z,101638.72
2019-06-26T01:41:09.849Z,101639.73
2019-06-26T01:46:03.912Z,101645.47
2019-06-26T01:50:57.981Z,101647.25
2019-06-26T01:55:51.959Z,101648.20
2019-06-26T02:00:45.987Z,101647.66
2019-06-26T02:05:39.949Z,101647.84
2019-06-26T02:10:34.018Z,101647.31
2019-06-26T02:15:27.970Z,101657.72
2019-06-26T02:20:21.942Z,101660.25
2019-06-26T02:25:15.911Z,101668.23
2019-06-26T02:30:10.199Z,101674.73
2019-06-26T02:35:09.352Z,101671.92
2019-06-26T02:40:03.227Z,101677.23
2019-06-26T02:44:57.178Z,101683.80
2019-06-26T02:49:51.175Z,101688.43
2019-06-26T02:54:45.240Z,101695.10
2019-06-26T02:59:39.324Z,101694.33
2019-06-26T03:04:33.292Z,101702.98
2019-06-26T03:09:27.266Z,101709.34
2019-06-26T03:14:21.455Z,101707.86
2019-06-26T03:19:15.421Z,101717.80
2019-06-26T03:24:09.369Z,101716.02
2019-06-26T03:29:03.457Z,101725.19
2019-06-26T03:33:57.424Z,101727.05
2019-06-26T03:38:51.381Z,101736.14
2019-06-26T03:43:45.342Z,101746.67
2019-06-26T03:48:39.283Z,101751.55
2019-06-26T03:53:33.264Z,101764.11
2019-06-26T03:58:27.230Z,101763.46
2019-06-26T04:03:21.176Z,101761.40
2019-06-26T04:08:15.176Z,101769.59
2019-06-26T04:13:09.145Z,101776.26
2019-06-26T04:18:03.488Z,101777.45
2019-06-26T04:22:57.513Z,101793.67
2019-06-26T04:27:51.505Z,101793.28
2019-06-26T04:32:45.503Z,101800.20
2019-06-26T04:37:39.540Z,101797.30
2019-06-26T04:42:33.566Z,101801.77
2019-06-26T04:47:27.649Z,101807.59
2019-06-26T04:52:21.864Z,101812.11
2019-06-26T04:57:15.820Z,101817.28
2019-06-26T05:02:09.805Z,101814.70
2019-06-26T05:07:03.857Z,101815.75
2019-06-26T05:11:57.853Z,101827.17
2019-06-26T05:16:51.785Z,101824.56
2019-06-26T05:21:45.908Z,101827.05
2019-06-26T05:26:39.846Z,101828.80
2019-06-26T05:31:33.932Z,101835.98
2019-06-26T05:36:28.017Z,101843.43
2019-06-26T05:41:22.085Z,101841.23
2019-06-26T05:46:30.125Z,101843.13
2019-06-26T05:51:11.946Z,101856.57
2019-06-26T05:56:06.012Z,101853.64
2019-06-26T06:01:00.139Z,101865.48
2019-06-26T06:05:54.206Z,101856.52
2019-06-26T06:10:48.185Z,101854.04
2019-06-26T06:15:42.149Z,101856.48
2019-06-26T06:20:37.614Z,101869.40
2019-06-26T06:25:31.590Z,101867.03
2019-06-26T06:30:25.864Z,101864.28
2019-06-26T06:35:20.060Z,101872.52
2019-06-26T06:40:14.235Z,101877.84
2019-06-26T06:45:08.552Z,101885.91
2019-06-26T06:50:04.027Z,101896.21
2019-06-26T06:54:57.980Z,101899.34
2019-06-26T06:59:52.054Z,101900.45
2019-06-26T07:04:46.024Z,101900.97
2019-06-26T07:09:39.989Z,101896.98
2019-06-26T07:14:33.933Z,101903.09
2019-06-26T07:19:28.230Z,101906.94
2019-06-26T07:24:22.399Z,101904.04
2019-06-26T07:29:16.383Z,101911.99
2019-06-26T07:34:10.389Z,101911.61
2019-06-26T07:39:04.713Z,101924.97
2019-06-26T07:43:58.678Z,101937.88
2019-06-26T07:48:52.642Z,101930.03
2019-06-26T07:53:46.699Z,101939.47
2019-06-26T07:58:40.668Z,101936.20
2019-06-26T08:03:34.652Z,101946.48
2019-06-26T08:08:28.609Z,101950.20
2019-06-26T08:13:22.679Z,101951.53
2019-06-26T08:18:16.755Z,101952.83
2019-06-26T08:23:10.789Z,101949.61
2019-06-26T08:28:04.768Z,101952.94
2019-06-26T08:32:58.781Z,101952.17
2019-06-26T08:38:09.071Z,101953.27
2019-06-26T08:42:48.808Z,101945.59
2019-06-26T08:47:42.996Z,101949.98
2019-06-26T08:52:37.153Z,101949.58
2019-06-26T08:57:31.116Z,101951.73
2019-06-26T09:02:25.088Z,101956.81
2019-06-26T09:07:19.300Z,101955.87
2019-06-26T09:12:13.222Z,101961.58
2019-06-26T09:17:07.205Z,101957.14
2019-06-26T09:22:01.197Z,101961.20
2019-06-26T09:26:55.157Z,101954.75
2019-06-26T09:31:49.121Z,101948.13
2019-06-26T09:36:43.141Z,101948.41
2019-06-26T09:41:37.220Z,101944.40
2019-06-26T09:46:31.196Z,101947.80
2019-06-26T09:51:25.269Z,101934.34
2019-06-26T09:56:19.264Z,101939.39
2019-06-26T10:01:13.243Z,101939.61
2019-06-26T10:06:07.257Z,101938.16
2019-06-26T10:11:01.378Z,101941.42
2019-06-26T10:15:55.609Z,101940.48
2019-06-26T10:20:49.583Z,101946.92
2019-06-26T10:25:43.572Z,101944.60
2019-06-26T10:30:37.723Z,101944.92
2019-06-26T10:35:31.694Z,101952.74
2019-06-26T10:40:25.731Z,101960.31
2019-06-26T10:45:19.762Z,101954.47
2019-06-26T10:50:14.122Z,101953.18
2019-06-26T10:55:08.712Z,101948.55
2019-06-26T11:00:07.442Z,101948.22
2019-06-26T11:05:01.877Z,101952.37
2019-06-26T11:09:55.915Z,101950.69
2019-06-26T11:14:49.990Z,101956.81
2019-06-26T11:19:44.646Z,101953.62
2019-06-26T11:24:38.762Z,101953.11
2019-06-26T11:29:32.877Z,101951.27
2019-06-26T11:34:26.852Z,101954.02
2019-06-26T11:39:20.899Z,101954.24
2019-06-26T11:44:14.916Z,101953.14
2019-06-26T11:49:09.001Z,101945.94
2019-06-26T11:54:03.072Z,101944.63
2019-06-26T11:58:57.039Z,101937.84
2019-06-26T12:03:51.158Z,101937.23
2019-06-26T12:08:45.110Z,101946.53
2019-06-26T12:13:39.213Z,101941.52
2019-06-26T12:18:33.197Z,101934.08
2019-06-26T12:23:27.284Z,101930.21
2019-06-26T12:28:21.248Z,101929.84
2019-06-26T12:33:15.404Z,101929.32
2019-06-26T12:38:09.363Z,101927.98
2019-06-26T12:43:03.360Z,101922.77
2019-06-26T12:47:57.448Z,101931.95
2019-06-26T12:52:51.500Z,101923.36
2019-06-26T12:57:45.507Z,101922.91
2019-06-26T13:02:39.657Z,101915.47
2019-06-26T13:07:33.625Z,101911.93
2019-06-26T13:12:27.715Z,101904.66
2019-06-26T13:17:21.699Z,101901.78
2019-06-26T13:22:15.772Z,101908.80
2019-06-26T13:27:09.755Z,101910.05
2019-06-26T13:32:03.774Z,101914.39
2019-06-26T13:36:57.901Z,101916.48
2019-06-26T13:41:52.044Z,101914.06
2019-06-26T13:46:46.359Z,101916.36
2019-06-26T13:51:40.435Z,101927.38
2019-06-26T13:56:34.411Z,101919.20
2019-06-26T14:01:28.423Z,101909.36
2019-06-26T14:06:22.648Z,101917.42
2019-06-26T14:11:16.629Z,101923.55
2019-06-26T14:16:10.647Z,101920.78
2019-06-26T14:21:04.715Z,101914.36
2019-06-26T14:25:58.740Z,101903.50
2019-06-26T14:30:52.827Z,101901.95
2019-06-26T14:35:46.841Z,101898.20
2019-06-26T14:40:40.813Z,101891.55
2019-06-26T14:45:34.890Z,101901.64
2019-06-26T14:50:28.992Z,101890.13
2019-06-26T14:55:23.144Z,101886.21
2019-06-26T15:00:17.456Z,101887.33
2019-06-26T15:05:11.843Z,101871.52
2019-06-26T15:10:07.397Z,101878.25
2019-06-26T15:15:01.610Z,101870.87
2019-06-26T15:19:55.727Z,101867.70
2019-06-26T15:24:49.728Z,101849.91
2019-06-26T15:29:44.201Z,101846.30
2019-06-26T15:34:38.277Z,101840.24
2019-06-26T15:39:32.258Z,101829.34
2019-06-26T15:44:26.242Z,101832.50
2019-06-26T15:49:20.231Z,101827.95
2019-06-26T15:54:14.470Z,101821.70
2019-06-26T15:59:08.645Z,101823.11
2019-06-26T16:04:02.828Z,101822.11
2019-06-26T16:08:56.785Z,101823.75
2019-06-26T16:13:50.894Z,101818.06
2019-06-26T16:18:55.953Z,101810.61
2019-06-26T16:23:49.948Z,101813.98
2019-06-26T16:28:44.145Z,101817.27
2019-06-26T16:33:38.151Z,101822.47
2019-06-26T16:38:32.153Z,101816.66
2019-06-26T16:43:26.351Z,101816.78
2019-06-26T16:48:20.432Z,101821.73
2019-06-26T16:53:14.402Z,101825.17
2019-06-26T16:58:08.395Z,101835.17
2019-06-26T17:03:02.800Z,101834.05
2019-06-26T17:07:56.787Z,101835.90
2019-06-26T17:12:50.747Z,101837.22
2019-06-26T17:17:44.850Z,101846.06
2019-06-26T17:22:38.811Z,101847.79
2019-06-26T17:27:32.887Z,101837.70
2019-06-26T17:32:26.906Z,101846.85
2019-06-26T17:37:20.912Z,101855.23
2019-06-26T17:42:14.914Z,101850.19
2019-06-26T17:47:09.087Z,101850.67
2019-06-26T17:52:03.386Z,101851.25
2019-06-26T17:56:57.391Z,101852.20
2019-06-26T18:01:51.535Z,101850.19
2019-06-26T18:06:45.530Z,101858.52
2019-06-26T18:11:39.549Z,101857.25
2019-06-26T18:16:33.628Z,101850.72
2019-06-26T18:21:27.648Z,101864.91
2019-06-26T18:26:21.711Z,101866.12
2019-06-26T18:31:15.704Z,101867.89
2019-06-26T18:36:09.712Z,101868.28
2019-06-26T18:41:03.918Z,101875.80
2019-06-26T18:45:57.945Z,101884.45
2019-06-26T18:50:52.073Z,101885.84
2019-06-26T18:55:46.242Z,101877.91
2019-06-26T19:00:40.353Z,101877.94
2019-06-26T19:05:34.554Z,101896.50
2019-06-26T19:10:28.618Z,101896.50
2019-06-26T19:15:22.700Z,101905.61
2019-06-26T19:20:17.742Z,101907.09
2019-06-26T19:25:12.454Z,101913.10
2019-06-26T19:30:07.186Z,101920.40
2019-06-26T19:35:08.034Z,101920.40
2019-06-26T19:39:57.449Z,101937.98
2019-06-26T19:44:51.850Z,101938.59
2019-06-26T19:49:45.956Z,101950.71
2019-06-26T19:54:40.138Z,101954.19
2019-06-26T19:59:34.100Z,101962.66
2019-06-26T20:04:28.306Z,101969.72
2019-06-26T20:09:22.360Z,101972.74
2019-06-26T20:14:16.485Z,101982.67
2019-06-26T20:19:10.898Z,101988.55
2019-06-26T20:24:05.472Z,101989.46
2019-06-26T20:28:59.746Z,101995.09
2019-06-26T20:33:53.863Z,102005.05
2019-06-26T20:38:47.862Z,102008.80
2019-06-26T20:43:41.969Z,102020.83
2019-06-26T20:48:36.100Z,102020.44
2019-06-26T20:53:30.095Z,102019.55
2019-06-26T20:58:24.277Z,102021.20
2019-06-26T21:03:21.165Z,102034.06
2019-06-26T21:08:14.383Z,102036.23
2019-06-26T21:13:08.659Z,102044.72
2019-06-26T21:18:02.660Z,102045.42
2019-06-26T21:22:56.826Z,102061.56
2019-06-26T21:27:51.104Z,102056.30
2019-06-26T21:32:45.086Z,102050.58
2019-06-26T21:37:39.266Z,102072.33
2019-06-26T21:42:33.554Z,102067.14
2019-06-26T21:47:27.568Z,102075.13
2019-06-26T21:52:21.539Z,102065.64
2019-06-26T21:57:15.538Z,102074.52
2019-06-26T22:02:09.628Z,102081.00
2019-06-26T22:07:03.931Z,102088.98
2019-06-26T22:12:00.735Z,102083.78
2019-06-26T22:16:53.863Z,102085.38
2019-06-26T22:21:47.858Z,102089.12
2019-06-26T22:26:41.915Z,102090.73
2019-06-26T22:31:35.903Z,102097.98
2019-06-26T22:36:30.004Z,102098.95
2019-06-26T22:41:24.024Z,102099.80
2019-06-26T22:46:18.197Z,102105.46
2019-06-26T22:51:12.164Z,102106.05
2019-06-26T22:56:07.972Z,102110.67
2019-06-26T23:01:02.238Z,102108.70
2019-06-26T23:05:56.204Z,102115.33
2019-06-26T23:10:50.162Z,102118.81
2019-06-26T23:15:44.243Z,102114.44
2019-06-26T23:20:39.250Z,102121.92
2019-06-26T23:25:33.196Z,102128.87
2019-06-26T23:30:27.172Z,102126.71
2019-06-26T23:35:21.260Z,102137.23
2019-06-26T23:40:15.557Z,102138.63
2019-06-26T23:45:09.838Z,102151.32
2019-06-26T23:50:04.297Z,102159.48
2019-06-26T23:54:58.352Z,102155.26
2019-06-26T23:59:52.282Z,102165.41
