createdAt,value
2022-09-12T00:01:22.084Z,62.24
2022-09-12T00:03:55.806Z,62.65
2022-09-12T00:06:29.627Z,61.33
2022-09-12T00:09:00.707Z,62.56
2022-09-12T00:11:29.288Z,65.94
2022-09-12T00:13:59.938Z,66.37
2022-09-12T00:16:29.667Z,61.74
2022-09-12T00:18:58.344Z,68.36
2022-09-12T00:21:26.206Z,67.82
2022-09-12T00:23:54.247Z,61.83
2022-09-12T00:26:22.707Z,63.17
2022-09-12T00:28:51.013Z,63.50
2022-09-12T00:31:21.782Z,67.68
2022-09-12T00:33:50.205Z,70.50
2022-09-12T00:36:20.629Z,68.20
2022-09-12T00:38:49.232Z,68.26
2022-09-12T00:41:23.693Z,68.58
2022-09-12T00:43:58.700Z,70.05
2022-09-12T00:46:38.321Z,70.65
2022-09-12T00:49:28.055Z,70.89
2022-09-12T00:52:03.673Z,70.33
2022-09-12T00:54:36.626Z,71.39
2022-09-12T00:57:08.548Z,71.69
2022-09-12T01:00:10.292Z,72.11
2022-09-12T01:02:38.688Z,72.78
2022-09-12T01:05:07.931Z,72.09
2022-09-12T01:07:40.088Z,72.19
2022-09-12T01:10:10.195Z,73.42
2022-09-12T01:12:41.030Z,74.02
2022-09-12T01:15:10.271Z,74.56
2022-09-12T01:18:00.632Z,74.62
2022-09-12T01:21:01.389Z,73.28
2022-09-12T01:23:55.827Z,73.44
2022-09-12T01:26:48.584Z,73.77
2022-09-12T01:29:56.877Z,73.71
2022-09-12T01:32:35.931Z,73.00
2022-09-12T01:35:23.196Z,73.48
2022-09-12T01:38:36.589Z,72.28
2022-09-12T01:41:41.735Z,73.55
2022-09-12T01:44:13.247Z,73.71
2022-09-12T01:47:12.525Z,71.98
2022-09-12T01:50:03.540Z,72.28
2022-09-12T01:52:51.511Z,68.86
2022-09-12T01:55:22.965Z,68.80
2022-09-12T01:58:03.529Z,67.62
2022-09-12T02:00:36.584Z,68.23
2022-09-12T02:03:20.624Z,65.95
2022-09-12T02:05:57.709Z,67.96
2022-09-12T02:08:38.470Z,67.77
2022-09-12T02:11:12.203Z,68.80
2022-09-12T02:13:48.124Z,67.17
2022-09-12T02:16:26.550Z,66.80
2022-09-12T02:19:00.945Z,67.12
2022-09-12T02:21:33.244Z,66.40
2022-09-12T02:24:05.702Z,66.90
2022-09-12T02:26:38.556Z,65.99
2022-09-12T02:29:07.695Z,67.33
2022-09-12T02:31:46.076Z,68.82
2022-09-12T02:34:39.549Z,68.47
2022-09-12T02:37:27.485Z,69.19
2022-09-12T02:39:57.480Z,70.09
2022-09-12T02:42:25.916Z,68.24
2022-09-12T02:44:56.827Z,69.81
2022-09-12T02:47:31.719Z,71.05
2022-09-12T02:50:00.487Z,72.88
2022-09-12T02:52:29.531Z,69.37
2022-09-12T02:54:58.951Z,70.97
2022-09-12T02:57:26.749Z,71.65
2022-09-12T02:59:59.254Z,73.47
2022-09-12T03:02:44.333Z,74.40
2022-09-12T03:05:21.222Z,74.87
2022-09-12T03:08:04.171Z,70.03
2022-09-12T03:10:57.314Z,74.17
2022-09-12T03:13:53.123Z,76.71
2022-09-12T03:17:10.432Z,75.80
2022-09-12T03:19:38.088Z,76.31
2022-09-12T03:22:14.759Z,73.25
2022-09-12T03:24:52.725Z,72.15
2022-09-12T03:27:38.819Z,74.00
2022-09-12T03:30:07.556Z,76.77
2022-09-12T03:32:49.734Z,79.26
2022-09-12T03:35:22.857Z,74.17
2022-09-12T03:37:53.402Z,73.72
2022-09-12T03:42:49.159Z,76.98
2022-09-12T03:45:17.299Z,77.89
2022-09-12T03:47:44.956Z,75.58
2022-09-12T03:50:12.690Z,75.09
2022-09-12T03:52:40.816Z,75.77
2022-09-12T03:55:08.867Z,80.35
2022-09-12T03:57:36.734Z,81.73
2022-09-12T04:00:08.405Z,79.75
2022-09-12T04:02:40.306Z,81.52
2022-09-12T04:05:08.575Z,81.68
2022-09-12T04:07:36.349Z,83.07
2022-09-12T04:10:04.919Z,78.02
2022-09-12T04:12:33.089Z,79.34
2022-09-12T04:15:00.755Z,78.18
2022-09-12T04:17:28.483Z,80.88
2022-09-12T04:19:56.599Z,79.01
2022-09-12T04:22:24.501Z,82.14
2022-09-12T04:24:52.322Z,75.41
2022-09-12T04:27:20.390Z,79.64
2022-09-12T04:29:48.410Z,82.89
2022-09-12T04:32:16.160Z,79.79
2022-09-12T04:34:44.333Z,80.63
2022-09-12T04:37:12.115Z,80.63
2022-09-12T04:39:39.953Z,75.77
2022-09-12T04:42:08.260Z,80.38
2022-09-12T04:44:36.059Z,81.54
2022-09-12T04:47:03.892Z,73.62
2022-09-12T04:49:32.144Z,82.26
2022-09-12T04:52:00.100Z,82.61
2022-09-12T04:54:27.958Z,81.73
2022-09-12T04:56:59.901Z,80.65
2022-09-12T04:59:28.073Z,78.68
2022-09-12T05:01:56.150Z,83.96
2022-09-12T05:04:23.973Z,83.20
2022-09-12T05:06:51.659Z,84.70
2022-09-12T05:09:19.813Z,82.55
2022-09-12T05:12:03.859Z,83.35
2022-09-12T05:14:33.828Z,74.71
2022-09-12T05:17:02.193Z,77.74
2022-09-12T05:19:31.479Z,75.82
2022-09-12T05:21:59.843Z,82.48
2022-09-12T05:24:27.914Z,81.87
2022-09-12T05:26:55.697Z,79.17
2022-09-12T05:29:25.461Z,72.55
2022-09-12T05:31:56.214Z,78.38
2022-09-12T05:34:24.344Z,75.77
2022-09-12T05:36:52.133Z,84.00
2022-09-12T05:39:20.088Z,75.96
2022-09-12T05:41:48.340Z,82.62
2022-09-12T05:44:16.197Z,78.37
2022-09-12T05:46:45.834Z,82.01
2022-09-12T05:49:14.897Z,73.08
2022-09-12T05:51:45.497Z,78.84
2022-09-12T05:54:18.215Z,74.82
2022-09-12T05:56:46.860Z,72.99
2022-09-12T05:59:24.374Z,81.94
2022-09-12T06:04:41.243Z,80.66
2022-09-12T06:07:09.621Z,74.94
2022-09-12T06:09:37.543Z,75.50
2022-09-12T06:12:05.867Z,78.42
2022-09-12T06:14:36.558Z,75.89
2022-09-12T06:17:04.741Z,75.13
2022-09-12T06:19:32.903Z,80.41
2022-09-12T06:22:00.573Z,81.12
2022-09-12T06:24:28.354Z,71.42
2022-09-12T06:26:56.478Z,78.56
2022-09-12T06:29:24.379Z,78.93
2022-09-12T06:31:52.065Z,80.97
2022-09-12T06:34:20.296Z,79.24
2022-09-12T06:36:49.367Z,77.65
2022-09-12T06:39:19.686Z,73.30
2022-09-12T06:41:51.684Z,76.89
2022-09-12T06:44:30.150Z,67.51
2022-09-12T06:46:59.063Z,71.08
2022-09-12T06:49:27.004Z,68.89
2022-09-12T06:51:54.747Z,74.68
2022-09-12T06:54:23.831Z,75.89
2022-09-12T06:56:51.539Z,67.71
2022-09-12T06:59:19.255Z,70.94
2022-09-12T07:01:47.630Z,76.43
2022-09-12T07:04:15.440Z,77.83
2022-09-12T07:06:44.900Z,78.08
2022-09-12T07:09:17.304Z,78.42
2022-09-12T07:11:46.607Z,71.52
2022-09-12T07:14:15.751Z,77.84
2022-09-12T07:16:44.273Z,78.90
2022-09-12T07:19:12.471Z,71.47
2022-09-12T07:21:40.945Z,76.38
2022-09-12T07:24:12.083Z,73.71
2022-09-12T07:26:40.929Z,76.58
2022-09-12T07:32:02.811Z,75.10
2022-09-12T07:34:30.568Z,77.33
2022-09-12T07:36:58.936Z,75.35
2022-09-12T07:39:27.010Z,71.12
2022-09-12T07:41:55.200Z,74.80
2022-09-12T07:44:26.211Z,71.10
2022-09-12T07:46:54.291Z,72.89
2022-09-12T07:49:22.016Z,67.93
2022-09-12T07:51:49.782Z,70.51
2022-09-12T07:54:18.193Z,73.32
2022-09-12T07:56:46.229Z,71.53
2022-09-12T07:59:25.354Z,70.85
2022-09-12T08:02:04.234Z,73.32
2022-09-12T08:04:32.339Z,70.89
2022-09-12T08:07:00.121Z,67.16
2022-09-12T08:09:27.852Z,66.88
2022-09-12T08:11:55.940Z,64.70
2022-09-12T08:14:23.790Z,66.41
2022-09-12T08:16:51.529Z,69.41
2022-09-12T08:19:20.069Z,71.15
2022-09-12T08:21:47.804Z,65.53
2022-09-12T08:24:16.140Z,64.33
2022-09-12T08:26:44.510Z,69.65
2022-09-12T08:29:12.531Z,68.26
2022-09-12T08:31:41.648Z,67.33
2022-09-12T08:34:10.298Z,67.61
2022-09-12T08:36:38.127Z,64.53
2022-09-12T08:39:07.628Z,67.95
2022-09-12T08:41:55.872Z,64.41
2022-09-12T08:44:37.603Z,64.82
2022-09-12T08:47:08.659Z,63.66
2022-09-12T08:50:09.092Z,65.69
2022-09-12T08:53:03.623Z,62.76
2022-09-12T08:55:46.575Z,65.99
2022-09-12T08:58:14.458Z,63.72
2022-09-12T09:00:47.218Z,65.79
2022-09-12T09:03:41.036Z,65.15
2022-09-12T09:06:18.559Z,63.54
2022-09-12T09:08:51.406Z,60.89
2022-09-12T09:11:48.197Z,60.99
2022-09-12T09:14:49.465Z,64.27
2022-09-12T09:17:30.605Z,63.50
2022-09-12T09:20:24.994Z,62.90
2022-09-12T09:23:00.400Z,63.64
2022-09-12T09:26:10.863Z,62.38
2022-09-12T09:28:55.373Z,63.32
2022-09-12T09:31:26.026Z,59.99
2022-09-12T09:33:55.719Z,61.48
2022-09-12T09:36:29.868Z,62.06
2022-09-12T09:39:06.611Z,60.22
2022-09-12T09:42:08.225Z,60.13
2022-09-12T09:44:36.854Z,59.20
2022-09-12T09:47:05.627Z,58.81
2022-09-12T09:49:36.242Z,58.82
2022-09-12T09:52:08.451Z,58.42
2022-09-12T09:54:44.735Z,57.77
2022-09-12T09:57:46.924Z,57.06
2022-09-12T10:00:36.138Z,57.10
2022-09-12T10:03:13.521Z,57.22
2022-09-12T10:05:49.232Z,56.53
2022-09-12T10:08:35.735Z,56.95
2022-09-12T10:11:17.940Z,56.46
2022-09-12T10:13:53.134Z,57.70
2022-09-12T10:16:28.093Z,56.39
2022-09-12T10:18:58.746Z,56.47
2022-09-12T10:21:32.601Z,55.89
2022-09-12T10:24:14.534Z,57.96
2022-09-12T10:26:44.175Z,58.58
2022-09-12T10:29:23.196Z,58.40
2022-09-12T10:31:55.860Z,57.64
2022-09-12T10:34:39.651Z,58.08
2022-09-12T10:37:10.422Z,58.34
2022-09-12T10:39:39.311Z,57.54
2022-09-12T10:42:07.611Z,59.38
2022-09-12T10:44:35.841Z,57.54
2022-09-12T10:47:24.586Z,58.26
2022-09-12T10:49:52.351Z,57.95
2022-09-12T10:52:27.645Z,57.12
2022-09-12T10:54:55.414Z,58.34
2022-09-12T10:57:54.247Z,58.30
2022-09-12T11:00:28.098Z,60.46
2022-09-12T11:03:16.483Z,58.72
2022-09-12T11:06:00.831Z,60.46
2022-09-12T11:08:41.547Z,60.52
2022-09-12T11:11:18.824Z,58.94
2022-09-12T11:14:19.564Z,60.88
2022-09-12T11:17:09.711Z,59.90
2022-09-12T11:20:04.503Z,58.01
2022-09-12T11:22:44.551Z,58.48
2022-09-12T11:25:46.042Z,58.66
2022-09-12T11:28:26.254Z,59.01
2022-09-12T11:31:27.917Z,58.75
2022-09-12T11:33:57.870Z,57.81
2022-09-12T11:36:55.023Z,56.99
2022-09-12T11:39:27.875Z,58.48
2022-09-12T11:42:03.135Z,56.48
2022-09-12T11:44:44.544Z,56.19
2022-09-12T11:47:14.252Z,57.12
2022-09-12T11:49:47.465Z,55.66
2022-09-12T11:52:20.224Z,56.41
2022-09-12T11:54:54.221Z,55.82
2022-09-12T11:57:36.614Z,56.16
2022-09-12T12:00:15.203Z,56.30
2022-09-12T12:02:58.265Z,54.92
2022-09-12T12:05:34.702Z,55.89
2022-09-12T12:08:09.760Z,53.50
2022-09-12T12:10:57.656Z,54.09
2022-09-12T12:13:30.998Z,54.85
2022-09-12T12:16:08.829Z,53.19
2022-09-12T12:18:39.290Z,53.32
2022-09-12T12:21:28.762Z,53.89
2022-09-12T12:24:11.003Z,53.83
2022-09-12T12:26:41.723Z,53.96
2022-09-12T12:29:11.706Z,54.36
2022-09-12T12:32:02.273Z,52.48
2022-09-12T12:34:37.616Z,53.53
2022-09-12T12:37:20.749Z,54.58
2022-09-12T12:40:01.559Z,55.02
2022-09-12T12:42:33.886Z,55.06
2022-09-12T12:45:27.320Z,56.54
2022-09-12T12:48:03.122Z,54.72
2022-09-12T12:50:33.220Z,56.43
2022-09-12T12:53:07.223Z,53.64
2022-09-12T12:55:44.716Z,54.18
2022-09-12T12:58:37.774Z,56.35
2022-09-12T13:01:11.454Z,54.72
2022-09-12T13:03:44.254Z,55.98
2022-09-12T13:06:38.796Z,54.21
2022-09-12T13:12:59.534Z,54.05
2022-09-12T13:15:36.634Z,55.40
2022-09-12T13:18:07.931Z,54.34
2022-09-12T13:20:45.701Z,53.65
2022-09-12T13:23:31.921Z,55.63
2022-09-12T13:26:01.131Z,55.10
2022-09-12T13:28:31.085Z,52.07
2022-09-12T13:31:01.349Z,53.24
2022-09-12T13:33:36.267Z,52.04
2022-09-12T13:36:14.069Z,54.79
2022-09-12T13:38:48.241Z,53.93
2022-09-12T13:41:53.624Z,55.22
2022-09-12T13:44:23.424Z,51.85
2022-09-12T13:46:52.267Z,52.12
2022-09-12T13:49:41.135Z,52.54
2022-09-12T13:52:19.055Z,50.14
2022-09-12T13:54:50.231Z,51.34
2022-09-12T13:57:43.793Z,52.64
2022-09-12T14:00:19.681Z,51.52
2022-09-12T14:02:48.687Z,49.45
2022-09-12T14:05:24.503Z,49.08
2022-09-12T14:07:57.525Z,47.42
2022-09-12T14:10:45.865Z,47.41
2022-09-12T14:13:27.233Z,48.64
2022-09-12T14:15:57.474Z,50.50
2022-09-12T14:18:28.469Z,52.67
2022-09-12T14:21:01.224Z,52.76
2022-09-12T14:23:33.844Z,54.73
2022-09-12T14:26:05.564Z,53.47
2022-09-12T14:28:34.631Z,53.86
2022-09-12T14:31:06.973Z,55.15
2022-09-12T14:33:50.070Z,55.12
2022-09-12T14:36:41.212Z,55.97
2022-09-12T14:39:22.215Z,57.64
2022-09-12T14:41:51.057Z,58.37
2022-09-12T14:44:27.404Z,59.08
2022-09-12T14:46:55.297Z,60.45
2022-09-12T14:49:31.549Z,58.74
2022-09-12T14:52:05.535Z,59.75
2022-09-12T14:54:37.610Z,60.46
2022-09-12T14:57:39.140Z,59.10
2022-09-12T15:00:13.111Z,60.10
2022-09-12T15:02:43.030Z,59.94
2022-09-12T15:05:11.423Z,60.20
2022-09-12T15:07:42.582Z,59.98
2022-09-12T15:10:34.985Z,62.17
2022-09-12T15:13:09.392Z,60.33
2022-09-12T15:15:38.744Z,62.15
2022-09-12T15:18:07.237Z,61.08
2022-09-12T15:20:39.986Z,60.77
2022-09-12T15:23:11.245Z,61.41
2022-09-12T15:25:38.971Z,61.39
2022-09-12T15:28:16.502Z,60.65
2022-09-12T15:30:45.215Z,61.14
2022-09-12T15:33:13.037Z,61.11
2022-09-12T15:35:40.808Z,62.05
2022-09-12T15:38:09.078Z,61.37
2022-09-12T15:40:36.946Z,62.53
2022-09-12T15:43:05.345Z,60.42
2022-09-12T15:45:34.952Z,62.51
2022-09-12T15:48:03.693Z,62.43
2022-09-12T15:50:31.946Z,64.56
2022-09-12T15:53:00.105Z,62.57
2022-09-12T15:55:32.613Z,63.33
2022-09-12T15:58:04.914Z,63.52
2022-09-12T16:00:34.847Z,63.25
2022-09-12T16:03:04.249Z,63.53
2022-09-12T16:05:32.134Z,64.10
2022-09-12T16:07:59.933Z,63.90
2022-09-12T16:10:31.579Z,64.89
2022-09-12T16:13:02.090Z,65.31
2022-09-12T16:15:30.238Z,64.21
2022-09-12T16:17:57.990Z,64.26
2022-09-12T16:20:25.724Z,64.04
2022-09-12T16:22:53.827Z,63.85
2022-09-12T16:25:21.564Z,63.33
2022-09-12T16:27:49.660Z,64.94
2022-09-12T16:30:17.795Z,64.08
2022-09-12T16:32:45.774Z,63.99
2022-09-12T16:35:13.534Z,64.17
2022-09-12T16:37:41.723Z,63.64
2022-09-12T16:40:10.255Z,63.56
2022-09-12T16:42:43.097Z,64.47
2022-09-12T16:45:12.445Z,63.62
2022-09-12T16:47:40.298Z,64.73
2022-09-12T16:50:08.712Z,64.51
2022-09-12T16:52:37.253Z,65.09
2022-09-12T16:55:05.566Z,65.28
2022-09-12T16:57:33.605Z,65.45
2022-09-12T17:00:01.889Z,65.37
2022-09-12T17:02:31.338Z,65.97
2022-09-12T17:04:59.154Z,65.33
2022-09-12T17:07:27.278Z,65.03
2022-09-12T17:09:55.027Z,64.82
2022-09-12T17:12:24.255Z,64.44
2022-09-12T17:14:52.390Z,63.85
2022-09-12T17:17:20.249Z,64.36
2022-09-12T17:19:48.157Z,63.61
2022-09-12T17:22:16.438Z,63.89
2022-09-12T17:24:44.119Z,63.64
2022-09-12T17:27:12.313Z,64.16
2022-09-12T17:29:41.837Z,64.52
2022-09-12T17:32:09.648Z,64.78
2022-09-12T17:34:37.390Z,64.75
2022-09-12T17:37:05.574Z,65.27
2022-09-12T17:39:33.321Z,65.15
2022-09-12T17:42:01.757Z,64.80
2022-09-12T17:44:30.538Z,63.44
2022-09-12T17:46:58.339Z,63.84
2022-09-12T17:49:26.332Z,64.19
2022-09-12T17:51:56.444Z,64.31
2022-09-12T17:54:24.805Z,64.34
2022-09-12T17:56:52.845Z,63.15
2022-09-12T17:59:23.292Z,63.73
2022-09-12T18:02:10.148Z,64.23
2022-09-12T18:04:39.113Z,63.92
2022-09-12T18:07:07.495Z,63.93
2022-09-12T18:09:36.689Z,63.45
2022-09-12T18:12:06.140Z,62.76
2022-09-12T18:14:34.525Z,61.88
2022-09-12T18:17:02.484Z,62.20
2022-09-12T18:19:30.929Z,62.14
2022-09-12T18:21:58.767Z,61.55
2022-09-12T18:24:26.894Z,61.37
2022-09-12T18:26:58.635Z,61.98
2022-09-12T18:29:28.234Z,61.82
2022-09-12T18:31:56.888Z,62.02
2022-09-12T18:34:24.672Z,62.34
2022-09-12T18:36:55.202Z,62.72
2022-09-12T18:39:27.457Z,63.06
2022-09-12T18:41:55.608Z,63.66
2022-09-12T18:44:23.777Z,61.92
2022-09-12T18:46:51.684Z,62.15
2022-09-12T18:49:19.754Z,62.04
2022-09-12T18:51:47.960Z,62.48
2022-09-12T18:54:15.854Z,62.00
2022-09-12T18:56:45.725Z,62.60
2022-09-12T18:59:15.188Z,62.73
2022-09-12T19:01:43.600Z,62.99
2022-09-12T19:04:13.706Z,61.65
2022-09-12T19:06:48.173Z,62.11
2022-09-12T19:09:19.054Z,62.64
2022-09-12T19:11:51.397Z,63.86
2022-09-12T19:14:23.132Z,63.67
2022-09-12T19:16:53.453Z,63.66
2022-09-12T19:19:21.819Z,62.80
2022-09-12T19:21:49.667Z,61.76
2022-09-12T19:24:17.882Z,61.40
2022-09-12T19:26:45.745Z,63.69
2022-09-12T19:29:15.072Z,64.95
2022-09-12T19:31:44.244Z,65.70
2022-09-12T19:34:13.637Z,67.13
2022-09-12T19:36:45.330Z,68.80
2022-09-12T19:39:14.650Z,66.34
2022-09-12T19:41:43.245Z,63.93
2022-09-12T19:44:11.830Z,66.53
2022-09-12T19:46:42.481Z,66.08
2022-09-12T19:49:12.093Z,63.92
2022-09-12T19:51:40.486Z,63.69
2022-09-12T19:54:08.366Z,63.70
2022-09-12T19:56:36.220Z,65.84
2022-09-12T19:59:04.573Z,65.10
2022-09-12T20:01:32.830Z,64.87
2022-09-12T20:04:00.972Z,64.71
2022-09-12T20:06:28.928Z,66.79
2022-09-12T20:09:00.208Z,66.42
2022-09-12T20:11:28.352Z,69.47
2022-09-12T20:13:58.246Z,68.47
2022-09-12T20:16:29.791Z,70.44
2022-09-12T20:19:00.775Z,65.92
2022-09-12T20:21:32.074Z,68.36
2022-09-12T20:24:05.551Z,70.16
2022-09-12T20:26:33.699Z,69.18
2022-09-12T20:29:02.367Z,69.12
2022-09-12T20:31:30.687Z,69.84
2022-09-12T20:33:58.963Z,72.10
2022-09-12T20:36:27.411Z,69.03
2022-09-12T20:38:58.125Z,68.26
2022-09-12T20:41:27.907Z,70.83
2022-09-12T20:43:57.141Z,71.94
2022-09-12T20:46:26.796Z,68.42
2022-09-12T20:48:54.990Z,70.55
2022-09-12T20:51:25.840Z,68.51
2022-09-12T20:53:54.890Z,69.37
2022-09-12T20:56:24.759Z,71.98
2022-09-12T20:58:52.530Z,69.76
2022-09-12T21:01:21.296Z,70.14
2022-09-12T21:03:49.762Z,73.24
2022-09-12T21:06:18.758Z,74.08
2022-09-12T21:08:48.478Z,73.44
2022-09-12T21:11:17.343Z,72.48
2022-09-12T21:13:45.569Z,75.04
2022-09-12T21:16:16.039Z,70.52
2022-09-12T21:18:44.460Z,73.20
2022-09-12T21:21:14.405Z,72.62
2022-09-12T21:23:44.446Z,71.11
2022-09-12T21:26:12.604Z,73.64
2022-09-12T21:28:40.424Z,74.85
2022-09-12T21:31:08.952Z,73.41
2022-09-12T21:33:40.171Z,72.89
2022-09-12T21:36:08.529Z,72.36
2022-09-12T21:38:36.256Z,71.82
2022-09-12T21:41:14.064Z,72.41
2022-09-12T21:43:42.812Z,72.15
2022-09-12T21:46:12.044Z,72.14
2022-09-12T21:48:39.994Z,71.61
2022-09-12T21:51:07.860Z,69.42
2022-09-12T21:53:37.631Z,71.54
2022-09-12T21:56:07.753Z,71.98
2022-09-12T21:58:36.784Z,70.95
2022-09-12T22:01:06.166Z,68.06
2022-09-12T22:03:34.447Z,71.81
2022-09-12T22:06:05.120Z,70.29
2022-09-12T22:08:34.681Z,69.53
2022-09-12T22:11:09.828Z,69.93
2022-09-12T22:13:43.628Z,68.63
2022-09-12T22:16:12.422Z,69.69
2022-09-12T22:18:40.280Z,67.17
2022-09-12T22:21:16.613Z,69.29
2022-09-12T22:24:03.663Z,69.75
2022-09-12T22:26:36.767Z,68.58
2022-09-12T22:29:04.841Z,70.01
2022-09-12T22:31:33.673Z,68.48
2022-09-12T22:34:01.544Z,70.11
2022-09-12T22:36:31.376Z,69.52
2022-09-12T22:39:00.372Z,70.97
2022-09-12T22:41:28.728Z,71.34
2022-09-12T22:43:57.429Z,70.73
2022-09-12T22:46:25.770Z,69.44
2022-09-12T22:48:55.866Z,67.80
2022-09-12T22:51:24.431Z,69.25
2022-09-12T22:53:52.398Z,68.34
2022-09-12T22:56:20.114Z,68.01
2022-09-12T22:58:48.410Z,69.15
2022-09-12T23:01:16.139Z,67.22
2022-09-12T23:03:44.720Z,68.33
2022-09-12T23:06:12.892Z,67.52
2022-09-12T23:08:40.844Z,67.38
2022-09-12T23:11:11.042Z,70.85
2022-09-12T23:13:41.550Z,70.76
2022-09-12T23:16:21.799Z,70.47
2022-09-12T23:18:50.098Z,66.85
2022-09-12T23:21:20.354Z,70.27
2022-09-12T23:23:48.684Z,69.80
2022-09-12T23:26:21.995Z,70.05
2022-09-12T23:28:53.137Z,69.78
2022-09-12T23:31:23.606Z,69.78
2022-09-12T23:33:54.662Z,69.50
2022-09-12T23:36:24.047Z,68.33
2022-09-12T23:38:54.890Z,69.61
2022-09-12T23:41:23.709Z,72.86
2022-09-12T23:43:52.058Z,71.40
2022-09-12T23:46:20.842Z,69.28
2022-09-12T23:48:49.431Z,71.06
2022-09-12T23:51:20.336Z,69.96
2022-09-12T23:53:51.418Z,70.50
2022-09-12T23:56:19.541Z,71.48
2022-09-12T23:58:47.361Z,70.90
