createdAt,value
2018-08-31T00:00:23.664Z,0.00
2018-08-31T00:01:23.682Z,0.00
2018-08-31T00:02:23.697Z,0.00
2018-08-31T00:03:23.716Z,0.00
2018-08-31T00:04:23.728Z,0.00
2018-08-31T00:05:23.743Z,0.00
2018-08-31T00:06:23.761Z,0.00
2018-08-31T00:07:23.779Z,0.00
2018-08-31T00:08:23.793Z,0.00
2018-08-31T00:09:23.811Z,0.00
2018-08-31T00:10:23.828Z,0.00
2018-08-31T00:11:23.844Z,0.00
2018-08-31T00:12:23.858Z,0.00
2018-08-31T00:13:23.875Z,0.00
2018-08-31T00:14:23.892Z,0.00
2018-08-31T00:15:23.906Z,0.00
2018-08-31T00:16:23.922Z,0.00
2018-08-31T00:17:23.944Z,0.00
2018-08-31T00:18:23.958Z,0.00
2018-08-31T00:19:23.974Z,0.00
2018-08-31T00:20:23.988Z,0.00
2018-08-31T00:21:24.003Z,0.00
2018-08-31T00:22:24.021Z,0.00
2018-08-31T00:23:24.038Z,0.00
2018-08-31T00:24:24.053Z,0.00
2018-08-31T00:25:24.069Z,0.00
2018-08-31T00:26:24.086Z,0.00
2018-08-31T00:27:24.104Z,0.00
2018-08-31T00:28:24.120Z,0.00
2018-08-31T00:29:24.133Z,0.00
2018-08-31T00:30:24.152Z,0.00
2018-08-31T00:31:24.166Z,0.00
2018-08-31T00:32:24.183Z,0.00
2018-08-31T00:33:24.198Z,0.00
2018-08-31T00:34:24.218Z,0.00
2018-08-31T00:35:24.233Z,0.00
2018-08-31T00:36:24.249Z,0.00
2018-08-31T00:37:24.266Z,0.00
2018-08-31T00:38:24.281Z,0.00
2018-08-31T00:39:24.298Z,0.00
2018-08-31T00:40:24.311Z,0.00
2018-08-31T00:41:24.328Z,0.00
2018-08-31T00:42:24.344Z,0.00
2018-08-31T00:43:24.361Z,0.00
2018-08-31T00:44:24.375Z,0.00
2018-08-31T00:45:24.395Z,0.00
2018-08-31T00:46:24.410Z,0.00
2018-08-31T00:47:24.426Z,0.00
2018-08-31T00:48:24.443Z,0.00
2018-08-31T00:49:24.463Z,0.00
2018-08-31T00:50:24.474Z,0.00
2018-08-31T00:51:24.490Z,0.00
2018-08-31T00:52:24.509Z,0.00
2018-08-31T00:53:24.521Z,0.00
2018-08-31T00:54:24.538Z,0.00
2018-08-31T00:55:24.556Z,0.00
2018-08-31T00:56:24.570Z,0.00
2018-08-31T00:57:24.587Z,0.00
2018-08-31T00:58:24.606Z,0.00
2018-08-31T00:59:24.617Z,0.00
2018-08-31T01:00:24.641Z,0.00
2018-08-31T01:01:24.658Z,0.00
2018-08-31T01:02:24.669Z,0.00
2018-08-31T01:03:24.692Z,0.00
2018-08-31T01:04:24.701Z,0.00
2018-08-31T01:05:24.714Z,0.00
2018-08-31T01:06:24.733Z,0.00
2018-08-31T01:07:24.751Z,0.00
2018-08-31T01:08:24.763Z,0.00
2018-08-31T01:09:24.782Z,0.00
2018-08-31T01:10:24.799Z,0.00
2018-08-31T01:11:24.812Z,0.00
2018-08-31T01:12:24.827Z,0.00
2018-08-31T01:13:24.843Z,0.00
2018-08-31T01:14:24.860Z,0.00
2018-08-31T01:15:24.876Z,0.00
2018-08-31T01:16:24.892Z,0.00
2018-08-31T01:17:24.908Z,0.00
2018-08-31T01:18:24.923Z,0.00
2018-08-31T01:19:24.940Z,0.00
2018-08-31T01:20:24.957Z,0.00
2018-08-31T01:21:24.970Z,0.00
2018-08-31T01:22:24.996Z,0.00
2018-08-31T01:23:25.004Z,0.00
2018-08-31T01:24:25.024Z,0.00
2018-08-31T01:25:25.037Z,0.00
2018-08-31T01:26:25.052Z,0.00
2018-08-31T01:27:25.068Z,0.00
2018-08-31T01:28:25.086Z,0.00
2018-08-31T01:29:25.104Z,0.00
2018-08-31T01:30:25.115Z,0.00
2018-08-31T01:31:25.135Z,0.00
2018-08-31T01:32:25.150Z,0.00
2018-08-31T01:33:25.163Z,0.00
2018-08-31T01:34:25.179Z,0.00
2018-08-31T01:35:25.197Z,0.00
2018-08-31T01:36:25.212Z,0.00
2018-08-31T01:37:25.229Z,0.00
2018-08-31T01:38:25.248Z,0.00
2018-08-31T01:39:25.262Z,0.00
2018-08-31T01:40:25.275Z,0.00
2018-08-31T01:41:25.292Z,0.00
2018-08-31T01:42:25.306Z,0.00
2018-08-31T01:43:25.322Z,0.00
2018-08-31T01:44:25.353Z,0.00
2018-08-31T01:45:25.357Z,0.00
2018-08-31T01:46:25.369Z,0.00
2018-08-31T01:47:25.392Z,0.00
2018-08-31T01:48:25.402Z,0.00
2018-08-31T01:49:25.420Z,0.00
2018-08-31T01:50:25.436Z,0.00
2018-08-31T01:51:25.453Z,0.00
2018-08-31T01:52:25.465Z,0.00
2018-08-31T01:53:25.484Z,0.00
2018-08-31T01:54:25.499Z,0.00
2018-08-31T01:55:25.517Z,0.00
2018-08-31T01:56:25.531Z,0.00
2018-08-31T01:57:25.552Z,0.00
2018-08-31T01:58:25.562Z,0.00
2018-08-31T01:59:25.581Z,0.00
2018-08-31T02:00:25.594Z,0.00
2018-08-31T02:01:25.609Z,0.00
2018-08-31T02:02:25.626Z,0.00
2018-08-31T02:03:25.643Z,0.00
2018-08-31T02:04:25.658Z,0.00
2018-08-31T02:05:25.678Z,0.00
2018-08-31T02:06:25.690Z,0.00
2018-08-31T02:07:25.709Z,0.00
2018-08-31T02:08:25.732Z,0.00
2018-08-31T02:09:25.737Z,0.00
2018-08-31T02:10:25.756Z,0.00
2018-08-31T02:11:25.770Z,0.00
2018-08-31T02:12:25.784Z,0.00
2018-08-31T02:13:25.803Z,0.00
2018-08-31T02:14:25.818Z,0.00
2018-08-31T02:15:25.833Z,0.00
2018-08-31T02:16:25.848Z,0.00
2018-08-31T02:17:25.863Z,0.00
2018-08-31T02:18:25.880Z,0.00
2018-08-31T02:19:25.898Z,0.00
2018-08-31T02:20:25.910Z,0.00
2018-08-31T02:21:25.932Z,0.00
2018-08-31T02:22:25.942Z,0.00
2018-08-31T02:23:25.960Z,0.00
2018-08-31T02:24:25.972Z,0.00
2018-08-31T02:25:25.988Z,0.00
2018-08-31T02:26:26.007Z,0.00
2018-08-31T02:27:26.024Z,0.00
2018-08-31T02:28:26.036Z,0.00
2018-08-31T02:29:26.056Z,0.00
2018-08-31T02:30:26.067Z,0.00
2018-08-31T02:31:26.084Z,0.00
2018-08-31T02:32:26.101Z,0.00
2018-08-31T02:33:26.117Z,0.00
2018-08-31T02:34:26.130Z,0.00
2018-08-31T02:35:26.146Z,0.00
2018-08-31T02:36:26.209Z,0.00
2018-08-31T02:37:26.175Z,0.00
2018-08-31T02:38:26.196Z,0.00
2018-08-31T02:39:26.360Z,0.00
2018-08-31T02:40:26.221Z,0.00
2018-08-31T02:41:26.241Z,0.00
2018-08-31T02:42:26.258Z,0.00
2018-08-31T02:43:26.267Z,0.00
2018-08-31T02:44:26.283Z,0.00
2018-08-31T02:45:26.300Z,0.00
2018-08-31T02:46:26.315Z,0.00
2018-08-31T02:47:26.329Z,0.00
2018-08-31T02:48:26.345Z,0.00
2018-08-31T02:49:26.359Z,0.00
2018-08-31T02:50:26.376Z,0.00
2018-08-31T02:51:26.389Z,0.00
2018-08-31T02:52:26.405Z,0.00
2018-08-31T02:53:26.419Z,0.00
2018-08-31T02:54:26.438Z,0.00
2018-08-31T02:55:26.454Z,0.00
2018-08-31T02:56:26.469Z,0.00
2018-08-31T02:57:26.482Z,0.00
2018-08-31T02:58:26.499Z,0.00
2018-08-31T02:59:26.513Z,0.00
2018-08-31T03:00:26.531Z,0.00
2018-08-31T03:01:26.545Z,0.00
2018-08-31T03:02:26.560Z,0.00
2018-08-31T03:03:26.578Z,0.00
2018-08-31T03:04:26.590Z,0.00
2018-08-31T03:05:26.608Z,0.00
2018-08-31T03:06:26.628Z,0.00
2018-08-31T03:07:26.645Z,0.00
2018-08-31T03:08:26.653Z,0.00
2018-08-31T03:09:26.669Z,0.00
2018-08-31T03:10:26.686Z,0.00
2018-08-31T03:11:26.784Z,0.00
2018-08-31T03:12:26.716Z,0.00
2018-08-31T03:13:26.730Z,0.00
2018-08-31T03:14:26.748Z,0.00
2018-08-31T03:15:26.763Z,0.00
2018-08-31T03:16:26.779Z,0.00
2018-08-31T03:17:26.794Z,0.00
2018-08-31T03:18:26.810Z,0.00
2018-08-31T03:19:26.829Z,0.00
2018-08-31T03:20:26.842Z,0.00
2018-08-31T03:21:26.935Z,0.00
2018-08-31T03:22:26.871Z,0.00
2018-08-31T03:23:26.891Z,0.00
2018-08-31T03:24:26.902Z,0.00
2018-08-31T03:25:26.922Z,0.00
2018-08-31T03:26:26.934Z,0.00
2018-08-31T03:27:26.950Z,0.00
2018-08-31T03:28:26.970Z,0.00
2018-08-31T03:29:26.983Z,0.00
2018-08-31T03:30:27.007Z,0.00
2018-08-31T03:31:27.013Z,0.00
2018-08-31T03:32:27.029Z,0.00
2018-08-31T03:33:27.042Z,0.00
2018-08-31T03:34:27.058Z,0.00
2018-08-31T03:35:27.075Z,0.00
2018-08-31T03:36:27.090Z,0.00
2018-08-31T03:37:27.106Z,0.00
2018-08-31T03:38:27.120Z,0.00
2018-08-31T03:39:27.141Z,0.00
2018-08-31T03:40:27.150Z,0.00
2018-08-31T03:41:27.166Z,0.00
2018-08-31T03:42:27.183Z,0.00
2018-08-31T03:43:27.200Z,0.00
2018-08-31T03:44:27.214Z,0.00
2018-08-31T03:45:27.229Z,0.00
2018-08-31T03:46:27.246Z,0.00
2018-08-31T03:47:27.260Z,0.00
2018-08-31T03:48:27.275Z,0.00
2018-08-31T03:49:27.292Z,0.00
2018-08-31T03:50:27.305Z,0.00
2018-08-31T03:51:27.328Z,0.00
2018-08-31T03:52:27.336Z,0.00
2018-08-31T03:53:27.353Z,0.00
2018-08-31T03:54:27.366Z,0.00
2018-08-31T03:55:27.385Z,0.00
2018-08-31T03:56:27.398Z,0.00
2018-08-31T03:57:27.415Z,0.00
2018-08-31T03:58:27.436Z,0.00
2018-08-31T03:59:27.445Z,0.00
2018-08-31T04:00:27.461Z,0.00
2018-08-31T04:01:27.476Z,0.00
2018-08-31T04:02:27.493Z,0.00
2018-08-31T04:03:27.505Z,0.00
2018-08-31T04:04:27.520Z,0.00
2018-08-31T04:05:27.539Z,0.00
2018-08-31T04:06:27.551Z,0.00
2018-08-31T04:07:27.570Z,0.00
2018-08-31T04:08:27.582Z,0.00
2018-08-31T04:09:27.598Z,0.00
2018-08-31T04:10:27.613Z,0.00
2018-08-31T04:11:27.629Z,0.00
2018-08-31T04:12:27.642Z,0.00
2018-08-31T04:13:27.661Z,0.00
2018-08-31T04:14:27.677Z,0.00
2018-08-31T04:15:27.692Z,0.00
2018-08-31T04:16:27.706Z,0.00
2018-08-31T04:17:27.721Z,0.00
2018-08-31T04:18:27.735Z,0.00
2018-08-31T04:19:27.750Z,0.00
2018-08-31T04:20:27.766Z,0.00
2018-08-31T04:21:27.785Z,0.00
2018-08-31T04:22:27.798Z,0.00
2018-08-31T04:23:27.814Z,0.00
2018-08-31T04:24:27.827Z,0.00
2018-08-31T04:25:27.846Z,0.00
2018-08-31T04:26:27.860Z,0.00
2018-08-31T04:27:27.875Z,0.00
2018-08-31T04:28:27.890Z,0.00
2018-08-31T04:29:27.904Z,0.00
2018-08-31T04:30:27.920Z,0.00
2018-08-31T04:31:27.938Z,0.00
2018-08-31T04:32:27.952Z,0.00
2018-08-31T04:33:27.974Z,0.00
2018-08-31T04:34:27.984Z,0.00
2018-08-31T04:35:27.998Z,0.00
2018-08-31T04:36:28.013Z,0.00
2018-08-31T04:37:28.030Z,0.00
2018-08-31T04:38:28.044Z,0.00
2018-08-31T04:39:28.061Z,0.00
2018-08-31T04:40:28.075Z,0.00
2018-08-31T04:41:28.091Z,0.00
2018-08-31T04:42:28.108Z,0.00
2018-08-31T04:43:28.127Z,0.00
2018-08-31T04:44:28.136Z,4.00
2018-08-31T04:45:28.154Z,4.00
2018-08-31T04:46:28.168Z,0.00
2018-08-31T04:47:28.188Z,0.00
2018-08-31T04:48:28.202Z,0.00
2018-08-31T04:49:28.214Z,0.00
2018-08-31T04:50:28.296Z,0.00
2018-08-31T04:51:28.243Z,0.00
2018-08-31T04:52:28.259Z,4.00
2018-08-31T04:53:28.277Z,4.00
2018-08-31T04:54:28.291Z,0.00
2018-08-31T04:55:28.306Z,0.00
2018-08-31T04:56:28.320Z,0.00
2018-08-31T04:57:28.338Z,0.00
2018-08-31T04:58:28.353Z,4.00
2018-08-31T04:59:28.370Z,4.00
2018-08-31T05:00:28.387Z,4.00
2018-08-31T05:01:28.400Z,4.00
2018-08-31T05:02:28.416Z,4.00
2018-08-31T05:03:28.433Z,0.00
2018-08-31T05:04:28.448Z,4.00
2018-08-31T05:05:28.461Z,0.00
2018-08-31T05:06:28.477Z,4.00
2018-08-31T05:07:28.496Z,0.00
2018-08-31T05:08:28.515Z,4.00
2018-08-31T05:09:28.525Z,4.00
2018-08-31T05:10:28.538Z,4.00
2018-08-31T05:11:28.648Z,8.00
2018-08-31T05:12:28.571Z,4.00
2018-08-31T05:13:28.585Z,4.00
2018-08-31T05:14:28.603Z,8.00
2018-08-31T05:15:28.616Z,4.00
2018-08-31T05:16:28.632Z,4.00
2018-08-31T05:17:28.645Z,4.00
2018-08-31T05:18:28.664Z,4.00
2018-08-31T05:19:28.681Z,4.00
2018-08-31T05:20:28.693Z,4.00
2018-08-31T05:21:28.708Z,8.00
2018-08-31T05:22:28.769Z,4.00
2018-08-31T05:23:28.739Z,8.00
2018-08-31T05:24:28.755Z,4.00
2018-08-31T05:25:28.769Z,8.00
2018-08-31T05:26:28.788Z,4.00
2018-08-31T05:27:28.802Z,4.00
2018-08-31T05:28:28.888Z,4.00
2018-08-31T05:29:28.831Z,8.00
2018-08-31T05:30:28.847Z,4.00
2018-08-31T05:31:28.862Z,8.00
2018-08-31T05:32:28.880Z,8.00
2018-08-31T05:33:28.892Z,12.00
2018-08-31T05:34:28.907Z,12.00
2018-08-31T05:35:28.927Z,8.00
2018-08-31T05:36:28.937Z,12.00
2018-08-31T05:37:28.957Z,12.00
2018-08-31T05:38:28.976Z,12.00
2018-08-31T05:39:28.990Z,16.00
2018-08-31T05:40:29.001Z,16.00
2018-08-31T05:41:29.015Z,12.00
2018-08-31T05:42:29.029Z,12.00
2018-08-31T05:43:29.047Z,12.00
2018-08-31T05:44:29.062Z,12.00
2018-08-31T05:45:29.076Z,12.00
2018-08-31T05:46:29.094Z,8.00
2018-08-31T05:47:29.110Z,8.00
2018-08-31T05:48:29.126Z,8.00
2018-08-31T05:49:29.140Z,12.00
2018-08-31T05:50:29.151Z,8.00
2018-08-31T05:51:29.167Z,12.00
2018-08-31T05:52:29.182Z,12.00
2018-08-31T05:53:29.207Z,12.00
2018-08-31T05:54:29.215Z,8.00
2018-08-31T05:55:29.230Z,8.00
2018-08-31T05:56:29.243Z,8.00
2018-08-31T05:57:29.261Z,8.00
2018-08-31T05:58:29.276Z,12.00
2018-08-31T05:59:29.292Z,16.00
2018-08-31T06:00:29.306Z,12.00
2018-08-31T06:01:29.323Z,16.00
2018-08-31T06:02:29.338Z,12.00
2018-08-31T06:03:29.354Z,16.00
2018-08-31T06:04:29.366Z,20.00
2018-08-31T06:05:29.383Z,16.00
2018-08-31T06:06:29.401Z,16.00
2018-08-31T06:07:29.415Z,20.00
2018-08-31T06:08:29.430Z,20.00
2018-08-31T06:09:29.444Z,20.00
2018-08-31T06:10:29.460Z,16.00
2018-08-31T06:11:29.478Z,16.00
2018-08-31T06:12:29.489Z,16.00
2018-08-31T06:13:29.508Z,16.00
2018-08-31T06:14:29.522Z,16.00
2018-08-31T06:15:29.537Z,16.00
2018-08-31T06:16:29.552Z,20.00
2018-08-31T06:17:29.567Z,20.00
2018-08-31T06:18:29.583Z,20.00
2018-08-31T06:19:29.598Z,20.00
2018-08-31T06:20:29.612Z,20.00
2018-08-31T06:21:29.628Z,20.00
2018-08-31T06:22:29.644Z,24.00
2018-08-31T06:23:29.662Z,24.00
2018-08-31T06:24:29.676Z,28.00
2018-08-31T06:25:29.696Z,28.00
2018-08-31T06:26:29.706Z,36.00
2018-08-31T06:27:29.724Z,40.00
2018-08-31T06:28:29.751Z,44.00
2018-08-31T06:29:29.752Z,44.00
2018-08-31T06:30:29.765Z,48.00
2018-08-31T06:31:29.784Z,48.00
2018-08-31T06:32:29.867Z,44.00
2018-08-31T06:33:29.813Z,40.00
2018-08-31T06:34:29.828Z,40.00
2018-08-31T06:35:29.843Z,40.00
2018-08-31T06:36:29.860Z,36.00
2018-08-31T06:37:29.874Z,40.00
2018-08-31T06:38:29.891Z,44.00
2018-08-31T06:39:29.905Z,40.00
2018-08-31T06:40:29.925Z,44.00
2018-08-31T06:41:29.936Z,44.00
2018-08-31T06:42:29.950Z,48.00
2018-08-31T06:43:29.967Z,52.00
2018-08-31T06:44:29.983Z,60.00
2018-08-31T06:45:29.995Z,64.00
2018-08-31T06:46:30.015Z,64.00
2018-08-31T06:47:30.030Z,64.00
2018-08-31T06:48:30.043Z,64.00
2018-08-31T06:49:30.059Z,60.00
2018-08-31T06:50:30.077Z,60.00
2018-08-31T06:51:30.155Z,68.00
2018-08-31T06:52:30.208Z,64.00
2018-08-31T06:53:30.124Z,68.00
2018-08-31T06:54:30.140Z,72.00
2018-08-31T06:55:30.155Z,72.00
2018-08-31T06:56:30.171Z,72.00
2018-08-31T06:57:30.184Z,72.00
2018-08-31T06:58:30.205Z,68.00
2018-08-31T06:59:30.220Z,68.00
2018-08-31T07:00:30.230Z,72.00
2018-08-31T07:01:30.244Z,64.00
2018-08-31T07:02:30.264Z,68.00
2018-08-31T07:03:30.276Z,72.00
2018-08-31T07:04:30.292Z,76.00
2018-08-31T07:05:30.308Z,76.00
2018-08-31T07:06:30.321Z,76.00
2018-08-31T07:07:30.338Z,72.00
2018-08-31T07:08:30.353Z,68.00
2018-08-31T07:09:30.368Z,72.00
2018-08-31T07:10:30.384Z,76.00
2018-08-31T07:11:30.401Z,80.00
2018-08-31T07:12:30.480Z,84.00
2018-08-31T07:13:30.430Z,84.00
2018-08-31T07:14:30.444Z,88.00
2018-08-31T07:15:30.460Z,88.00
2018-08-31T07:16:30.473Z,88.00
2018-08-31T07:17:30.490Z,80.00
2018-08-31T07:18:30.504Z,72.00
2018-08-31T07:19:30.577Z,68.00
2018-08-31T07:20:30.534Z,72.00
2018-08-31T07:21:30.550Z,80.00
2018-08-31T07:22:30.567Z,92.00
2018-08-31T07:23:30.581Z,96.00
2018-08-31T07:24:30.596Z,100.00
2018-08-31T07:25:30.615Z,80.00
2018-08-31T07:26:30.790Z,72.00
2018-08-31T07:27:30.642Z,64.00
2018-08-31T07:28:30.659Z,64.00
2018-08-31T07:29:30.672Z,72.00
2018-08-31T07:30:30.688Z,88.00
2018-08-31T07:31:30.704Z,92.00
2018-08-31T07:32:30.756Z,100.00
2018-08-31T07:33:30.733Z,104.00
2018-08-31T07:34:30.748Z,104.00
2018-08-31T07:35:30.765Z,108.00
2018-08-31T07:36:30.845Z,120.00
2018-08-31T07:37:30.794Z,128.00
2018-08-31T07:38:30.810Z,144.00
2018-08-31T07:39:30.825Z,160.00
2018-08-31T07:40:30.841Z,160.00
2018-08-31T07:41:30.855Z,160.00
2018-08-31T07:42:30.872Z,168.00
2018-08-31T07:43:30.888Z,192.00
2018-08-31T07:44:30.900Z,192.00
2018-08-31T07:45:30.918Z,184.00
2018-08-31T07:46:30.933Z,172.00
2018-08-31T07:47:30.948Z,160.00
2018-08-31T07:48:30.963Z,156.00
2018-08-31T07:49:30.977Z,160.00
2018-08-31T07:50:30.995Z,160.00
2018-08-31T07:51:31.010Z,164.00
2018-08-31T07:52:31.023Z,172.00
2018-08-31T07:53:31.040Z,176.00
2018-08-31T07:54:31.056Z,188.00
2018-08-31T07:55:31.072Z,196.00
2018-08-31T07:56:31.087Z,208.00
2018-08-31T07:57:31.103Z,224.00
2018-08-31T07:58:31.117Z,252.00
2018-08-31T07:59:31.136Z,280.00
2018-08-31T08:00:31.150Z,304.00
2018-08-31T08:01:31.169Z,320.00
2018-08-31T08:02:31.178Z,332.00
2018-08-31T08:03:31.196Z,336.00
2018-08-31T08:04:31.210Z,340.00
2018-08-31T08:05:31.234Z,332.00
2018-08-31T08:06:31.243Z,328.00
2018-08-31T08:07:31.373Z,332.00
2018-08-31T08:08:31.276Z,336.00
2018-08-31T08:09:31.290Z,328.00
2018-08-31T08:10:31.307Z,308.00
2018-08-31T08:11:31.322Z,292.00
2018-08-31T08:12:31.339Z,280.00
2018-08-31T08:13:31.355Z,280.00
2018-08-31T08:14:31.371Z,280.00
2018-08-31T08:15:31.387Z,280.00
2018-08-31T08:16:31.403Z,288.00
2018-08-31T08:17:31.418Z,296.00
2018-08-31T08:18:31.433Z,312.00
2018-08-31T08:19:31.449Z,320.00
2018-08-31T08:20:31.465Z,332.00
2018-08-31T08:21:31.480Z,348.00
2018-08-31T08:22:31.497Z,364.00
2018-08-31T08:23:31.519Z,380.00
2018-08-31T08:24:31.529Z,400.00
2018-08-31T08:25:31.547Z,404.00
2018-08-31T08:26:31.561Z,396.00
2018-08-31T08:27:31.577Z,396.00
2018-08-31T08:28:31.687Z,420.00
2018-08-31T08:29:31.609Z,432.00
2018-08-31T08:30:31.627Z,404.00
2018-08-31T08:31:31.642Z,312.00
2018-08-31T08:32:31.658Z,232.00
2018-08-31T08:33:31.677Z,232.00
2018-08-31T08:34:31.691Z,220.00
2018-08-31T08:35:31.710Z,208.00
2018-08-31T08:36:31.723Z,208.00
2018-08-31T08:37:31.741Z,212.00
2018-08-31T08:38:31.755Z,244.00
2018-08-31T08:39:31.773Z,284.00
2018-08-31T08:40:31.789Z,336.00
2018-08-31T08:41:31.804Z,348.00
2018-08-31T08:42:31.920Z,344.00
2018-08-31T08:43:31.837Z,332.00
2018-08-31T08:44:31.854Z,312.00
2018-08-31T08:45:31.867Z,276.00
2018-08-31T08:46:31.884Z,232.00
2018-08-31T08:47:31.902Z,244.00
2018-08-31T08:48:32.113Z,276.00
2018-08-31T08:49:31.931Z,284.00
2018-08-31T08:50:31.948Z,276.00
2018-08-31T08:51:31.964Z,272.00
2018-08-31T08:52:31.980Z,256.00
2018-08-31T08:53:31.996Z,248.00
2018-08-31T08:54:32.012Z,248.00
2018-08-31T08:55:32.030Z,252.00
2018-08-31T08:56:32.045Z,248.00
2018-08-31T08:57:32.060Z,228.00
2018-08-31T08:58:32.076Z,208.00
2018-08-31T08:59:32.092Z,204.00
2018-08-31T09:00:32.113Z,204.00
2018-08-31T09:01:32.124Z,208.00
2018-08-31T09:02:32.141Z,208.00
2018-08-31T09:03:32.161Z,204.00
2018-08-31T09:04:32.173Z,200.00
2018-08-31T09:05:32.212Z,200.00
2018-08-31T09:06:32.209Z,196.00
2018-08-31T09:07:32.220Z,200.00
2018-08-31T09:08:32.238Z,204.00
2018-08-31T09:09:32.253Z,208.00
2018-08-31T09:10:32.270Z,212.00
2018-08-31T09:11:32.285Z,212.00
2018-08-31T09:12:32.432Z,216.00
2018-08-31T09:13:32.318Z,220.00
2018-08-31T09:14:32.334Z,220.00
2018-08-31T09:15:32.351Z,216.00
2018-08-31T09:16:32.365Z,220.00
2018-08-31T09:17:32.386Z,228.00
2018-08-31T09:18:32.414Z,232.00
2018-08-31T09:19:32.419Z,236.00
2018-08-31T09:20:32.431Z,240.00
2018-08-31T09:21:32.447Z,244.00
2018-08-31T09:22:32.463Z,244.00
2018-08-31T09:23:32.481Z,248.00
2018-08-31T09:24:32.523Z,248.00
2018-08-31T09:25:32.513Z,236.00
2018-08-31T09:26:32.532Z,236.00
2018-08-31T09:27:32.544Z,248.00
2018-08-31T09:28:32.560Z,268.00
2018-08-31T09:29:32.575Z,272.00
2018-08-31T09:30:32.595Z,280.00
2018-08-31T09:31:32.611Z,284.00
2018-08-31T09:32:32.671Z,296.00
2018-08-31T09:33:32.649Z,300.00
2018-08-31T09:34:32.660Z,304.00
2018-08-31T09:35:32.676Z,308.00
2018-08-31T09:36:32.690Z,312.00
2018-08-31T09:37:32.707Z,324.00
2018-08-31T09:38:32.760Z,336.00
2018-08-31T09:39:32.741Z,352.00
2018-08-31T09:40:32.760Z,360.00
2018-08-31T09:41:32.775Z,356.00
2018-08-31T09:42:32.790Z,356.00
2018-08-31T09:43:32.805Z,352.00
2018-08-31T09:44:32.822Z,352.00
2018-08-31T09:45:32.841Z,344.00
2018-08-31T09:46:32.863Z,332.00
2018-08-31T09:47:32.873Z,328.00
2018-08-31T09:48:32.887Z,324.00
2018-08-31T09:49:32.911Z,312.00
2018-08-31T09:50:32.922Z,304.00
2018-08-31T09:51:32.937Z,308.00
2018-08-31T09:52:32.956Z,312.00
2018-08-31T09:53:32.971Z,312.00
2018-08-31T09:54:32.994Z,312.00
2018-08-31T09:55:33.004Z,300.00
2018-08-31T09:56:33.021Z,280.00
2018-08-31T09:57:33.198Z,268.00
2018-08-31T09:58:33.052Z,256.00
2018-08-31T09:59:33.070Z,256.00
2018-08-31T10:00:33.088Z,252.00
2018-08-31T10:01:33.110Z,256.00
2018-08-31T10:02:33.120Z,264.00
2018-08-31T10:03:33.138Z,276.00
2018-08-31T10:04:33.152Z,288.00
2018-08-31T10:05:33.168Z,296.00
2018-08-31T10:06:33.183Z,304.00
2018-08-31T10:07:33.208Z,308.00
2018-08-31T10:08:33.219Z,312.00
2018-08-31T10:09:33.235Z,312.00
2018-08-31T10:10:33.289Z,316.00
2018-08-31T10:11:33.265Z,320.00
2018-08-31T10:12:33.282Z,316.00
2018-08-31T10:13:33.299Z,308.00
2018-08-31T10:14:33.316Z,308.00
2018-08-31T10:15:33.332Z,304.00
2018-08-31T10:16:33.349Z,304.00
2018-08-31T10:17:33.363Z,292.00
2018-08-31T10:18:33.402Z,268.00
2018-08-31T10:19:33.397Z,248.00
2018-08-31T10:20:33.413Z,240.00
2018-08-31T10:21:33.431Z,236.00
2018-08-31T10:22:33.448Z,232.00
2018-08-31T10:23:33.466Z,232.00
2018-08-31T10:24:33.480Z,232.00
2018-08-31T10:25:33.496Z,232.00
2018-08-31T10:26:33.511Z,232.00
2018-08-31T10:27:33.529Z,236.00
2018-08-31T10:28:33.545Z,244.00
2018-08-31T10:29:33.563Z,248.00
2018-08-31T10:30:33.579Z,248.00
2018-08-31T10:31:33.595Z,248.00
2018-08-31T10:32:33.613Z,248.00
2018-08-31T10:33:33.628Z,244.00
2018-08-31T10:34:33.646Z,232.00
2018-08-31T10:35:33.661Z,220.00
2018-08-31T10:36:33.677Z,216.00
2018-08-31T10:37:33.695Z,208.00
2018-08-31T10:38:33.711Z,200.00
2018-08-31T10:39:33.727Z,188.00
2018-08-31T10:40:33.744Z,168.00
2018-08-31T10:41:33.761Z,160.00
2018-08-31T10:42:33.777Z,152.00
2018-08-31T10:43:33.801Z,144.00
2018-08-31T10:44:33.809Z,140.00
2018-08-31T10:45:33.826Z,136.00
2018-08-31T10:46:33.903Z,128.00
2018-08-31T10:47:33.860Z,128.00
2018-08-31T10:48:33.876Z,128.00
2018-08-31T10:49:33.894Z,128.00
2018-08-31T10:50:33.908Z,128.00
2018-08-31T10:51:33.932Z,128.00
2018-08-31T10:52:33.939Z,124.00
2018-08-31T10:53:33.961Z,124.00
2018-08-31T10:54:33.974Z,120.00
2018-08-31T10:55:33.990Z,120.00
2018-08-31T10:56:34.005Z,116.00
2018-08-31T10:57:34.021Z,112.00
2018-08-31T10:58:34.039Z,116.00
2018-08-31T10:59:34.060Z,112.00
2018-08-31T11:00:34.071Z,116.00
2018-08-31T11:01:34.085Z,112.00
2018-08-31T11:02:34.106Z,116.00
2018-08-31T11:03:34.121Z,112.00
2018-08-31T11:04:34.134Z,112.00
2018-08-31T11:05:34.195Z,112.00
2018-08-31T11:06:34.170Z,108.00
2018-08-31T11:07:34.191Z,108.00
2018-08-31T11:08:34.232Z,108.00
2018-08-31T11:09:34.220Z,112.00
2018-08-31T11:10:34.233Z,120.00
2018-08-31T11:11:34.272Z,116.00
2018-08-31T11:12:34.314Z,120.00
2018-08-31T11:13:34.279Z,124.00
2018-08-31T11:14:34.297Z,124.00
2018-08-31T11:15:34.315Z,128.00
2018-08-31T11:16:34.328Z,132.00
2018-08-31T11:17:34.347Z,132.00
2018-08-31T11:18:34.365Z,132.00
2018-08-31T11:19:34.379Z,132.00
2018-08-31T11:20:34.394Z,132.00
2018-08-31T11:21:34.412Z,136.00
2018-08-31T11:22:34.427Z,132.00
2018-08-31T11:23:34.441Z,132.00
2018-08-31T11:24:34.463Z,128.00
2018-08-31T11:25:34.475Z,132.00
2018-08-31T11:26:34.492Z,132.00
2018-08-31T11:27:34.571Z,132.00
2018-08-31T11:28:34.523Z,132.00
2018-08-31T11:29:34.536Z,132.00
2018-08-31T11:30:34.554Z,132.00
2018-08-31T11:31:34.574Z,128.00
2018-08-31T11:32:34.651Z,124.00
2018-08-31T11:33:34.603Z,116.00
2018-08-31T11:34:34.620Z,104.00
2018-08-31T11:35:34.634Z,96.00
2018-08-31T11:36:34.653Z,92.00
2018-08-31T11:37:34.669Z,76.00
2018-08-31T11:38:34.684Z,84.00
2018-08-31T11:39:34.706Z,84.00
2018-08-31T11:40:34.715Z,80.00
2018-08-31T11:41:34.733Z,80.00
2018-08-31T11:42:34.749Z,84.00
2018-08-31T11:43:34.956Z,84.00
2018-08-31T11:44:34.782Z,84.00
2018-08-31T11:45:34.796Z,84.00
2018-08-31T11:46:34.812Z,88.00
2018-08-31T11:47:34.834Z,88.00
2018-08-31T11:48:34.848Z,88.00
2018-08-31T11:49:34.859Z,88.00
2018-08-31T11:50:34.878Z,84.00
2018-08-31T11:51:34.893Z,84.00
2018-08-31T11:52:34.908Z,84.00
2018-08-31T11:53:34.928Z,92.00
2018-08-31T11:54:34.939Z,92.00
2018-08-31T11:55:35.011Z,96.00
2018-08-31T11:56:34.973Z,100.00
2018-08-31T11:57:34.988Z,100.00
2018-08-31T11:58:35.004Z,104.00
2018-08-31T11:59:35.024Z,104.00
2018-08-31T12:00:35.036Z,108.00
2018-08-31T12:01:35.054Z,108.00
2018-08-31T12:02:35.071Z,104.00
2018-08-31T12:03:35.088Z,100.00
2018-08-31T12:04:35.101Z,92.00
2018-08-31T12:05:35.120Z,88.00
2018-08-31T12:06:35.133Z,84.00
2018-08-31T12:07:35.149Z,84.00
2018-08-31T12:08:35.165Z,80.00
2018-08-31T12:09:35.179Z,76.00
2018-08-31T12:10:35.204Z,76.00
2018-08-31T12:11:35.213Z,76.00
2018-08-31T12:12:35.225Z,80.00
2018-08-31T12:13:35.241Z,76.00
2018-08-31T12:14:35.261Z,80.00
2018-08-31T12:15:35.273Z,76.00
2018-08-31T12:16:35.289Z,76.00
2018-08-31T12:17:35.306Z,76.00
2018-08-31T12:18:35.321Z,76.00
2018-08-31T12:19:35.338Z,76.00
2018-08-31T12:20:35.354Z,80.00
2018-08-31T12:21:35.369Z,84.00
2018-08-31T12:22:35.383Z,84.00
2018-08-31T12:23:35.401Z,88.00
2018-08-31T12:24:35.416Z,84.00
2018-08-31T12:25:35.432Z,88.00
2018-08-31T12:26:35.446Z,84.00
2018-08-31T12:27:35.469Z,84.00
2018-08-31T12:28:35.479Z,84.00
2018-08-31T12:29:35.492Z,80.00
2018-08-31T12:30:35.509Z,84.00
2018-08-31T12:31:35.527Z,88.00
2018-08-31T12:32:35.541Z,88.00
2018-08-31T12:33:35.558Z,92.00
2018-08-31T12:34:35.572Z,88.00
2018-08-31T12:35:35.593Z,88.00
2018-08-31T12:36:35.603Z,92.00
2018-08-31T12:37:35.619Z,92.00
2018-08-31T12:38:35.635Z,100.00
2018-08-31T12:39:35.652Z,108.00
2018-08-31T12:40:35.667Z,108.00
2018-08-31T12:41:35.686Z,116.00
2018-08-31T12:42:35.697Z,124.00
2018-08-31T12:43:35.716Z,128.00
2018-08-31T12:44:35.731Z,132.00
2018-08-31T12:45:35.753Z,140.00
2018-08-31T12:46:35.764Z,148.00
2018-08-31T12:47:35.783Z,160.00
2018-08-31T12:48:35.794Z,172.00
2018-08-31T12:49:35.812Z,172.00
2018-08-31T12:50:35.826Z,164.00
2018-08-31T12:51:35.843Z,148.00
2018-08-31T12:52:35.859Z,136.00
2018-08-31T12:53:35.875Z,132.00
2018-08-31T12:54:35.892Z,136.00
2018-08-31T12:55:35.908Z,132.00