createdAt,value
2022-12-06T00:01:29.326Z,140.80
2022-12-06T00:03:58.187Z,154.97
2022-12-06T00:06:28.028Z,178.87
2022-12-06T00:08:56.082Z,195.70
2022-12-06T00:11:26.016Z,166.83
2022-12-06T00:13:54.837Z,175.23
2022-12-06T00:16:22.701Z,237.00
2022-12-06T00:18:50.118Z,224.77
2022-12-06T00:21:18.733Z,205.03
2022-12-06T00:23:48.426Z,216.63
2022-12-06T00:26:15.971Z,187.93
2022-12-06T00:28:43.441Z,149.20
2022-12-06T00:31:18.882Z,154.67
2022-12-06T00:33:46.024Z,164.83
2022-12-06T00:36:33.247Z,205.87
2022-12-06T00:39:05.190Z,239.17
2022-12-06T00:41:32.162Z,207.23
2022-12-06T00:43:59.103Z,221.90
2022-12-06T00:46:29.926Z,179.97
2022-12-06T00:48:58.303Z,279.40
2022-12-06T00:51:27.291Z,190.77
2022-12-06T00:53:54.289Z,189.90
2022-12-06T00:56:21.671Z,174.43
2022-12-06T00:58:48.968Z,143.27
2022-12-06T01:01:18.624Z,141.07
2022-12-06T01:03:46.563Z,121.27
2022-12-06T01:06:15.580Z,104.90
2022-12-06T01:08:43.599Z,97.90
2022-12-06T01:11:13.220Z,96.87
2022-12-06T01:13:40.500Z,83.17
2022-12-06T01:16:13.873Z,83.13
2022-12-06T01:18:41.926Z,60.53
2022-12-06T01:21:11.531Z,58.50
2022-12-06T01:23:38.495Z,54.33
2022-12-06T01:26:07.073Z,60.37
2022-12-06T01:28:34.460Z,78.17
2022-12-06T01:31:06.135Z,102.93
2022-12-06T01:33:33.225Z,91.93
2022-12-06T01:36:00.112Z,111.83
2022-12-06T01:38:27.000Z,76.70
2022-12-06T01:40:53.926Z,66.87
2022-12-06T01:43:32.773Z,59.27
2022-12-06T01:46:10.821Z,49.13
2022-12-06T01:48:38.923Z,53.20
2022-12-06T01:51:07.864Z,59.73
2022-12-06T01:53:35.987Z,62.33
2022-12-06T01:56:03.750Z,86.33
2022-12-06T01:58:37.091Z,73.43
2022-12-06T02:01:04.716Z,79.37
2022-12-06T02:03:33.780Z,75.33
2022-12-06T02:06:04.431Z,54.83
2022-12-06T02:08:32.443Z,66.57
2022-12-06T02:11:01.754Z,48.90
2022-12-06T02:13:29.669Z,41.87
2022-12-06T02:16:02.524Z,40.10
2022-12-06T02:18:34.832Z,76.53
2022-12-06T02:21:06.811Z,72.03
2022-12-06T02:23:48.045Z,64.80
2022-12-06T02:26:17.743Z,85.77
2022-12-06T02:29:14.261Z,81.23
2022-12-06T02:32:00.465Z,86.80
2022-12-06T02:34:45.675Z,80.97
2022-12-06T02:37:34.568Z,84.83
2022-12-06T02:40:14.617Z,63.77
2022-12-06T02:42:56.755Z,58.13
2022-12-06T02:45:29.167Z,75.93
2022-12-06T02:48:00.737Z,70.87
2022-12-06T02:50:33.942Z,90.27
2022-12-06T02:53:04.046Z,71.60
2022-12-06T02:55:32.027Z,74.67
2022-12-06T02:57:59.036Z,79.57
2022-12-06T03:00:29.257Z,96.17
2022-12-06T03:03:05.740Z,104.90
2022-12-06T03:05:41.924Z,106.53
2022-12-06T03:08:21.030Z,105.33
2022-12-06T03:10:57.866Z,85.30
2022-12-06T03:13:32.987Z,104.87
2022-12-06T03:16:21.405Z,81.63
2022-12-06T03:18:54.158Z,80.37
2022-12-06T03:21:44.507Z,68.63
2022-12-06T03:24:14.437Z,76.80
2022-12-06T03:26:45.209Z,61.67
2022-12-06T03:29:15.331Z,71.33
2022-12-06T03:31:43.354Z,51.40
2022-12-06T03:34:21.751Z,59.30
2022-12-06T03:36:50.746Z,57.77
2022-12-06T03:39:33.513Z,60.33
2022-12-06T03:42:03.091Z,54.00
2022-12-06T03:44:30.732Z,58.57
2022-12-06T03:47:08.368Z,63.60
2022-12-06T03:49:55.670Z,54.27
2022-12-06T03:52:24.344Z,65.90
2022-12-06T03:54:51.653Z,58.03
2022-12-06T03:57:18.753Z,47.60
2022-12-06T03:59:46.351Z,55.60
2022-12-06T04:02:13.504Z,48.47
2022-12-06T04:04:40.699Z,51.03
2022-12-06T04:07:07.958Z,52.40
2022-12-06T04:09:52.815Z,62.87
2022-12-06T04:12:38.487Z,57.77
2022-12-06T04:15:06.766Z,53.23
2022-12-06T04:17:52.347Z,59.17
2022-12-06T04:20:19.404Z,55.37
2022-12-06T04:23:04.580Z,61.17
2022-12-06T04:25:36.446Z,69.43
2022-12-06T04:28:22.831Z,63.97
2022-12-06T04:31:08.472Z,61.23
2022-12-06T04:33:54.109Z,64.97
2022-12-06T04:36:39.677Z,65.13
2022-12-06T04:39:06.741Z,64.10
2022-12-06T04:41:52.100Z,65.67
2022-12-06T04:44:19.156Z,63.37
2022-12-06T04:46:46.342Z,63.03
2022-12-06T04:49:13.575Z,61.20
2022-12-06T04:51:40.496Z,48.03
2022-12-06T04:54:07.577Z,52.40
2022-12-06T04:56:35.036Z,52.33
2022-12-06T04:59:02.261Z,52.80
2022-12-06T05:01:29.209Z,54.83
2022-12-06T05:03:56.392Z,53.13
2022-12-06T05:06:23.468Z,60.13
2022-12-06T05:08:50.492Z,55.63
2022-12-06T05:11:17.405Z,54.70
2022-12-06T05:13:44.524Z,54.13
2022-12-06T05:16:12.042Z,54.67
2022-12-06T05:18:39.257Z,56.93
2022-12-06T05:21:09.252Z,48.60
2022-12-06T05:23:36.824Z,57.83
2022-12-06T05:26:24.482Z,53.13
2022-12-06T05:28:51.875Z,52.50
2022-12-06T05:31:19.563Z,62.63
2022-12-06T05:33:47.175Z,45.97
2022-12-06T05:36:25.736Z,48.00
2022-12-06T05:38:53.722Z,45.07
2022-12-06T05:41:23.446Z,56.67
2022-12-06T05:43:50.679Z,43.40
2022-12-06T05:46:18.391Z,48.60
2022-12-06T05:48:45.356Z,47.80
2022-12-06T05:51:12.851Z,45.73
2022-12-06T05:53:40.907Z,49.40
2022-12-06T05:56:11.404Z,47.87
2022-12-06T05:58:38.830Z,42.00
2022-12-06T06:01:07.511Z,45.43
2022-12-06T06:03:35.309Z,43.37
2022-12-06T06:06:04.994Z,40.33
2022-12-06T06:08:32.087Z,41.63
2022-12-06T06:10:59.683Z,40.70
2022-12-06T06:13:26.808Z,35.50
2022-12-06T06:15:53.713Z,39.17
2022-12-06T06:18:20.833Z,53.13
2022-12-06T06:20:57.811Z,51.90
2022-12-06T06:23:25.629Z,63.50
2022-12-06T06:25:52.883Z,51.77
2022-12-06T06:28:22.289Z,48.30
2022-12-06T06:30:49.608Z,51.67
2022-12-06T06:33:17.103Z,45.30
2022-12-06T06:35:44.091Z,52.10
2022-12-06T06:38:10.869Z,64.10
2022-12-06T06:40:37.645Z,65.20
2022-12-06T06:43:20.355Z,59.23
2022-12-06T06:45:58.912Z,53.93
2022-12-06T06:48:27.988Z,63.13
2022-12-06T06:50:57.608Z,72.43
2022-12-06T06:53:27.821Z,91.73
2022-12-06T06:55:55.208Z,70.70
2022-12-06T06:58:22.167Z,71.37
2022-12-06T07:01:08.857Z,70.17
2022-12-06T07:03:35.970Z,77.90
2022-12-06T07:06:09.228Z,61.03
2022-12-06T07:08:36.478Z,81.57
2022-12-06T07:11:03.734Z,57.77
2022-12-06T07:13:31.476Z,63.07
2022-12-06T07:15:59.250Z,54.00
2022-12-06T07:18:26.282Z,61.73
2022-12-06T07:21:01.747Z,64.33
2022-12-06T07:23:28.479Z,28.13
2022-12-06T07:26:01.358Z,56.23
2022-12-06T07:28:28.153Z,61.30
2022-12-06T07:30:55.087Z,54.73
2022-12-06T07:33:22.185Z,38.93
2022-12-06T07:38:41.536Z,24.07
2022-12-06T07:41:30.967Z,23.40
2022-12-06T07:44:17.458Z,15.40
2022-12-06T07:46:45.106Z,19.03
2022-12-06T07:49:12.349Z,17.93
2022-12-06T07:51:40.176Z,21.37
2022-12-06T07:54:07.199Z,30.37
2022-12-06T07:56:34.106Z,19.43
2022-12-06T07:59:01.690Z,15.17
2022-12-06T08:01:28.855Z,17.90
2022-12-06T08:03:56.339Z,18.60
2022-12-06T08:06:23.692Z,25.90
2022-12-06T08:08:50.479Z,24.47
2022-12-06T08:11:17.406Z,20.07
2022-12-06T08:13:44.198Z,21.73
2022-12-06T08:16:13.188Z,21.80
2022-12-06T08:18:41.556Z,23.43
2022-12-06T08:21:09.825Z,29.67
2022-12-06T08:23:36.672Z,16.87
2022-12-06T08:26:09.747Z,18.83
2022-12-06T08:28:38.145Z,19.10
2022-12-06T08:31:14.427Z,22.47
2022-12-06T08:33:41.818Z,16.27
2022-12-06T08:36:11.241Z,25.93
2022-12-06T08:38:38.831Z,24.97
2022-12-06T08:41:27.138Z,17.40
2022-12-06T08:43:55.226Z,15.53
2022-12-06T08:46:22.258Z,17.67
2022-12-06T08:48:49.184Z,15.27
2022-12-06T08:51:16.282Z,13.43
2022-12-06T08:53:43.130Z,13.63
2022-12-06T08:56:10.700Z,15.17
2022-12-06T08:58:37.627Z,11.80
2022-12-06T09:01:12.892Z,12.80
2022-12-06T09:03:39.811Z,18.23
2022-12-06T09:06:08.035Z,22.00
2022-12-06T09:08:36.394Z,14.77
2022-12-06T09:11:04.851Z,16.73
2022-12-06T09:13:31.781Z,17.30
2022-12-06T09:15:58.736Z,18.73
2022-12-06T09:18:25.735Z,21.67
2022-12-06T09:20:52.506Z,20.30
2022-12-06T09:23:19.316Z,15.17
2022-12-06T09:25:46.143Z,24.37
2022-12-06T09:28:13.810Z,15.67
2022-12-06T09:30:40.639Z,22.33
2022-12-06T09:33:07.659Z,17.47
2022-12-06T09:35:35.729Z,15.80
2022-12-06T09:38:03.844Z,20.60
2022-12-06T09:40:44.276Z,20.53
2022-12-06T09:43:29.902Z,14.90
2022-12-06T09:46:04.367Z,13.67
2022-12-06T09:48:50.002Z,19.60
2022-12-06T09:51:16.773Z,16.73
2022-12-06T09:54:06.500Z,11.00
2022-12-06T09:56:47.650Z,8.97
2022-12-06T09:59:25.505Z,11.70
2022-12-06T10:02:10.513Z,10.37
2022-12-06T10:05:02.200Z,10.10
2022-12-06T10:08:01.241Z,11.93
2022-12-06T10:10:46.579Z,13.83
2022-12-06T10:13:40.880Z,11.23
2022-12-06T10:16:16.648Z,15.93
2022-12-06T10:18:49.516Z,12.70
2022-12-06T10:21:38.370Z,13.83
2022-12-06T10:24:36.013Z,13.67
2022-12-06T10:27:25.972Z,14.33
2022-12-06T10:29:56.244Z,19.93
2022-12-06T10:32:54.164Z,19.57
2022-12-06T10:35:57.477Z,18.37
2022-12-06T10:38:42.019Z,15.27
2022-12-06T10:41:11.729Z,20.03
2022-12-06T10:43:52.805Z,14.13
2022-12-06T10:46:53.940Z,12.43
2022-12-06T10:49:32.873Z,11.23
2022-12-06T10:52:09.264Z,12.90
2022-12-06T10:54:51.478Z,11.17
2022-12-06T10:57:25.533Z,8.87
2022-12-06T11:00:15.836Z,8.83
2022-12-06T11:02:51.989Z,10.47
2022-12-06T11:05:43.020Z,7.70
2022-12-06T11:08:38.022Z,6.33
2022-12-06T11:11:10.515Z,7.37
2022-12-06T11:13:54.505Z,7.73
2022-12-06T11:16:32.405Z,5.50
2022-12-06T11:19:39.435Z,6.53
2022-12-06T11:22:32.119Z,9.67
2022-12-06T11:24:58.895Z,7.40
2022-12-06T11:27:49.448Z,7.63
2022-12-06T11:30:20.582Z,7.87
2022-12-06T11:32:51.249Z,9.30
2022-12-06T11:35:25.254Z,7.53
2022-12-06T11:38:05.594Z,10.80
2022-12-06T11:40:48.521Z,9.90
2022-12-06T11:43:25.271Z,8.77
2022-12-06T11:45:53.651Z,8.20
2022-12-06T11:48:23.568Z,9.20
2022-12-06T11:50:52.197Z,9.53
2022-12-06T11:53:42.106Z,10.87
2022-12-06T11:56:30.114Z,10.73
2022-12-06T11:59:28.916Z,8.93
2022-12-06T12:02:01.171Z,11.80
2022-12-06T12:04:31.091Z,7.80
2022-12-06T12:07:07.110Z,11.07
2022-12-06T12:09:54.248Z,15.17
2022-12-06T12:12:47.709Z,9.87
2022-12-06T12:15:18.115Z,10.63
2022-12-06T12:17:52.689Z,8.50
2022-12-06T12:20:22.194Z,7.67
2022-12-06T12:23:05.001Z,7.40
2022-12-06T12:25:34.869Z,7.07
2022-12-06T12:28:03.191Z,11.50
2022-12-06T12:30:36.996Z,6.97
2022-12-06T12:33:06.984Z,7.63
2022-12-06T12:35:35.466Z,6.53
2022-12-06T12:38:20.468Z,6.10
2022-12-06T12:40:55.174Z,5.23
2022-12-06T12:43:27.626Z,6.57
2022-12-06T12:46:18.084Z,5.87
2022-12-06T12:48:47.425Z,9.87
2022-12-06T12:51:35.524Z,6.90
2022-12-06T12:54:06.142Z,5.03
2022-12-06T12:56:36.913Z,7.43
2022-12-06T12:59:13.779Z,7.07
2022-12-06T13:01:48.169Z,6.10
2022-12-06T13:04:24.600Z,5.63
2022-12-06T13:07:01.878Z,4.63
2022-12-06T13:09:33.838Z,8.50
2022-12-06T13:12:18.118Z,5.03
2022-12-06T13:14:55.816Z,5.20
2022-12-06T13:17:26.856Z,6.03
2022-12-06T13:19:54.463Z,4.93
2022-12-06T13:22:30.660Z,7.80
2022-12-06T13:25:04.031Z,8.27
2022-12-06T13:27:37.262Z,6.30
2022-12-06T13:30:26.966Z,4.83
2022-12-06T13:32:57.014Z,5.73
2022-12-06T13:35:38.037Z,4.67
2022-12-06T13:38:25.902Z,5.20
2022-12-06T13:40:57.320Z,4.17
2022-12-06T13:43:25.427Z,4.33
2022-12-06T13:45:54.927Z,4.33
2022-12-06T13:48:24.793Z,12.37
2022-12-06T13:50:51.914Z,5.23
2022-12-06T13:53:19.360Z,7.30
2022-12-06T13:55:59.358Z,6.47
2022-12-06T13:58:26.657Z,4.77
2022-12-06T14:00:55.672Z,7.00
2022-12-06T14:03:23.546Z,9.10
2022-12-06T14:06:15.677Z,5.53
2022-12-06T14:08:44.477Z,5.70
2022-12-06T14:11:27.350Z,5.17
2022-12-06T14:13:59.656Z,4.97
2022-12-06T14:16:38.718Z,5.73
2022-12-06T14:19:41.066Z,3.83
2022-12-06T14:22:21.500Z,4.47
2022-12-06T14:25:02.070Z,6.20
2022-12-06T14:27:31.742Z,6.20
2022-12-06T14:30:16.653Z,4.87
2022-12-06T14:32:51.743Z,5.57
2022-12-06T14:35:35.257Z,7.07
2022-12-06T14:38:20.783Z,6.43
2022-12-06T14:41:06.270Z,11.43
2022-12-06T14:43:34.739Z,5.97
2022-12-06T14:46:05.850Z,4.77
2022-12-06T14:48:52.536Z,6.07
2022-12-06T14:51:23.698Z,9.13
2022-12-06T14:53:51.001Z,8.40
2022-12-06T14:56:36.040Z,9.13
2022-12-06T14:59:10.756Z,16.77
2022-12-06T15:01:48.637Z,7.07
2022-12-06T15:04:36.557Z,4.87
2022-12-06T15:07:04.261Z,6.63
2022-12-06T15:09:44.065Z,5.80
2022-12-06T15:12:39.338Z,8.30
2022-12-06T15:15:26.356Z,5.47
2022-12-06T15:17:53.503Z,6.60
2022-12-06T15:20:20.413Z,6.23
2022-12-06T15:22:47.315Z,5.80
2022-12-06T15:25:15.368Z,5.57
2022-12-06T15:27:42.413Z,6.70
2022-12-06T15:30:12.186Z,8.50
2022-12-06T15:32:39.045Z,5.07
2022-12-06T15:35:06.250Z,5.53
2022-12-06T15:37:42.860Z,6.60
2022-12-06T15:40:15.346Z,7.87
2022-12-06T15:42:42.284Z,4.83
2022-12-06T15:45:18.255Z,7.13
2022-12-06T15:47:45.477Z,6.27
2022-12-06T15:50:15.508Z,9.23
2022-12-06T15:52:42.292Z,9.67
2022-12-06T15:55:17.003Z,6.13
2022-12-06T15:57:44.201Z,7.37
2022-12-06T16:00:11.424Z,9.50
2022-12-06T16:02:38.911Z,6.03
2022-12-06T16:05:06.147Z,6.93
2022-12-06T16:07:33.292Z,7.77
2022-12-06T16:10:00.460Z,10.63
2022-12-06T16:12:47.304Z,9.73
2022-12-06T16:15:14.202Z,10.27
2022-12-06T16:17:41.011Z,9.53
2022-12-06T16:20:28.407Z,11.40
2022-12-06T16:23:14.006Z,11.33
2022-12-06T16:25:40.861Z,10.90
2022-12-06T16:28:08.144Z,6.90
2022-12-06T16:30:35.727Z,6.30
2022-12-06T16:33:07.359Z,9.33
2022-12-06T16:35:35.117Z,8.80
2022-12-06T16:38:01.910Z,8.10
2022-12-06T16:40:29.007Z,6.43
2022-12-06T16:42:55.827Z,14.07
2022-12-06T16:45:22.774Z,10.43
2022-12-06T16:47:50.930Z,6.90
2022-12-06T16:50:23.785Z,9.23
2022-12-06T16:52:54.274Z,6.27
2022-12-06T16:55:21.542Z,6.33
2022-12-06T16:57:48.347Z,6.53
2022-12-06T17:00:15.912Z,10.17
2022-12-06T17:02:44.705Z,8.80
2022-12-06T17:05:19.216Z,8.80
2022-12-06T17:07:46.105Z,8.20
2022-12-06T17:10:15.760Z,7.97
2022-12-06T17:12:43.437Z,7.00
2022-12-06T17:15:15.824Z,8.57
2022-12-06T17:17:43.495Z,10.63
2022-12-06T17:20:12.398Z,5.97
2022-12-06T17:22:40.356Z,12.73
2022-12-06T17:25:08.122Z,8.60
2022-12-06T17:27:35.432Z,9.57
2022-12-06T17:30:02.444Z,7.27
2022-12-06T17:32:30.151Z,5.93
2022-12-06T17:34:57.158Z,8.43
2022-12-06T17:37:24.033Z,10.33
2022-12-06T17:39:50.987Z,8.47
2022-12-06T17:42:36.580Z,6.70
2022-12-06T17:45:04.254Z,7.70
2022-12-06T17:47:31.293Z,9.73
2022-12-06T17:49:58.335Z,9.60
2022-12-06T17:52:25.542Z,9.03
2022-12-06T17:54:52.518Z,12.30
2022-12-06T17:57:19.544Z,9.00
2022-12-06T17:59:47.833Z,10.30
2022-12-06T18:02:18.440Z,8.40
2022-12-06T18:04:47.455Z,9.43
2022-12-06T18:07:15.395Z,5.87
2022-12-06T18:09:42.470Z,13.10
2022-12-06T18:12:10.962Z,7.87
2022-12-06T18:14:37.768Z,9.87
2022-12-06T18:17:05.092Z,7.83
2022-12-06T18:19:32.711Z,8.87
2022-12-06T18:21:59.530Z,7.90
2022-12-06T18:24:30.504Z,9.97
2022-12-06T18:27:00.457Z,8.23
2022-12-06T18:29:27.386Z,11.97
2022-12-06T18:31:54.277Z,9.83
2022-12-06T18:34:21.285Z,8.87
2022-12-06T18:36:48.391Z,14.10
2022-12-06T18:39:17.509Z,7.73
2022-12-06T18:41:44.856Z,10.33
2022-12-06T18:44:13.138Z,8.67
2022-12-06T18:46:42.437Z,9.53
2022-12-06T18:49:11.176Z,9.20
2022-12-06T18:51:41.408Z,9.97
2022-12-06T18:54:08.918Z,13.93
2022-12-06T18:56:36.602Z,8.13
2022-12-06T18:59:07.127Z,8.33
2022-12-06T19:01:36.333Z,8.03
2022-12-06T19:04:05.186Z,9.73
2022-12-06T19:06:34.378Z,13.43
2022-12-06T19:09:05.220Z,13.90
2022-12-06T19:11:32.430Z,12.57
2022-12-06T19:14:00.837Z,11.43
2022-12-06T19:16:33.647Z,9.93
2022-12-06T19:19:02.770Z,10.67
2022-12-06T19:21:32.985Z,9.27
2022-12-06T19:24:00.156Z,10.13
2022-12-06T19:26:27.833Z,10.30
2022-12-06T19:28:55.103Z,12.63
2022-12-06T19:31:23.153Z,11.40
2022-12-06T19:33:51.689Z,11.03
2022-12-06T19:36:23.596Z,9.57
2022-12-06T19:39:03.032Z,14.50
2022-12-06T19:41:30.598Z,10.57
2022-12-06T19:44:17.187Z,11.30
2022-12-06T19:46:45.669Z,13.00
2022-12-06T19:49:14.218Z,9.73
2022-12-06T19:51:44.054Z,12.63
2022-12-06T19:54:15.969Z,8.30
2022-12-06T19:56:42.817Z,12.00
2022-12-06T19:59:13.388Z,11.53
2022-12-06T20:01:42.721Z,9.13
2022-12-06T20:04:21.007Z,9.03
2022-12-06T20:06:48.253Z,9.43
2022-12-06T20:09:16.410Z,13.50
2022-12-06T20:12:02.732Z,14.80
2022-12-06T20:14:32.682Z,12.93
2022-12-06T20:17:02.584Z,12.00
2022-12-06T20:19:29.840Z,10.87
2022-12-06T20:21:56.676Z,10.73
2022-12-06T20:24:23.858Z,16.50
2022-12-06T20:26:53.663Z,13.33
2022-12-06T20:29:21.879Z,13.27
2022-12-06T20:31:51.185Z,10.47
2022-12-06T20:34:18.926Z,12.23
2022-12-06T20:36:46.003Z,13.17
2022-12-06T20:39:24.691Z,12.07
2022-12-06T20:41:51.858Z,11.80
2022-12-06T20:44:19.554Z,12.37
2022-12-06T20:46:48.380Z,13.90
2022-12-06T20:49:16.359Z,12.97
2022-12-06T20:51:45.811Z,10.43
2022-12-06T20:54:16.476Z,13.20
2022-12-06T20:56:43.353Z,15.53
2022-12-06T20:59:11.468Z,11.73
2022-12-06T21:01:40.783Z,11.87
2022-12-06T21:04:08.758Z,18.73
2022-12-06T21:06:35.754Z,15.20
2022-12-06T21:09:03.066Z,16.23
2022-12-06T21:11:30.278Z,16.17
2022-12-06T21:13:58.045Z,14.57
2022-12-06T21:16:30.194Z,13.53
2022-12-06T21:18:59.109Z,11.30
2022-12-06T21:21:32.289Z,13.73
2022-12-06T21:24:00.485Z,14.20
2022-12-06T21:26:28.257Z,15.40
2022-12-06T21:28:55.766Z,12.93
2022-12-06T21:31:27.525Z,15.53
2022-12-06T21:33:54.760Z,13.63
2022-12-06T21:36:21.628Z,36.10
2022-12-06T21:38:48.463Z,15.60
2022-12-06T21:41:15.746Z,14.57
2022-12-06T21:43:43.022Z,12.47
2022-12-06T21:46:18.648Z,15.23
2022-12-06T21:48:50.620Z,13.50
2022-12-06T21:51:18.127Z,14.97
2022-12-06T21:53:44.989Z,15.53
2022-12-06T21:56:17.869Z,14.20
2022-12-06T21:58:45.575Z,12.93
2022-12-06T22:01:16.708Z,13.87
2022-12-06T22:03:43.653Z,17.50
2022-12-06T22:06:13.056Z,15.63
2022-12-06T22:08:41.776Z,16.37
2022-12-06T22:11:11.195Z,17.20
2022-12-06T22:13:37.991Z,16.13
2022-12-06T22:16:07.023Z,19.70
2022-12-06T22:18:37.695Z,15.27
2022-12-06T22:21:11.766Z,15.87
2022-12-06T22:23:38.543Z,17.93
2022-12-06T22:26:07.901Z,20.37
2022-12-06T22:28:34.846Z,14.80
2022-12-06T22:31:14.233Z,15.03
2022-12-06T22:33:41.383Z,19.73
2022-12-06T22:36:09.352Z,18.17
2022-12-06T22:38:36.671Z,18.90
2022-12-06T22:41:03.703Z,20.47
2022-12-06T22:43:31.072Z,25.57
2022-12-06T22:46:08.414Z,17.83
2022-12-06T22:48:35.829Z,18.67
2022-12-06T22:51:19.393Z,22.20
2022-12-06T22:53:51.614Z,19.43
2022-12-06T22:56:18.482Z,17.93
2022-12-06T22:58:45.421Z,22.00
2022-12-06T23:01:23.873Z,19.10
2022-12-06T23:03:53.262Z,21.57
2022-12-06T23:06:25.304Z,27.90
2022-12-06T23:08:53.359Z,21.73
2022-12-06T23:11:26.395Z,20.57
2022-12-06T23:13:54.244Z,21.30
2022-12-06T23:16:24.894Z,22.90
2022-12-06T23:18:52.472Z,24.37
2022-12-06T23:21:27.763Z,21.07
2022-12-06T23:24:07.492Z,19.37
2022-12-06T23:26:37.241Z,22.83
2022-12-06T23:29:04.706Z,25.30
2022-12-06T23:31:33.930Z,24.47
2022-12-06T23:34:12.415Z,20.70
2022-12-06T23:36:39.249Z,18.50
2022-12-06T23:39:06.788Z,24.63
2022-12-06T23:41:34.956Z,19.67
2022-12-06T23:44:02.184Z,19.17
2022-12-06T23:46:32.147Z,19.33
2022-12-06T23:49:00.107Z,20.77
2022-12-06T23:51:30.927Z,18.83
2022-12-06T23:53:59.851Z,19.53
2022-12-06T23:56:29.520Z,22.50
2022-12-06T23:58:56.658Z,22.30
