createdAt,value
2018-07-14T00:01:44.535Z,98935.56
2018-07-14T00:04:12.629Z,98943.73
2018-07-14T00:06:40.687Z,98935.60
2018-07-14T00:09:08.764Z,98929.96
2018-07-14T00:11:36.861Z,98929.96
2018-07-14T00:14:04.998Z,98931.95
2018-07-14T00:16:33.070Z,98931.29
2018-07-14T00:19:01.148Z,98930.48
2018-07-14T00:21:29.223Z,98927.98
2018-07-14T00:23:57.323Z,98930.81
2018-07-14T00:26:25.389Z,98928.31
2018-07-14T00:50:11.303Z,98929.63
2018-07-14T00:52:39.990Z,98926.48
2018-07-14T00:55:08.164Z,98923.98
2018-07-14T00:57:36.317Z,98917.50
2018-07-14T01:00:04.622Z,98919.50
2018-07-14T01:08:39.114Z,98920.48
2018-07-14T04:26:07.204Z,98925.98
2018-07-14T04:28:35.378Z,98925.80
2018-07-14T04:31:03.500Z,98927.40
2018-07-14T04:33:31.649Z,98925.87
2018-07-14T04:35:59.691Z,98929.56
2018-07-14T04:38:28.288Z,98927.52
2018-07-14T04:40:56.393Z,98928.55
2018-07-14T04:43:24.497Z,98938.38
2018-07-14T04:45:52.577Z,98936.69
2018-07-14T04:48:20.631Z,98933.84
2018-07-14T04:50:49.308Z,98935.98
2018-07-14T04:53:17.644Z,98925.45
2018-07-14T04:58:48.401Z,98928.48
2018-07-14T05:01:16.464Z,98923.84
2018-07-14T05:03:44.638Z,98921.23
2018-07-14T05:24:28.590Z,98925.23
2018-07-14T05:26:56.757Z,98928.68
2018-07-14T05:29:24.819Z,98921.39
2018-07-14T05:31:52.883Z,98914.48
2018-07-14T05:34:20.960Z,98915.70
2018-07-14T05:36:49.024Z,98911.91
2018-07-14T05:39:17.120Z,98910.63
2018-07-14T05:41:45.222Z,98902.43
2018-07-14T05:44:13.297Z,98906.86
2018-07-14T05:46:41.401Z,98901.88
2018-07-14T05:49:09.472Z,98903.19
2018-07-14T05:51:37.552Z,98902.72
2018-07-14T05:54:05.708Z,98899.95
2018-07-14T05:56:33.784Z,98912.47
2018-07-14T05:59:01.916Z,98905.91
2018-07-14T06:01:30.639Z,98911.56
2018-07-14T06:03:58.721Z,98911.03
2018-07-14T06:06:26.785Z,98908.31
2018-07-14T06:08:54.844Z,98912.57
2018-07-14T06:11:22.973Z,98915.12
2018-07-14T06:13:51.034Z,98925.80
2018-07-14T06:16:19.098Z,98925.55
2018-07-14T06:18:47.164Z,98930.55
2018-07-14T06:21:15.253Z,98927.48
2018-07-14T06:23:43.307Z,98929.20
2018-07-14T06:26:11.393Z,98935.16
2018-07-14T06:28:39.457Z,98937.84
2018-07-14T06:31:07.534Z,98947.78
2018-07-14T06:33:35.605Z,98957.80
2018-07-14T06:36:03.707Z,98948.77
2018-07-14T06:38:31.827Z,98957.24
2018-07-14T06:40:59.877Z,98955.30
2018-07-14T06:43:27.959Z,98952.46
2018-07-14T06:45:56.171Z,98942.39
2018-07-14T06:48:24.248Z,98944.71
2018-07-14T06:50:52.322Z,98938.47
2018-07-14T06:53:20.392Z,98936.39
2018-07-14T06:55:48.456Z,98943.25
2018-07-14T06:58:16.520Z,98947.55
2018-07-14T07:00:44.620Z,98947.70
2018-07-14T07:03:12.691Z,98945.16
2018-07-14T07:05:41.049Z,98948.41
2018-07-14T07:08:09.116Z,98942.05
2018-07-14T07:10:37.200Z,98946.12
2018-07-14T07:13:05.566Z,98945.36
2018-07-14T07:15:33.627Z,98947.32
2018-07-14T07:18:01.708Z,98949.77
2018-07-14T07:20:29.775Z,98949.25
2018-07-14T07:22:57.880Z,98948.00
2018-07-14T07:25:25.941Z,98947.91
2018-07-14T07:27:54.020Z,98949.27
2018-07-14T07:30:22.092Z,98947.06
2018-07-14T07:32:50.172Z,98942.28
2018-07-14T07:35:18.278Z,98945.05
2018-07-14T07:37:46.337Z,98940.64
2018-07-14T07:40:14.411Z,98945.31
2018-07-14T07:42:42.525Z,98943.03
2018-07-14T07:45:10.578Z,98945.64
2018-07-14T07:47:38.674Z,98944.71
2018-07-14T07:50:06.733Z,98945.28
2018-07-14T07:52:34.868Z,98939.42
2018-07-14T07:55:02.950Z,98935.25
2018-07-14T07:57:31.042Z,98931.76
2018-07-14T07:59:59.138Z,98935.45
2018-07-14T08:02:27.211Z,98939.13
2018-07-14T08:04:55.285Z,98947.22
2018-07-14T08:07:23.350Z,98942.64
2018-07-14T08:09:51.496Z,98936.84
2018-07-14T08:12:19.617Z,98936.98
2018-07-14T08:14:47.727Z,98941.39
2018-07-14T08:17:15.904Z,98951.48
2018-07-14T08:19:43.973Z,98946.84
2018-07-14T08:22:12.060Z,98946.24
2018-07-14T08:24:40.158Z,98942.33
2018-07-14T08:27:08.241Z,98938.50
2018-07-14T08:29:36.314Z,98943.66
2018-07-14T08:32:04.503Z,98934.51
2018-07-14T08:34:32.572Z,98932.78
2018-07-14T08:37:00.644Z,98931.05
2018-07-14T08:39:28.738Z,98933.68
2018-07-14T08:41:56.791Z,98937.12
2018-07-14T08:44:24.855Z,98933.44
2018-07-14T08:46:52.910Z,98932.05
2018-07-14T08:49:20.991Z,98934.42
2018-07-14T08:51:49.053Z,98936.20
2018-07-14T08:54:17.196Z,98938.17
2018-07-14T08:56:45.270Z,98933.67
2018-07-14T08:59:13.575Z,98936.14
2018-07-14T09:01:41.652Z,98938.45
2018-07-14T09:04:09.737Z,98940.04
2018-07-14T09:06:37.815Z,98928.30
2018-07-14T09:09:06.841Z,98931.05
2018-07-14T09:11:34.934Z,98929.97
2018-07-14T09:14:03.005Z,98928.46
2018-07-14T09:16:31.148Z,98929.03
2018-07-14T09:18:59.152Z,98924.13
2018-07-14T09:21:27.225Z,98929.36
2018-07-14T09:23:55.307Z,98927.18
2018-07-14T09:26:23.361Z,98921.19
2018-07-14T09:28:51.444Z,98919.82
2018-07-14T09:31:19.512Z,98920.78
2018-07-14T09:33:47.627Z,98914.84
2018-07-14T09:36:15.687Z,98907.58
2018-07-14T09:38:43.788Z,98907.91
2018-07-14T09:41:11.852Z,98905.95
2018-07-14T09:43:40.316Z,98908.21
2018-07-14T09:46:08.403Z,98901.38
2018-07-14T09:48:36.471Z,98908.76
2018-07-14T09:51:04.548Z,98899.40
2018-07-14T09:53:32.620Z,98897.14
2018-07-14T09:56:00.670Z,98894.20
2018-07-14T09:58:28.938Z,98895.40
2018-07-14T10:01:02.655Z,98893.14
2018-07-14T10:03:30.811Z,98890.36
2018-07-14T10:05:58.801Z,98882.81
2018-07-14T10:08:26.877Z,98885.02
2018-07-14T10:10:54.944Z,98882.80
2018-07-14T10:13:23.121Z,98882.99
2018-07-14T10:15:51.206Z,98880.62
2018-07-14T10:18:19.256Z,98877.41
2018-07-14T10:20:47.350Z,98874.59
2018-07-14T10:23:15.413Z,98874.63
2018-07-14T10:25:43.676Z,98873.28
2018-07-14T10:28:11.559Z,98870.42
2018-07-14T10:30:39.644Z,98860.13
2018-07-14T10:33:07.699Z,98868.03
2018-07-14T10:35:35.777Z,98862.36
2018-07-14T10:38:03.878Z,98862.42
2018-07-14T10:40:31.960Z,98855.95
2018-07-14T10:43:00.027Z,98856.19
2018-07-14T10:45:28.102Z,98855.30
2018-07-14T10:47:56.181Z,98850.63
2018-07-14T10:50:24.248Z,98846.55
2018-07-14T10:52:52.634Z,98854.08
2018-07-14T10:55:20.749Z,98847.77
2018-07-14T10:57:48.837Z,98839.09
2018-07-14T11:00:16.908Z,98834.50
2018-07-14T11:02:45.008Z,98835.12
2018-07-14T11:05:13.096Z,98838.48
2018-07-14T11:07:41.161Z,98836.48
2018-07-14T11:10:09.249Z,98831.50
2018-07-14T11:12:37.304Z,98828.70
2018-07-14T11:15:05.488Z,98832.06
2018-07-14T11:17:33.548Z,98828.80
2018-07-14T11:20:01.628Z,98833.09
2018-07-14T11:22:29.696Z,98825.72
2018-07-14T11:24:57.779Z,98819.67
2018-07-14T11:27:25.837Z,98821.23
2018-07-14T11:29:53.909Z,98816.59
2018-07-14T11:32:21.983Z,98818.27
2018-07-14T11:34:50.044Z,98812.22
2018-07-14T11:37:18.541Z,98813.12
2018-07-14T11:39:46.606Z,98816.60
2018-07-14T11:42:14.724Z,98809.92
2018-07-14T11:44:43.827Z,98813.48
2018-07-14T11:47:11.917Z,98814.86
2018-07-14T11:49:39.984Z,98810.21
2018-07-14T11:52:08.135Z,98811.36
2018-07-14T11:54:36.204Z,98811.19
2018-07-14T11:57:04.309Z,98802.00
2018-07-14T11:59:32.363Z,98798.71
2018-07-14T12:02:00.480Z,98794.95
2018-07-14T12:04:28.509Z,98795.30
2018-07-14T12:06:56.587Z,98800.19
2018-07-14T12:09:24.665Z,98787.11
2018-07-14T12:11:52.712Z,98792.06
2018-07-14T12:14:20.785Z,98782.44
2018-07-14T12:16:48.831Z,98781.22
2018-07-14T12:19:16.913Z,98779.00
2018-07-14T12:21:44.989Z,98769.56
2018-07-14T12:24:15.798Z,98766.79
2018-07-14T12:26:43.936Z,98759.81
2018-07-14T12:29:11.955Z,98766.29
2018-07-14T12:31:40.046Z,98762.84
2018-07-14T12:34:08.106Z,98758.20
2018-07-14T12:36:36.210Z,98768.14
2018-07-14T12:39:04.825Z,98755.34
2018-07-14T12:41:32.964Z,98754.11
2018-07-14T12:44:01.032Z,98756.49
2018-07-14T12:46:29.124Z,98757.72
2018-07-14T12:48:57.211Z,98749.91
2018-07-14T12:51:25.286Z,98745.00
2018-07-14T12:53:53.377Z,98738.60
2018-07-14T12:56:21.483Z,98753.38
2018-07-14T12:58:49.708Z,98742.45
2018-07-14T13:01:17.775Z,98742.63
2018-07-14T13:03:46.674Z,98739.22
2018-07-14T13:06:14.748Z,98730.60
2018-07-14T13:08:42.835Z,98738.00
2018-07-14T13:11:10.884Z,98733.89
2018-07-14T13:13:38.942Z,98727.13
2018-07-14T13:16:06.999Z,98720.78
2018-07-14T13:18:35.224Z,98733.31
2018-07-14T13:21:03.303Z,98720.50
2018-07-14T13:23:31.499Z,98729.53
2018-07-14T13:25:59.569Z,98719.27
2018-07-14T13:28:27.664Z,98727.16
2018-07-14T13:31:02.153Z,98722.86
2018-07-14T13:33:30.236Z,98719.20
2018-07-14T13:35:58.314Z,98718.64
2018-07-14T13:38:26.671Z,98712.37
2018-07-14T13:40:54.743Z,98710.73
2018-07-14T13:43:22.825Z,98708.37
2018-07-14T13:45:50.891Z,98711.31
2018-07-14T13:48:18.963Z,98712.33
2018-07-14T13:50:47.042Z,98706.33
2018-07-14T13:53:15.121Z,98708.05
2018-07-14T13:55:43.198Z,98709.97
2018-07-14T13:58:11.318Z,98706.90
2018-07-14T14:00:39.412Z,98707.22
2018-07-14T14:03:07.487Z,98705.06
2018-07-14T14:05:35.543Z,98708.30
2018-07-14T14:08:03.607Z,98706.49
2018-07-14T14:10:31.725Z,98705.97
2018-07-14T14:12:59.799Z,98699.74
2018-07-14T14:15:28.144Z,98704.77
2018-07-14T14:17:56.208Z,98702.16
2018-07-14T14:20:24.301Z,98699.30
2018-07-14T14:22:52.376Z,98699.73
2018-07-14T14:25:20.455Z,98702.55
2018-07-14T14:27:49.508Z,98696.53
2018-07-14T14:30:17.583Z,98695.38
2018-07-14T14:32:45.684Z,98699.47
2018-07-14T14:35:13.805Z,98696.86
2018-07-14T14:37:41.884Z,98701.66
2018-07-14T14:40:10.055Z,98699.03
2018-07-14T14:42:38.136Z,98697.97
2018-07-14T14:45:06.644Z,98688.98
2018-07-14T14:47:34.713Z,98683.70
2018-07-14T14:50:02.788Z,98683.31
2018-07-14T14:52:30.856Z,98686.33
2018-07-14T14:54:58.919Z,98689.37
2018-07-14T14:57:27.092Z,98686.48
2018-07-14T14:59:55.148Z,98683.80
2018-07-14T15:02:23.201Z,98684.28
2018-07-14T15:04:51.392Z,98681.59
2018-07-14T15:07:19.419Z,98679.00
2018-07-14T15:09:47.536Z,98679.97
2018-07-14T15:12:15.612Z,98683.31
2018-07-14T15:14:43.749Z,98684.25
2018-07-14T15:17:11.816Z,98680.19
2018-07-14T15:19:39.903Z,98669.10
2018-07-14T15:22:07.981Z,98668.80
2018-07-14T15:24:36.048Z,98662.89
2018-07-14T15:29:38.645Z,98657.23
2018-07-14T15:32:06.717Z,98659.87
2018-07-14T15:34:34.789Z,98654.30
2018-07-14T15:37:03.024Z,98653.28
2018-07-14T15:39:31.084Z,98649.94
2018-07-14T15:41:59.172Z,98648.33
2018-07-14T15:44:27.269Z,98652.67
2018-07-14T15:46:55.349Z,98650.80
2018-07-14T15:49:23.495Z,98647.58
2018-07-14T15:51:51.653Z,98650.69
2018-07-14T15:54:19.715Z,98653.31
2018-07-14T15:56:47.837Z,98653.00
2018-07-14T15:59:15.915Z,98645.29
2018-07-14T16:01:44.009Z,98645.29
2018-07-14T16:04:12.076Z,98648.93
2018-07-14T16:06:40.132Z,98647.83
2018-07-14T16:09:08.477Z,98640.83
2018-07-14T16:11:36.604Z,98634.05
2018-07-14T16:14:04.682Z,98642.27
2018-07-14T16:16:32.789Z,98642.41
2018-07-14T16:19:01.017Z,98642.84
2018-07-14T16:21:29.068Z,98634.86
2018-07-14T16:23:57.145Z,98638.47
2018-07-14T16:26:25.230Z,98633.30
2018-07-14T16:28:54.228Z,98633.95
2018-07-14T16:31:22.304Z,98623.66
2018-07-14T16:33:50.375Z,98633.06
2018-07-14T16:36:18.458Z,98627.97
2018-07-14T16:38:46.524Z,98625.73
2018-07-14T16:41:14.602Z,98621.59
2018-07-14T16:43:42.780Z,98616.84
2018-07-14T16:46:10.761Z,98613.10
2018-07-14T16:48:38.856Z,98610.65
2018-07-14T16:51:07.031Z,98606.34
2018-07-14T16:53:35.101Z,98615.95
2018-07-14T16:56:03.194Z,98612.55
2018-07-14T16:58:31.290Z,98618.40
2018-07-14T17:00:59.348Z,98616.90
2018-07-14T17:03:27.412Z,98613.81
2018-07-14T17:05:55.575Z,98617.30
2018-07-14T17:08:23.651Z,98609.71
2018-07-14T17:10:51.733Z,98611.11
2018-07-14T17:13:19.886Z,98600.80
2018-07-14T17:15:47.956Z,98594.66
2018-07-14T17:18:16.017Z,98589.95
2018-07-14T17:20:44.222Z,98602.81
2018-07-14T17:23:12.223Z,98597.75
2018-07-14T17:25:40.292Z,98600.05
2018-07-14T17:28:08.372Z,98596.47
2018-07-14T17:30:36.444Z,98588.25
2018-07-14T17:33:04.517Z,98592.70
2018-07-14T17:35:32.660Z,98594.46
2018-07-14T17:38:00.697Z,98582.71
2018-07-14T17:40:28.757Z,98583.75
2018-07-14T17:42:57.181Z,98594.06
2018-07-14T17:45:25.256Z,98592.32
2018-07-14T17:47:53.320Z,98589.91
2018-07-14T17:50:21.388Z,98580.41
2018-07-14T17:52:49.464Z,98584.44
2018-07-14T17:55:17.536Z,98580.98
2018-07-14T17:57:45.636Z,98584.30
2018-07-14T18:00:13.692Z,98582.41
2018-07-14T18:02:41.777Z,98586.75
2018-07-14T18:05:09.899Z,98585.25
2018-07-14T18:07:37.926Z,98582.30
2018-07-14T18:10:06.269Z,98583.32
2018-07-14T18:12:34.376Z,98586.36
2018-07-14T18:17:37.301Z,98583.87
2018-07-14T18:20:05.728Z,98588.83
2018-07-14T18:25:08.255Z,98583.52
2018-07-14T18:27:36.394Z,98586.15
2018-07-14T18:30:04.576Z,98588.41
