createdAt,value
2019-04-03T00:00:37.336Z,22.30
2019-04-03T00:03:06.104Z,23.03
2019-04-03T00:05:35.457Z,23.00
2019-04-03T00:08:06.558Z,22.20
2019-04-03T00:10:38.086Z,23.75
2019-04-03T00:13:06.696Z,23.35
2019-04-03T00:15:35.416Z,24.82
2019-04-03T00:18:04.297Z,24.40
2019-04-03T00:20:33.094Z,24.32
2019-04-03T00:23:01.934Z,25.10
2019-04-03T00:25:30.695Z,24.80
2019-04-03T00:27:59.479Z,24.95
2019-04-03T00:30:28.344Z,24.50
2019-04-03T00:32:57.214Z,25.23
2019-04-03T00:35:26.802Z,26.02
2019-04-03T00:37:55.807Z,27.52
2019-04-03T00:40:24.927Z,27.15
2019-04-03T00:42:54.641Z,26.20
2019-04-03T00:45:24.478Z,26.57
2019-04-03T00:47:55.768Z,26.77
2019-04-03T00:50:26.128Z,26.60
2019-04-03T00:52:57.433Z,27.60
2019-04-03T00:55:26.952Z,27.55
2019-04-03T00:57:56.498Z,28.83
2019-04-03T01:00:26.400Z,29.42
2019-04-03T01:02:58.106Z,28.92
2019-04-03T01:05:28.084Z,28.02
2019-04-03T01:07:59.248Z,28.60
2019-04-03T01:10:29.317Z,29.15
2019-04-03T01:12:58.119Z,29.45
2019-04-03T01:15:26.975Z,28.87
2019-04-03T01:17:55.776Z,28.57
2019-04-03T01:20:24.575Z,29.30
2019-04-03T01:22:53.415Z,29.35
2019-04-03T01:25:22.175Z,30.97
2019-04-03T01:27:50.974Z,30.50
2019-04-03T01:30:19.815Z,31.23
2019-04-03T01:32:48.795Z,32.13
2019-04-03T01:35:17.973Z,32.40
2019-04-03T01:37:47.854Z,30.92
2019-04-03T01:40:20.111Z,31.65
2019-04-03T01:42:48.015Z,30.88
2019-04-03T01:45:16.738Z,31.25
2019-04-03T01:47:45.543Z,32.17
2019-04-03T01:50:14.533Z,33.73
2019-04-03T01:52:43.376Z,31.33
2019-04-03T01:55:12.256Z,31.48
2019-04-03T01:57:41.063Z,31.80
2019-04-03T02:00:10.339Z,31.05
2019-04-03T02:02:39.324Z,31.05
2019-04-03T02:05:12.431Z,31.68
2019-04-03T02:07:40.034Z,29.95
2019-04-03T02:10:18.202Z,30.75
2019-04-03T02:12:47.282Z,30.20
2019-04-03T02:15:16.023Z,29.65
2019-04-03T02:17:44.764Z,28.35
2019-04-03T02:20:14.014Z,31.07
2019-04-03T02:22:42.744Z,30.20
2019-04-03T02:25:11.529Z,30.15
2019-04-03T02:27:40.263Z,30.00
2019-04-03T02:30:12.286Z,31.97
2019-04-03T02:32:39.994Z,32.08
2019-04-03T02:35:09.027Z,30.45
2019-04-03T02:37:37.790Z,31.17
2019-04-03T02:40:08.035Z,31.23
2019-04-03T02:42:40.253Z,33.02
2019-04-03T02:45:08.504Z,32.00
2019-04-03T02:47:37.300Z,32.13
2019-04-03T02:50:06.818Z,31.05
2019-04-03T02:52:36.319Z,30.97
2019-04-03T02:55:07.596Z,32.05
2019-04-03T02:57:36.721Z,31.68
2019-04-03T03:00:07.450Z,31.37
2019-04-03T03:02:36.283Z,31.50
2019-04-03T03:05:06.656Z,36.30
2019-04-03T03:07:36.354Z,32.05
2019-04-03T03:10:07.452Z,32.45
2019-04-03T03:12:37.791Z,32.17
2019-04-03T03:15:16.612Z,32.70
2019-04-03T03:17:45.756Z,33.28
2019-04-03T03:20:16.511Z,36.23
2019-04-03T03:22:49.606Z,37.15
2019-04-03T03:25:16.091Z,35.70
2019-04-03T03:27:45.366Z,35.73
2019-04-03T03:30:33.053Z,36.95
2019-04-03T03:32:45.194Z,41.73
2019-04-03T03:35:20.160Z,78.52
2019-04-03T03:37:46.784Z,51.25
2019-04-03T03:40:16.819Z,32.60
2019-04-03T03:42:47.011Z,31.35
2019-04-03T03:45:19.409Z,33.40
2019-04-03T03:47:48.911Z,44.83
2019-04-03T03:50:23.874Z,55.23
2019-04-03T03:52:51.616Z,36.23
2019-04-03T03:55:24.324Z,37.90
2019-04-03T03:57:52.380Z,34.67
2019-04-03T04:00:23.251Z,30.97
2019-04-03T04:02:51.921Z,31.50
2019-04-03T04:05:22.896Z,31.02
2019-04-03T04:07:51.298Z,31.25
2019-04-03T04:10:23.919Z,30.55
2019-04-03T04:12:51.004Z,30.72
2019-04-03T04:15:20.269Z,31.20
2019-04-03T04:17:51.108Z,41.73
2019-04-03T04:20:19.828Z,45.83
2019-04-03T04:22:51.252Z,37.70
2019-04-03T04:25:19.585Z,31.15
2019-04-03T04:27:48.855Z,33.23
2019-04-03T04:30:19.863Z,32.88
2019-04-03T04:32:48.702Z,46.95
2019-04-03T04:35:19.099Z,36.45
2019-04-03T04:37:48.001Z,44.70
2019-04-03T04:40:16.714Z,36.73
2019-04-03T04:42:45.673Z,30.70
2019-04-03T04:45:14.510Z,28.50
2019-04-03T04:47:45.793Z,28.83
2019-04-03T04:50:16.650Z,29.55
2019-04-03T04:52:45.596Z,30.72
2019-04-03T04:55:14.349Z,28.17
2019-04-03T04:57:43.228Z,28.42
2019-04-03T05:00:12.114Z,29.07
2019-04-03T05:02:40.855Z,35.10
2019-04-03T05:05:09.751Z,27.93
2019-04-03T05:07:38.494Z,32.03
2019-04-03T05:10:07.790Z,33.35
2019-04-03T05:12:36.579Z,30.37
2019-04-03T05:15:06.634Z,29.85
2019-04-03T05:17:35.559Z,29.77
2019-04-03T05:20:05.398Z,33.30
2019-04-03T05:22:34.335Z,35.63
2019-04-03T05:25:03.098Z,32.03
2019-04-03T05:27:34.618Z,25.05
2019-04-03T05:30:05.287Z,31.55
2019-04-03T05:32:33.112Z,38.10
2019-04-03T05:35:01.818Z,27.58
2019-04-03T05:37:30.689Z,26.07
2019-04-03T05:39:59.434Z,26.85
2019-04-03T05:42:29.219Z,27.07
2019-04-03T05:44:58.298Z,27.22
2019-04-03T05:47:27.156Z,23.47
2019-04-03T05:49:56.476Z,25.48
2019-04-03T05:52:25.412Z,24.70
2019-04-03T05:54:54.380Z,24.90
2019-04-03T05:57:23.515Z,24.80
2019-04-03T05:59:59.717Z,24.32
2019-04-03T06:02:22.981Z,23.02
2019-04-03T06:04:51.841Z,24.12
2019-04-03T06:07:20.934Z,33.15
2019-04-03T06:09:49.958Z,27.07
2019-04-03T06:12:19.352Z,24.37
2019-04-03T06:14:50.513Z,24.82
2019-04-03T06:17:18.755Z,23.77
2019-04-03T06:19:47.719Z,23.62
2019-04-03T06:22:17.756Z,23.10
2019-04-03T06:24:46.941Z,23.87
2019-04-03T06:27:15.714Z,23.05
2019-04-03T06:29:44.566Z,21.82
2019-04-03T06:32:13.350Z,24.50
2019-04-03T06:34:43.235Z,23.52
2019-04-03T06:37:12.563Z,25.17
2019-04-03T06:39:41.303Z,23.47
2019-04-03T06:42:13.012Z,23.75
2019-04-03T06:44:40.647Z,23.15
2019-04-03T06:47:09.641Z,24.25
2019-04-03T06:49:40.606Z,22.75
2019-04-03T06:52:08.948Z,24.85
2019-04-03T06:54:37.683Z,25.80
2019-04-03T06:57:06.554Z,24.82
2019-04-03T06:59:35.320Z,24.00
2019-04-03T07:02:04.196Z,24.87
2019-04-03T07:04:33.021Z,25.08
2019-04-03T07:07:01.798Z,26.33
2019-04-03T07:09:35.876Z,26.10
2019-04-03T07:12:01.063Z,33.58
2019-04-03T07:14:30.017Z,37.13
2019-04-03T07:17:01.406Z,41.02
2019-04-03T07:19:29.424Z,38.80
2019-04-03T07:21:58.226Z,30.77
2019-04-03T07:24:26.990Z,28.67
2019-04-03T07:26:56.067Z,30.77
2019-04-03T07:29:26.065Z,30.97
2019-04-03T07:31:55.699Z,27.07
2019-04-03T07:34:24.614Z,28.73
2019-04-03T07:36:53.359Z,25.25
2019-04-03T07:39:22.602Z,25.50
2019-04-03T07:41:53.331Z,24.75
2019-04-03T07:44:22.125Z,23.90
2019-04-03T07:46:51.210Z,25.10
2019-04-03T07:49:20.275Z,21.95
2019-04-03T07:51:49.076Z,22.05
2019-04-03T07:54:17.819Z,20.92
2019-04-03T07:56:46.559Z,21.57
2019-04-03T07:59:15.318Z,20.50
2019-04-03T08:01:44.094Z,20.97
2019-04-03T08:04:15.394Z,22.32
2019-04-03T08:06:43.406Z,21.80
2019-04-03T08:09:12.260Z,21.68
2019-04-03T08:11:41.063Z,23.25
2019-04-03T08:14:09.988Z,22.00
2019-04-03T08:16:41.695Z,22.37
2019-04-03T08:19:09.401Z,27.93
2019-04-03T08:21:38.274Z,20.35
2019-04-03T08:24:08.146Z,19.95
2019-04-03T08:26:37.539Z,18.15
2019-04-03T08:29:06.331Z,21.40
2019-04-03T08:31:35.509Z,18.65
2019-04-03T08:34:14.694Z,17.02
2019-04-03T08:36:35.260Z,18.02
2019-04-03T08:39:05.816Z,16.73
2019-04-03T08:41:36.916Z,18.17
2019-04-03T08:44:08.247Z,18.37
2019-04-03T08:46:36.414Z,17.45
2019-04-03T08:49:05.168Z,16.73
2019-04-03T08:51:34.849Z,19.07
2019-04-03T08:54:04.246Z,15.88
2019-04-03T08:56:33.068Z,16.75
2019-04-03T08:59:01.960Z,15.40
2019-04-03T09:01:30.699Z,16.30
2019-04-03T09:03:59.453Z,16.75
2019-04-03T09:06:28.245Z,17.75
2019-04-03T09:08:57.845Z,13.25
2019-04-03T09:11:27.802Z,17.40
2019-04-03T09:13:56.809Z,14.03
2019-04-03T09:16:25.717Z,15.08
2019-04-03T09:18:54.617Z,18.25
2019-04-03T09:21:23.494Z,27.70
2019-04-03T09:23:52.513Z,17.80
2019-04-03T09:26:21.266Z,16.62
2019-04-03T09:28:51.509Z,17.77
2019-04-03T09:31:20.812Z,17.27
2019-04-03T09:33:49.773Z,16.30
2019-04-03T09:36:18.514Z,17.12
2019-04-03T09:38:47.256Z,17.42
2019-04-03T09:41:17.114Z,19.20
2019-04-03T09:43:46.695Z,24.35
2019-04-03T09:46:15.607Z,15.38
2019-04-03T09:48:44.611Z,14.18
2019-04-03T09:51:13.373Z,15.53
2019-04-03T09:53:42.218Z,15.28
2019-04-03T09:56:11.005Z,14.65
2019-04-03T09:58:39.864Z,16.02
2019-04-03T10:01:08.745Z,15.50
2019-04-03T10:03:37.500Z,17.07
2019-04-03T10:06:08.957Z,15.65
2019-04-03T10:08:38.094Z,13.13
2019-04-03T10:11:08.325Z,15.13
2019-04-03T10:13:37.352Z,15.58
2019-04-03T10:16:06.198Z,15.30
2019-04-03T10:18:35.089Z,15.68
2019-04-03T10:21:04.064Z,16.12
2019-04-03T10:23:33.218Z,16.48
2019-04-03T10:26:02.330Z,17.02
2019-04-03T10:28:31.062Z,16.37
2019-04-03T10:31:00.012Z,16.62
2019-04-03T10:33:29.187Z,12.55
2019-04-03T10:35:59.448Z,15.08
2019-04-03T10:38:28.486Z,15.75
2019-04-03T10:40:57.249Z,16.52
2019-04-03T10:43:26.024Z,15.65
2019-04-03T10:45:54.784Z,17.02
2019-04-03T10:48:23.524Z,14.25
2019-04-03T10:50:52.326Z,17.27
2019-04-03T10:53:21.213Z,16.17
2019-04-03T10:55:50.155Z,15.10
2019-04-03T10:58:18.921Z,16.62
2019-04-03T11:00:48.511Z,17.45
2019-04-03T11:03:17.459Z,17.35
2019-04-03T11:05:46.212Z,15.63
2019-04-03T11:08:14.996Z,16.15
2019-04-03T11:10:43.734Z,16.12
2019-04-03T11:13:12.559Z,16.87
2019-04-03T11:15:44.104Z,19.50
2019-04-03T11:18:11.783Z,16.35
2019-04-03T11:20:41.046Z,17.80
2019-04-03T11:23:10.293Z,17.35
2019-04-03T11:25:41.897Z,17.67
2019-04-03T11:28:10.395Z,18.70
2019-04-03T11:30:39.813Z,19.37
2019-04-03T11:33:09.202Z,17.95
2019-04-03T11:35:38.141Z,17.23
2019-04-03T11:38:14.202Z,16.87
2019-04-03T11:40:37.378Z,18.02
2019-04-03T11:43:06.135Z,17.23
2019-04-03T11:45:34.955Z,17.35
2019-04-03T11:48:03.738Z,18.75
2019-04-03T11:50:32.535Z,17.77
2019-04-03T11:53:02.107Z,17.57
2019-04-03T11:55:32.105Z,17.32
2019-04-03T11:58:01.372Z,18.00
2019-04-03T12:00:32.049Z,17.25
2019-04-03T12:03:00.834Z,17.75
2019-04-03T12:05:29.648Z,17.82
2019-04-03T12:07:58.460Z,17.07
2019-04-03T12:10:27.209Z,18.05
2019-04-03T12:12:56.059Z,17.67
2019-04-03T12:15:24.846Z,18.60
2019-04-03T12:17:53.585Z,18.27
2019-04-03T12:20:22.324Z,17.60
2019-04-03T12:22:51.991Z,18.05
2019-04-03T12:25:21.620Z,16.87
2019-04-03T12:27:50.398Z,17.92
2019-04-03T12:30:20.044Z,21.37
2019-04-03T12:32:50.048Z,17.30
2019-04-03T12:35:19.054Z,17.12
2019-04-03T12:37:50.171Z,16.82
2019-04-03T12:40:18.472Z,17.12
2019-04-03T12:42:47.275Z,18.23
2019-04-03T12:45:18.228Z,16.62
2019-04-03T12:47:46.759Z,15.75
2019-04-03T12:50:16.099Z,14.28
2019-04-03T12:52:45.450Z,15.08
2019-04-03T12:55:15.550Z,13.38
2019-04-03T12:57:44.355Z,13.10
2019-04-03T13:00:15.178Z,13.93
2019-04-03T13:02:43.929Z,13.32
2019-04-03T13:05:13.433Z,13.53
2019-04-03T13:07:42.559Z,13.78
2019-04-03T13:10:13.203Z,12.98
2019-04-03T13:12:42.429Z,13.98
2019-04-03T13:15:11.797Z,13.50
2019-04-03T13:17:43.370Z,13.40
2019-04-03T13:20:12.100Z,12.93
2019-04-03T13:22:42.548Z,12.68
2019-04-03T13:25:11.892Z,13.68
2019-04-03T13:27:40.940Z,13.40
2019-04-03T13:30:12.805Z,13.55
2019-04-03T13:32:43.062Z,12.00
2019-04-03T13:35:15.025Z,11.45
2019-04-03T13:37:43.035Z,13.10
2019-04-03T13:40:12.362Z,15.28
2019-04-03T13:42:41.150Z,11.68
2019-04-03T13:45:10.796Z,13.00
2019-04-03T13:47:41.749Z,13.22
2019-04-03T13:50:11.120Z,13.25
2019-04-03T13:52:43.168Z,11.70
2019-04-03T13:55:10.507Z,11.20
2019-04-03T13:57:39.500Z,12.90
2019-04-03T14:00:18.720Z,12.73
2019-04-03T14:02:40.168Z,11.55
2019-04-03T14:05:09.765Z,11.85
2019-04-03T14:07:41.647Z,11.60
2019-04-03T14:10:10.038Z,11.78
2019-04-03T14:12:43.194Z,12.10
2019-04-03T14:15:09.822Z,11.57
2019-04-03T14:17:38.653Z,10.70
2019-04-03T14:20:09.119Z,12.33
2019-04-03T14:22:38.372Z,12.00
2019-04-03T14:25:18.914Z,12.25
2019-04-03T14:27:38.943Z,11.65
2019-04-03T14:30:11.075Z,12.10
2019-04-03T14:32:40.141Z,12.88
2019-04-03T14:35:38.962Z,12.10
2019-04-03T14:37:39.886Z,12.95
2019-04-03T14:40:12.253Z,11.85
2019-04-03T14:42:39.750Z,13.25
2019-04-03T14:45:13.405Z,14.28
2019-04-03T14:47:40.813Z,13.85
2019-04-03T14:50:10.309Z,10.58
2019-04-03T14:52:39.784Z,11.55
2019-04-03T14:55:18.198Z,14.07
2019-04-03T14:57:40.295Z,12.30
2019-04-03T15:00:24.857Z,11.50
2019-04-03T15:02:41.502Z,12.03
2019-04-03T15:05:10.880Z,12.40
2019-04-03T15:07:40.380Z,11.78
2019-04-03T15:10:10.033Z,11.45
2019-04-03T15:12:40.109Z,11.45
2019-04-03T15:15:10.538Z,11.48
2019-04-03T15:17:39.278Z,11.83
2019-04-03T15:20:09.717Z,10.98
2019-04-03T15:22:38.639Z,12.07
2019-04-03T15:25:08.746Z,11.80
2019-04-03T15:27:38.216Z,11.53
2019-04-03T15:30:10.995Z,11.88
2019-04-03T15:32:40.183Z,11.22
2019-04-03T15:35:09.405Z,11.57
2019-04-03T15:37:41.943Z,11.55
2019-04-03T15:40:10.433Z,11.18
2019-04-03T15:42:41.231Z,11.40
2019-04-03T15:45:10.669Z,11.60
2019-04-03T15:47:44.963Z,12.18
2019-04-03T15:50:15.065Z,12.20
2019-04-03T15:55:14.087Z,11.90
2019-04-03T15:57:43.312Z,12.30
2019-04-03T16:00:14.646Z,11.88
2019-04-03T16:02:46.130Z,11.95
2019-04-03T16:05:14.740Z,11.83
2019-04-03T16:07:43.904Z,12.18
2019-04-03T16:10:14.138Z,12.03
2019-04-03T16:12:43.979Z,14.85
2019-04-03T16:15:13.825Z,13.43
2019-04-03T16:17:43.110Z,14.25
2019-04-03T16:20:14.254Z,13.10
2019-04-03T16:22:42.870Z,13.05
2019-04-03T16:25:12.347Z,12.55
2019-04-03T16:27:41.200Z,13.60
2019-04-03T16:30:14.188Z,14.00
2019-04-03T16:32:41.531Z,13.83
2019-04-03T16:35:14.217Z,13.30
2019-04-03T16:37:41.739Z,13.60
2019-04-03T16:40:11.308Z,14.87
2019-04-03T16:42:40.150Z,15.48
2019-04-03T16:45:12.503Z,14.47
2019-04-03T16:47:44.099Z,14.87
2019-04-03T16:50:13.834Z,14.68
2019-04-03T16:52:42.588Z,14.47
2019-04-03T16:55:11.884Z,15.40
2019-04-03T16:57:40.845Z,14.45
2019-04-03T17:00:10.514Z,15.03
2019-04-03T17:02:39.339Z,15.13
2019-04-03T17:05:11.184Z,15.88
2019-04-03T17:07:40.678Z,15.98
2019-04-03T17:10:10.941Z,15.13
2019-04-03T17:12:40.334Z,15.08
2019-04-03T17:15:10.084Z,15.60
2019-04-03T17:17:39.162Z,15.50
2019-04-03T17:20:09.501Z,15.30
2019-04-03T17:22:40.224Z,15.80
2019-04-03T17:25:09.244Z,15.70
2019-04-03T17:27:38.088Z,15.90
2019-04-03T17:30:11.221Z,16.52
2019-04-03T17:32:40.117Z,16.05
2019-04-03T17:35:09.149Z,16.30
2019-04-03T17:37:38.462Z,15.83
2019-04-03T17:40:10.156Z,16.20
2019-04-03T17:42:40.053Z,16.97
2019-04-03T17:45:09.844Z,16.85
2019-04-03T17:47:38.614Z,16.37
2019-04-03T17:50:08.357Z,16.85
2019-04-03T17:52:37.227Z,17.77
2019-04-03T17:55:11.140Z,18.50
2019-04-03T17:57:40.523Z,17.77
2019-04-03T18:00:20.633Z,17.67
2019-04-03T18:02:50.873Z,18.15
2019-04-03T18:05:19.759Z,17.75
2019-04-03T18:07:48.654Z,17.90
2019-04-03T18:10:17.760Z,18.25
2019-04-03T18:12:48.051Z,18.32
2019-04-03T18:15:18.060Z,16.97
2019-04-03T18:17:48.544Z,17.50
2019-04-03T18:20:17.759Z,18.20
2019-04-03T18:22:50.408Z,17.48
2019-04-03T18:25:20.199Z,18.37
2019-04-03T18:27:49.133Z,17.82
2019-04-03T18:30:20.374Z,17.07
2019-04-03T18:32:49.222Z,17.55
2019-04-03T18:35:18.830Z,14.73
2019-04-03T18:37:47.617Z,13.80
2019-04-03T18:40:16.818Z,18.50
2019-04-03T18:42:45.629Z,18.15
2019-04-03T18:45:24.667Z,19.05
2019-04-03T18:47:46.485Z,17.57
2019-04-03T18:50:15.679Z,16.62
2019-04-03T18:52:44.480Z,16.25
2019-04-03T18:55:14.604Z,17.82
2019-04-03T18:57:43.665Z,17.23
2019-04-03T19:00:12.770Z,17.07
2019-04-03T19:02:41.634Z,18.00
2019-04-03T19:05:14.060Z,17.62
2019-04-03T19:07:45.998Z,16.55
2019-04-03T19:10:14.048Z,15.68
2019-04-03T19:12:43.706Z,17.05
2019-04-03T19:15:13.055Z,16.25
2019-04-03T19:17:42.025Z,16.90
2019-04-03T19:20:11.539Z,16.93
2019-04-03T19:22:40.534Z,17.15
2019-04-03T19:25:09.795Z,17.70
2019-04-03T19:27:38.608Z,16.75
2019-04-03T19:30:10.513Z,17.50
2019-04-03T19:32:39.408Z,17.07
2019-04-03T19:35:10.100Z,16.65
2019-04-03T19:37:38.920Z,17.67
2019-04-03T19:40:09.662Z,19.60
2019-04-03T19:42:39.229Z,19.17
2019-04-03T19:45:12.752Z,21.77
2019-04-03T19:47:40.338Z,20.88
2019-04-03T19:50:09.718Z,21.95
2019-04-03T19:52:41.559Z,20.45
2019-04-03T19:55:09.184Z,23.05
2019-04-03T19:57:39.039Z,22.70
2019-04-03T20:00:09.592Z,21.27
2019-04-03T20:02:40.468Z,20.88
2019-04-03T20:05:09.503Z,21.62
2019-04-03T20:07:38.263Z,20.35
2019-04-03T20:10:10.195Z,20.30
2019-04-03T20:12:38.949Z,22.20
2019-04-03T20:15:08.694Z,21.50
2019-04-03T20:17:37.526Z,22.77
2019-04-03T20:20:07.719Z,25.17
2019-04-03T20:22:37.846Z,24.20
2019-04-03T20:25:07.532Z,24.30
2019-04-03T20:27:36.470Z,23.83
2019-04-03T20:30:07.318Z,24.10
2019-04-03T20:32:36.079Z,25.05
2019-04-03T20:35:06.728Z,25.82
2019-04-03T20:37:35.475Z,25.10
2019-04-03T20:40:05.697Z,27.35
2019-04-03T20:42:34.529Z,25.85
2019-04-03T20:45:03.362Z,26.95
2019-04-03T20:47:32.175Z,26.85
2019-04-03T20:50:01.014Z,25.32
2019-04-03T20:52:29.759Z,26.17
2019-04-03T20:54:58.649Z,27.82
2019-04-03T20:57:27.394Z,28.17
2019-04-03T21:00:02.864Z,29.02
2019-04-03T21:02:26.787Z,25.75
2019-04-03T21:04:55.576Z,23.80
2019-04-03T21:07:24.611Z,26.00
2019-04-03T21:09:53.479Z,25.15
2019-04-03T21:12:22.219Z,24.63
2019-04-03T21:14:50.964Z,25.48
2019-04-03T21:17:19.753Z,23.92
2019-04-03T21:19:51.903Z,24.50
2019-04-03T21:22:19.011Z,25.12
2019-04-03T21:24:47.827Z,27.82
2019-04-03T21:27:16.548Z,26.80
2019-04-03T21:29:45.327Z,25.00
2019-04-03T21:32:14.124Z,26.27
2019-04-03T21:34:43.042Z,24.95
2019-04-03T21:37:14.024Z,26.45
2019-04-03T21:39:43.818Z,29.45
2019-04-03T21:42:12.789Z,26.30
2019-04-03T21:44:41.552Z,27.55
2019-04-03T21:47:11.730Z,27.15
2019-04-03T21:49:40.859Z,29.57
2019-04-03T21:52:09.593Z,28.25
2019-04-03T21:54:38.395Z,28.17
2019-04-03T21:57:07.158Z,27.20
2019-04-03T21:59:35.879Z,28.45
2019-04-03T22:02:04.873Z,28.32
2019-04-03T22:04:33.605Z,27.07
2019-04-03T22:07:02.359Z,28.12
2019-04-03T22:09:31.255Z,27.50
2019-04-03T22:12:00.074Z,27.02
2019-04-03T22:14:28.818Z,27.05
2019-04-03T22:16:57.634Z,28.00
2019-04-03T22:19:27.633Z,25.60
2019-04-03T22:21:56.880Z,26.25
2019-04-03T22:24:25.678Z,26.42
2019-04-03T22:26:54.417Z,25.55
2019-04-03T22:29:23.154Z,25.85
2019-04-03T22:31:53.970Z,27.80
2019-04-03T22:34:22.443Z,26.97
2019-04-03T22:36:51.179Z,26.20
2019-04-03T22:39:19.968Z,27.70
2019-04-03T22:41:48.713Z,27.10
2019-04-03T22:44:17.747Z,27.62
2019-04-03T22:46:46.610Z,27.82
2019-04-03T22:49:15.358Z,28.55
2019-04-03T22:51:44.098Z,28.40
2019-04-03T22:54:13.318Z,27.98
2019-04-03T22:56:42.130Z,26.82
2019-04-03T22:59:10.864Z,28.73
2019-04-03T23:01:39.653Z,27.58
2019-04-03T23:04:08.388Z,29.57
2019-04-03T23:06:37.128Z,30.40
2019-04-03T23:09:08.243Z,28.42
2019-04-03T23:11:36.994Z,29.57
2019-04-03T23:14:07.423Z,28.83
2019-04-03T23:16:36.315Z,29.45
2019-04-03T23:19:05.100Z,30.05
2019-04-03T23:21:33.886Z,27.65
2019-04-03T23:24:02.679Z,28.10
2019-04-03T23:26:32.173Z,26.05
2019-04-03T23:29:03.088Z,26.27
2019-04-03T23:31:32.148Z,24.82
2019-04-03T23:34:00.895Z,27.10
2019-04-03T23:36:29.633Z,25.62
2019-04-03T23:38:58.433Z,25.92
2019-04-03T23:41:27.169Z,25.62
2019-04-03T23:43:55.908Z,27.07
2019-04-03T23:46:24.707Z,25.77
2019-04-03T23:48:53.460Z,25.62
2019-04-03T23:51:23.442Z,27.67
2019-04-03T23:53:52.689Z,26.68
2019-04-03T23:56:21.433Z,27.35
2019-04-03T23:58:50.163Z,27.93
