createdAt,value
2023-04-05T16:37:03.169Z,11.82
2023-04-05T16:38:03.112Z,11.75
2023-04-05T16:39:03.314Z,11.72
2023-04-05T16:40:03.084Z,11.72
2023-04-05T16:41:03.050Z,11.76
2023-04-05T16:42:03.072Z,11.62
2023-04-05T16:43:03.045Z,11.44
2023-04-05T16:44:03.019Z,11.36
2023-04-05T16:45:02.982Z,11.33
2023-04-05T16:46:02.969Z,11.35
2023-04-05T16:47:02.950Z,11.29
2023-04-05T16:48:03.035Z,11.24
2023-04-05T16:49:03.106Z,11.10
2023-04-05T16:50:02.891Z,10.96
2023-04-05T16:51:04.550Z,10.88
2023-04-05T16:52:02.856Z,10.71
2023-04-05T16:53:02.879Z,10.81
2023-04-05T16:54:02.829Z,10.97
2023-04-05T16:55:02.805Z,10.92
2023-04-05T16:56:02.791Z,10.89
2023-04-05T16:57:02.774Z,10.85
2023-04-05T16:58:02.822Z,10.91
2023-04-05T16:59:04.990Z,10.84
2023-04-05T17:00:02.732Z,10.71
2023-04-05T17:01:02.786Z,10.70
2023-04-05T17:02:02.732Z,10.70
2023-04-05T17:03:02.788Z,10.79
2023-04-05T17:04:02.713Z,10.73
2023-04-05T17:05:02.646Z,10.61
2023-04-05T17:06:02.629Z,10.55
2023-04-05T17:07:02.617Z,10.56
2023-04-05T17:08:02.602Z,10.47
2023-04-05T17:09:02.917Z,10.44
2023-04-05T17:10:02.593Z,10.52
2023-04-05T17:11:02.557Z,10.33
2023-04-05T17:12:02.549Z,10.38
2023-04-05T17:13:02.516Z,10.29
2023-04-05T17:14:02.502Z,10.26
2023-04-05T17:15:02.523Z,10.27
2023-04-05T17:16:02.562Z,10.29
2023-04-05T17:17:02.483Z,10.15
2023-04-05T17:18:02.489Z,10.05
2023-04-05T17:19:02.661Z,10.02
2023-04-05T17:20:02.414Z,10.02
2023-04-05T17:21:02.395Z,10.02
2023-04-05T17:22:02.413Z,10.02
2023-04-05T17:23:02.365Z,9.99
2023-04-05T17:24:02.347Z,10.01
2023-04-05T17:25:02.338Z,9.97
2023-04-05T17:26:02.319Z,9.90
2023-04-05T17:27:02.334Z,9.87
2023-04-05T17:28:02.282Z,9.76
2023-04-05T17:29:02.500Z,9.65
2023-04-05T17:30:02.262Z,9.74
2023-04-05T17:31:02.296Z,9.71
2023-04-05T17:32:02.249Z,9.61
2023-04-05T17:33:02.228Z,9.68
2023-04-05T17:34:02.226Z,9.69
2023-04-05T17:35:02.176Z,9.57
2023-04-05T17:36:02.221Z,9.56
2023-04-05T17:37:02.142Z,9.48
2023-04-05T17:38:02.137Z,9.38
2023-04-05T17:39:02.231Z,9.35
2023-04-05T17:40:02.098Z,9.35
2023-04-05T17:41:02.110Z,9.38
2023-04-05T17:42:02.097Z,9.39
2023-04-05T17:43:02.046Z,9.38
2023-04-05T17:44:02.063Z,9.35
2023-04-05T17:45:02.024Z,9.32
2023-04-05T17:46:02.120Z,9.24
2023-04-05T17:47:09.245Z,9.23
2023-04-05T17:48:02.047Z,9.10
2023-04-05T17:49:02.099Z,9.18
2023-04-05T17:50:01.937Z,9.04
2023-04-05T17:51:01.921Z,9.04
2023-04-05T17:52:01.969Z,8.95
2023-04-05T17:53:01.890Z,8.89
2023-04-05T17:54:01.891Z,8.89
2023-04-05T17:55:01.859Z,8.83
2023-04-05T17:56:01.880Z,8.79
2023-04-05T17:57:01.831Z,8.71
2023-04-05T17:58:01.809Z,8.76
2023-04-05T17:59:01.811Z,8.61
2023-04-05T18:00:01.773Z,8.65
2023-04-05T18:01:01.772Z,8.63
2023-04-05T18:02:01.862Z,8.61
2023-04-05T18:03:07.166Z,8.53
2023-04-05T18:04:01.771Z,8.48
2023-04-05T18:05:01.713Z,8.45
2023-04-05T18:06:01.678Z,8.40
2023-04-05T18:07:01.690Z,8.36
2023-04-05T18:08:01.662Z,8.38
2023-04-05T18:09:01.646Z,8.30
2023-04-05T18:10:01.619Z,8.25
2023-04-05T18:11:01.597Z,8.23
2023-04-05T18:12:01.617Z,8.07
2023-04-05T18:13:03.358Z,8.16
2023-04-05T18:14:01.575Z,8.08
2023-04-05T18:15:01.555Z,8.05
2023-04-05T18:16:01.516Z,8.11
2023-04-05T18:17:01.491Z,8.05
2023-04-05T18:18:01.540Z,8.04
2023-04-05T18:19:01.487Z,8.07
2023-04-05T18:20:01.440Z,7.89
2023-04-05T18:21:01.428Z,7.92
2023-04-05T18:22:01.406Z,7.95
2023-04-05T18:23:01.402Z,7.90
2023-04-05T18:24:01.376Z,7.85
2023-04-05T18:25:01.359Z,7.86
2023-04-05T18:26:01.340Z,7.79
2023-04-05T18:27:01.322Z,7.77
2023-04-05T18:28:06.711Z,7.68
2023-04-05T18:29:01.303Z,7.64
2023-04-05T18:30:01.325Z,7.67
2023-04-05T18:31:01.257Z,7.61
2023-04-05T18:32:01.280Z,7.58
2023-04-05T18:33:01.237Z,7.64
2023-04-05T18:34:01.241Z,7.57
2023-04-05T18:35:01.238Z,7.46
2023-04-05T18:36:01.215Z,7.45
2023-04-05T18:37:01.147Z,7.40
2023-04-05T18:38:01.130Z,7.42
2023-04-05T18:39:01.118Z,7.39
2023-04-05T18:40:01.118Z,7.37
2023-04-05T18:41:01.120Z,7.31
2023-04-05T18:42:01.067Z,7.24
2023-04-05T18:43:01.042Z,7.27
2023-04-05T18:44:01.029Z,7.28
2023-04-05T18:45:01.021Z,7.21
2023-04-05T18:46:01.080Z,7.24
2023-04-05T18:47:00.978Z,7.21
2023-04-05T18:48:01.013Z,7.16
2023-04-05T18:49:00.935Z,7.10
2023-04-05T18:50:00.927Z,7.21
2023-04-05T18:51:00.904Z,7.10
2023-04-05T18:52:00.908Z,7.13
2023-04-05T18:53:00.883Z,7.05
2023-04-05T18:54:00.855Z,7.06
2023-04-05T18:55:00.835Z,7.09
2023-04-05T18:56:00.812Z,7.06
2023-04-05T18:57:00.834Z,6.95
2023-04-05T18:58:00.783Z,6.92
2023-04-05T18:59:00.774Z,6.98
2023-04-05T19:00:00.744Z,6.92
2023-04-05T19:01:00.798Z,6.97
2023-04-05T19:02:00.725Z,6.94
2023-04-05T19:03:00.808Z,6.94
2023-04-05T19:04:00.671Z,6.98
2023-04-05T19:05:00.671Z,6.88
2023-04-05T19:06:00.640Z,6.87
2023-04-05T19:07:00.624Z,6.87
2023-04-05T19:08:00.643Z,6.85
2023-04-05T19:09:00.599Z,6.79
2023-04-05T19:10:00.600Z,6.69
2023-04-05T19:11:00.554Z,6.80
2023-04-05T19:12:00.543Z,6.71
2023-04-05T19:13:00.526Z,6.67
2023-04-05T19:14:00.505Z,6.67
2023-04-05T19:15:00.513Z,6.69
2023-04-05T19:16:00.491Z,6.70
2023-04-05T19:17:00.482Z,6.77
2023-04-05T19:18:00.459Z,6.67
2023-04-05T19:19:00.417Z,6.71
2023-04-05T19:20:00.432Z,6.70
2023-04-05T19:21:00.379Z,6.69
2023-04-05T19:22:00.359Z,6.70
2023-04-05T19:23:00.339Z,6.66
2023-04-05T19:24:00.337Z,6.79
2023-04-05T19:25:00.378Z,6.70
2023-04-05T19:26:00.286Z,6.69
2023-04-05T19:27:00.269Z,6.61
2023-04-05T19:28:00.251Z,6.62
2023-04-05T19:29:00.254Z,6.62
2023-04-05T19:30:00.229Z,6.58
2023-04-05T19:31:00.258Z,6.51
2023-04-05T19:32:00.184Z,6.55
2023-04-05T19:33:00.330Z,6.56
2023-04-05T19:34:00.143Z,6.54
2023-04-05T19:35:00.128Z,6.55
2023-04-05T19:36:00.236Z,6.55
2023-04-05T19:37:00.114Z,6.43
2023-04-05T19:38:00.112Z,6.40
2023-04-05T19:39:00.096Z,6.44
2023-04-05T19:40:00.039Z,6.43
2023-04-05T19:41:00.037Z,6.43
2023-04-05T19:42:00.060Z,6.30
2023-04-05T19:43:00.018Z,6.36
2023-04-05T19:44:00.013Z,6.44
2023-04-05T19:44:59.955Z,6.46
2023-04-05T19:45:59.974Z,6.41
2023-04-05T19:46:59.913Z,6.33
2023-04-05T19:47:59.907Z,6.36
2023-04-05T19:48:59.889Z,6.36
2023-04-05T19:49:59.913Z,6.33
2023-04-05T19:51:00.708Z,6.30
2023-04-05T19:51:59.815Z,6.30
2023-04-05T19:52:59.813Z,6.31
2023-04-05T19:53:59.785Z,6.28
2023-04-05T19:54:59.769Z,6.28
2023-04-05T19:55:59.769Z,6.18
2023-04-05T19:56:59.726Z,6.19
2023-04-05T19:57:59.705Z,6.22
2023-04-05T19:58:59.737Z,6.22
2023-04-05T19:59:59.670Z,6.27
2023-04-05T20:00:59.655Z,6.12
2023-04-05T20:01:59.694Z,6.14
2023-04-05T20:02:59.644Z,6.17
2023-04-05T20:03:59.685Z,6.15
2023-04-05T20:04:59.586Z,6.09
2023-04-05T20:05:59.560Z,6.11
2023-04-05T20:06:59.546Z,5.97
2023-04-05T20:07:59.533Z,6.04
2023-04-05T20:08:59.508Z,5.99
2023-04-05T20:09:59.489Z,6.03
2023-04-05T20:10:59.469Z,6.00
2023-04-05T20:11:59.455Z,6.00
2023-04-05T20:12:59.439Z,6.01
2023-04-05T20:13:59.429Z,5.91
2023-04-05T20:14:59.398Z,5.82
2023-04-05T20:15:59.445Z,5.96
2023-04-05T20:16:59.365Z,5.94
2023-04-05T20:17:59.385Z,5.97
2023-04-05T20:18:59.328Z,5.91
2023-04-05T20:19:59.311Z,5.76
2023-04-05T20:20:59.325Z,5.83
2023-04-05T20:21:59.277Z,5.81
2023-04-05T20:22:59.257Z,5.85
2023-04-05T20:23:59.271Z,5.75
2023-04-05T20:24:59.222Z,5.76
2023-04-05T20:25:59.202Z,5.67
2023-04-05T20:26:59.181Z,5.67
2023-04-05T20:27:59.168Z,5.78
2023-04-05T20:28:59.150Z,5.72
2023-04-05T20:29:59.131Z,5.75
2023-04-05T20:30:59.161Z,5.67
2023-04-05T20:31:59.096Z,5.71
2023-04-05T20:32:59.113Z,5.72
2023-04-05T20:33:59.057Z,5.65
2023-04-05T20:34:59.039Z,5.60
2023-04-05T20:35:59.046Z,5.58
2023-04-05T20:36:59.015Z,5.56
2023-04-05T20:37:58.981Z,5.51
2023-04-05T20:38:58.962Z,5.53
2023-04-05T20:39:58.973Z,5.43
2023-04-05T20:40:58.927Z,5.43
2023-04-05T20:41:58.949Z,5.51
2023-04-05T20:42:58.892Z,5.43
2023-04-05T20:43:58.873Z,5.45
2023-04-05T20:44:58.855Z,5.43
2023-04-05T20:45:58.875Z,5.49
2023-04-05T20:46:58.887Z,5.36
2023-04-05T20:47:58.820Z,5.43
2023-04-05T20:48:58.781Z,5.45
2023-04-05T20:49:58.761Z,5.39
2023-04-05T20:50:58.739Z,5.25
2023-04-05T20:51:58.719Z,5.33
2023-04-05T20:52:58.764Z,5.35
2023-04-05T20:53:58.688Z,5.38
2023-04-05T20:54:58.664Z,5.38
2023-04-05T20:55:58.652Z,5.25
2023-04-05T20:56:58.644Z,5.24
2023-04-05T20:57:58.617Z,5.30
2023-04-05T20:58:58.684Z,5.20
