createdAt,value
2024-02-22T00:09:50.746Z,92317.47
2024-02-22T00:19:55.240Z,92313.00
2024-02-22T00:29:58.870Z,92295.47
2024-02-22T00:40:03.994Z,92265.25
2024-02-22T00:50:09.300Z,92257.00
2024-02-22T01:00:14.281Z,92240.91
2024-02-22T01:10:17.387Z,92227.63
2024-02-22T01:20:21.919Z,92211.91
2024-02-22T01:30:25.068Z,92191.41
2024-02-22T01:40:29.723Z,92171.50
2024-02-22T01:50:34.008Z,92152.84
2024-02-22T02:00:39.834Z,92120.28
2024-02-22T02:10:43.536Z,92086.34
2024-02-22T02:20:52.678Z,92069.50
2024-02-22T02:30:57.134Z,92047.22
2024-02-22T02:41:00.328Z,92023.88
2024-02-22T02:51:05.406Z,92007.75
2024-02-22T03:01:08.959Z,91999.28
2024-02-22T03:11:13.541Z,91976.91
2024-02-22T03:21:16.652Z,91962.25
2024-02-22T03:31:23.732Z,91951.53
2024-02-22T03:41:27.075Z,91939.41
2024-02-22T03:51:31.482Z,91926.00
2024-02-22T04:01:35.150Z,91917.22
2024-02-22T04:11:39.744Z,91891.50
2024-02-22T04:21:43.979Z,91886.88
2024-02-22T04:31:49.575Z,91874.72
2024-02-22T04:41:55.567Z,91861.63
2024-02-22T04:51:59.997Z,91838.31
2024-02-22T05:02:03.409Z,91819.16
2024-02-22T05:12:09.973Z,91835.47
2024-02-22T05:22:14.289Z,91823.16
2024-02-22T05:32:18.849Z,91794.84
2024-02-22T05:42:21.915Z,91759.84
2024-02-22T05:52:28.145Z,91750.28
2024-02-22T06:02:31.329Z,91743.56
2024-02-22T06:12:36.097Z,91749.16
2024-02-22T06:22:39.201Z,91755.69
2024-02-22T06:32:43.749Z,91726.16
2024-02-22T06:42:46.847Z,91733.34
2024-02-22T06:52:53.410Z,91738.91
2024-02-22T07:02:56.736Z,91732.69
2024-02-22T07:13:01.232Z,91718.16
2024-02-22T07:23:04.428Z,91706.66
2024-02-22T07:33:10.494Z,91689.09
2024-02-22T07:43:13.587Z,91682.69
2024-02-22T07:53:18.729Z,91675.19
2024-02-22T08:03:22.202Z,91671.66
2024-02-22T08:13:27.164Z,91679.00
2024-02-22T08:23:30.557Z,91682.69
2024-02-22T08:33:35.041Z,91659.53
2024-02-22T08:43:38.197Z,91664.31
2024-02-22T08:53:44.841Z,91649.00
2024-02-22T09:03:48.011Z,91638.78
2024-02-22T09:13:53.450Z,91627.91
2024-02-22T09:23:56.548Z,91623.94
2024-02-22T09:34:02.211Z,91616.41
2024-02-22T09:44:05.989Z,91586.06
2024-02-22T09:54:11.693Z,91590.50
2024-02-22T10:04:17.421Z,91569.09
2024-02-22T10:14:22.039Z,91557.13
2024-02-22T10:24:27.618Z,91552.00
2024-02-22T10:34:34.132Z,91550.06
2024-02-22T10:44:37.229Z,91536.66
2024-02-22T10:54:43.959Z,91513.53
2024-02-22T11:04:47.160Z,91485.00
2024-02-22T11:14:51.713Z,91473.00
2024-02-22T11:24:54.811Z,91450.94
2024-02-22T11:34:59.387Z,91430.88
2024-02-22T11:45:11.296Z,91408.91
2024-02-22T11:55:15.848Z,91386.94
2024-02-22T12:05:19.856Z,91348.94
2024-02-22T12:15:27.936Z,91339.28
2024-02-22T12:25:31.444Z,91321.69
2024-02-22T12:35:35.883Z,91312.69
2024-02-22T12:45:39.010Z,91296.50
2024-02-22T12:55:43.696Z,91256.94
2024-02-22T13:05:47.011Z,91247.09
2024-02-22T13:15:51.496Z,91218.00
2024-02-22T13:25:54.737Z,91194.47
2024-02-22T13:35:59.237Z,91167.31
2024-02-22T13:46:02.958Z,91150.03
2024-02-22T13:56:09.344Z,91113.31
2024-02-22T14:06:12.515Z,91103.75
2024-02-22T14:16:17.363Z,91085.91
2024-02-22T14:26:20.435Z,91069.41
2024-02-22T14:36:24.947Z,91057.66
2024-02-22T14:46:30.372Z,91051.38
2024-02-22T14:56:34.885Z,91042.91
2024-02-22T15:06:39.915Z,91025.34
2024-02-22T15:16:45.035Z,91026.03
2024-02-22T15:26:49.705Z,91034.88
2024-02-22T15:36:54.812Z,91011.94
2024-02-22T15:46:58.002Z,91012.31
2024-02-22T15:57:02.692Z,91019.50
2024-02-22T16:07:05.927Z,91000.22
2024-02-22T16:17:10.419Z,91008.22
2024-02-22T16:27:13.528Z,91008.84
2024-02-22T16:37:17.843Z,90987.75
2024-02-22T16:47:21.037Z,90982.63
2024-02-22T16:57:25.538Z,90965.84
2024-02-22T17:07:28.673Z,90958.72
2024-02-22T17:17:36.237Z,90953.56
2024-02-22T17:27:40.118Z,90954.88
2024-02-22T17:37:44.758Z,90947.53
2024-02-22T17:47:47.946Z,90938.03
2024-02-22T17:57:52.782Z,90935.34
2024-02-22T18:07:59.664Z,90925.72
2024-02-22T18:18:05.390Z,90928.88
2024-02-22T18:28:08.945Z,90896.16
2024-02-22T18:38:14.882Z,90895.59
2024-02-22T18:48:18.702Z,90893.06
2024-02-22T18:58:23.053Z,90908.44
2024-02-22T19:08:26.146Z,90889.72
2024-02-22T19:18:30.507Z,90864.34
2024-02-22T19:28:33.485Z,90872.59
2024-02-22T19:38:37.817Z,90878.94
2024-02-22T19:48:41.007Z,90859.06
2024-02-22T19:58:45.385Z,90847.84
2024-02-22T20:08:48.355Z,90858.13
2024-02-22T20:18:52.713Z,90829.56
2024-02-22T20:28:55.707Z,90850.47
2024-02-22T20:39:00.263Z,90827.63
2024-02-22T20:49:03.513Z,90815.81
2024-02-22T20:59:08.049Z,90793.34
2024-02-22T21:09:11.789Z,90795.66
2024-02-22T21:19:16.924Z,90794.25
2024-02-22T21:29:21.310Z,90780.84
2024-02-22T21:39:25.715Z,90786.97
2024-02-22T21:49:29.590Z,90786.22
2024-02-22T21:59:33.929Z,90785.28
2024-02-22T22:09:36.979Z,90787.03
2024-02-22T22:19:41.282Z,90778.97
2024-02-22T22:29:44.300Z,90758.44
2024-02-22T22:39:48.893Z,90765.13
2024-02-22T22:49:52.619Z,90764.91
2024-02-22T22:59:56.989Z,90755.47
2024-02-22T23:10:01.148Z,90752.34
2024-02-22T23:20:07.395Z,90724.13
2024-02-22T23:30:11.256Z,90707.75
2024-02-22T23:40:15.684Z,90707.53
2024-02-22T23:50:18.850Z,90718.78
