createdAt,value
2023-02-09T00:00:17.705Z,37.00
2023-02-09T00:03:09.959Z,27.00
2023-02-09T00:05:42.202Z,32.90
2023-02-09T00:08:14.558Z,33.90
2023-02-09T00:10:47.103Z,33.30
2023-02-09T00:13:25.398Z,30.40
2023-02-09T00:16:01.821Z,40.80
2023-02-09T00:18:35.403Z,29.70
2023-02-09T00:21:10.812Z,34.30
2023-02-09T00:23:43.989Z,30.00
2023-02-09T00:26:16.214Z,31.40
2023-02-09T00:28:48.609Z,35.20
2023-02-09T00:31:21.278Z,33.10
2023-02-09T00:33:53.926Z,27.30
2023-02-09T00:36:26.256Z,29.10
2023-02-09T00:38:58.771Z,29.90
2023-02-09T00:41:48.223Z,20.30
2023-02-09T00:44:20.597Z,24.50
2023-02-09T00:46:53.486Z,23.80
2023-02-09T00:49:27.318Z,19.00
2023-02-09T00:51:59.790Z,15.90
2023-02-09T00:54:34.216Z,12.80
2023-02-09T00:57:06.740Z,10.90
2023-02-09T00:59:40.915Z,12.20
2023-02-09T01:02:13.272Z,14.40
2023-02-09T01:04:45.652Z,12.70
2023-02-09T01:07:17.978Z,13.30
2023-02-09T01:09:50.467Z,14.40
2023-02-09T01:12:22.737Z,10.50
2023-02-09T01:14:55.297Z,17.60
2023-02-09T01:17:27.627Z,13.40
2023-02-09T01:20:00.515Z,12.80
2023-02-09T01:22:32.889Z,11.80
2023-02-09T01:25:05.671Z,14.60
2023-02-09T01:27:38.150Z,14.10
2023-02-09T01:30:12.612Z,12.50
2023-02-09T01:32:45.300Z,13.90
2023-02-09T01:35:18.346Z,12.90
2023-02-09T01:37:50.694Z,13.60
2023-02-09T01:40:23.076Z,11.00
2023-02-09T01:42:55.465Z,10.80
2023-02-09T01:45:35.419Z,15.00
2023-02-09T01:48:07.888Z,10.80
2023-02-09T01:50:44.567Z,11.70
2023-02-09T01:53:18.777Z,12.10
2023-02-09T01:55:55.444Z,9.50
2023-02-09T01:58:29.154Z,14.20
2023-02-09T02:01:02.280Z,14.20
2023-02-09T02:03:34.942Z,11.00
2023-02-09T02:06:11.962Z,15.90
2023-02-09T02:08:50.201Z,15.50
2023-02-09T02:11:24.527Z,16.90
2023-02-09T02:13:57.036Z,13.20
2023-02-09T02:16:47.996Z,12.10
2023-02-09T02:19:54.378Z,10.10
2023-02-09T02:22:53.841Z,9.80
2023-02-09T02:25:57.178Z,11.50
2023-02-09T02:29:10.922Z,12.30
2023-02-09T02:32:10.847Z,11.20
2023-02-09T02:34:52.357Z,11.50
2023-02-09T02:37:38.673Z,13.10
2023-02-09T02:40:22.515Z,12.80
2023-02-09T02:43:01.378Z,13.30
2023-02-09T02:45:41.724Z,12.70
2023-02-09T02:48:32.374Z,11.90
2023-02-09T02:51:09.059Z,15.80
2023-02-09T02:53:44.769Z,12.10
2023-02-09T02:56:22.576Z,9.80
2023-02-09T02:58:58.328Z,17.80
2023-02-09T03:01:35.391Z,16.60
2023-02-09T03:04:09.358Z,14.40
2023-02-09T03:06:41.799Z,16.10
2023-02-09T03:09:14.892Z,19.30
2023-02-09T03:11:50.700Z,20.20
2023-02-09T03:14:34.776Z,21.70
2023-02-09T03:17:20.429Z,20.90
2023-02-09T03:19:57.359Z,19.80
2023-02-09T03:22:36.274Z,19.30
2023-02-09T03:25:15.632Z,16.70
2023-02-09T03:27:55.241Z,15.80
2023-02-09T03:30:28.350Z,19.60
2023-02-09T03:33:01.174Z,23.70
2023-02-09T03:35:40.045Z,22.00
2023-02-09T03:38:12.316Z,21.90
2023-02-09T03:40:44.781Z,24.80
2023-02-09T03:43:17.345Z,22.20
2023-02-09T03:45:49.758Z,24.50
2023-02-09T03:48:22.032Z,25.30
2023-02-09T03:50:54.335Z,22.90
2023-02-09T03:53:26.845Z,25.40
2023-02-09T03:55:59.135Z,29.60
2023-02-09T03:58:31.818Z,28.50
2023-02-09T04:01:08.195Z,27.80
2023-02-09T04:03:41.070Z,26.90
2023-02-09T04:06:13.287Z,24.80
2023-02-09T04:08:45.551Z,24.90
2023-02-09T04:11:17.878Z,23.30
2023-02-09T04:13:50.266Z,22.70
2023-02-09T04:16:22.803Z,23.30
2023-02-09T04:18:55.201Z,27.00
2023-02-09T04:21:27.571Z,20.30
2023-02-09T04:23:59.929Z,26.60
2023-02-09T04:26:32.417Z,22.60
2023-02-09T04:29:04.847Z,22.50
2023-02-09T04:31:37.512Z,20.40
2023-02-09T04:34:09.951Z,19.30
2023-02-09T04:36:42.363Z,22.70
2023-02-09T04:39:14.669Z,23.80
2023-02-09T04:41:47.180Z,28.00
2023-02-09T04:44:19.482Z,23.70
2023-02-09T04:46:51.948Z,25.60
2023-02-09T04:49:24.231Z,23.60
2023-02-09T04:51:56.599Z,25.80
2023-02-09T04:54:29.074Z,25.90
2023-02-09T04:57:15.055Z,26.20
2023-02-09T04:59:47.374Z,33.90
2023-02-09T05:02:19.756Z,32.20
2023-02-09T05:04:52.114Z,35.20
2023-02-09T05:07:26.653Z,37.50
2023-02-09T05:09:58.949Z,33.30
2023-02-09T05:12:31.189Z,31.20
2023-02-09T05:15:03.660Z,38.20
2023-02-09T05:17:36.038Z,39.60
2023-02-09T05:20:10.441Z,34.30
2023-02-09T05:22:42.782Z,32.20
2023-02-09T05:25:15.105Z,32.70
2023-02-09T05:27:47.376Z,34.30
2023-02-09T05:30:19.906Z,43.60
2023-02-09T05:32:52.103Z,40.50
2023-02-09T05:35:24.430Z,33.10
2023-02-09T05:37:56.671Z,40.90
2023-02-09T05:40:28.979Z,39.70
2023-02-09T05:43:02.634Z,34.50
2023-02-09T05:45:34.984Z,33.70
2023-02-09T05:48:07.638Z,36.90
2023-02-09T05:50:40.214Z,35.70
2023-02-09T05:53:14.439Z,34.00
2023-02-09T05:55:47.499Z,31.60
2023-02-09T05:58:19.793Z,36.20
2023-02-09T06:00:52.070Z,31.70
2023-02-09T06:03:24.344Z,26.90
2023-02-09T06:05:56.732Z,24.20
2023-02-09T06:08:29.043Z,27.70
2023-02-09T06:11:02.834Z,25.50
2023-02-09T06:13:35.244Z,26.80
2023-02-09T06:16:09.016Z,25.70
2023-02-09T06:18:41.289Z,25.20
2023-02-09T06:21:14.096Z,21.70
2023-02-09T06:23:46.512Z,36.10
2023-02-09T06:26:19.815Z,27.10
2023-02-09T06:28:52.243Z,23.90
2023-02-09T06:31:24.759Z,18.80
2023-02-09T06:33:57.195Z,23.10
2023-02-09T06:36:29.607Z,21.10
2023-02-09T06:39:02.020Z,21.50
2023-02-09T06:41:34.214Z,27.00
2023-02-09T06:44:06.848Z,19.30
2023-02-09T06:46:40.089Z,26.40
2023-02-09T06:49:12.364Z,27.20
2023-02-09T06:51:44.678Z,26.40
2023-02-09T06:54:17.038Z,18.30
2023-02-09T06:56:49.353Z,22.20
2023-02-09T06:59:21.747Z,29.00
2023-02-09T07:01:55.291Z,24.10
2023-02-09T07:04:28.057Z,24.60
2023-02-09T07:07:00.390Z,28.60
2023-02-09T07:09:32.583Z,21.20
2023-02-09T07:12:05.147Z,25.90
2023-02-09T07:14:37.411Z,22.90
2023-02-09T07:17:09.675Z,21.10
2023-02-09T07:19:41.974Z,29.60
2023-02-09T07:22:14.459Z,36.50
2023-02-09T07:24:46.885Z,26.50
2023-02-09T07:27:19.367Z,24.60
2023-02-09T07:29:51.935Z,25.50
2023-02-09T07:32:24.350Z,30.00
2023-02-09T07:34:56.651Z,20.30
2023-02-09T07:37:28.959Z,22.40
2023-02-09T07:40:01.612Z,28.00
2023-02-09T07:42:33.938Z,24.20
2023-02-09T07:45:09.151Z,22.40
2023-02-09T07:47:42.475Z,23.40
2023-02-09T07:50:14.682Z,21.40
2023-02-09T07:52:46.947Z,28.50
2023-02-09T07:55:19.216Z,46.40
2023-02-09T07:57:51.762Z,29.30
2023-02-09T08:00:25.660Z,23.30
2023-02-09T08:02:58.098Z,28.80
2023-02-09T08:05:36.440Z,29.50
2023-02-09T08:08:08.830Z,22.20
2023-02-09T08:10:42.846Z,23.60
2023-02-09T08:13:16.464Z,27.40
2023-02-09T08:15:52.922Z,31.80
2023-02-09T08:18:29.374Z,25.20
2023-02-09T08:21:01.887Z,26.60
2023-02-09T08:23:37.586Z,25.40
2023-02-09T08:26:13.863Z,28.60
2023-02-09T08:28:47.061Z,23.00
2023-02-09T08:31:21.907Z,20.20
2023-02-09T08:33:54.361Z,22.00
2023-02-09T08:36:26.798Z,18.30
2023-02-09T08:38:59.123Z,15.50
2023-02-09T08:41:31.438Z,16.10
2023-02-09T08:44:04.278Z,19.90
2023-02-09T08:46:37.674Z,22.30
2023-02-09T08:49:10.130Z,19.60
2023-02-09T08:51:42.407Z,19.90
2023-02-09T08:54:15.948Z,25.50
2023-02-09T08:56:48.269Z,16.50
2023-02-09T08:59:22.241Z,21.30
2023-02-09T09:01:54.762Z,18.90
2023-02-09T09:04:27.028Z,18.50
2023-02-09T09:06:59.350Z,23.10
2023-02-09T09:09:31.814Z,17.10
2023-02-09T09:12:04.041Z,16.80
2023-02-09T09:14:38.129Z,15.40
2023-02-09T09:17:10.490Z,12.40
2023-02-09T09:19:43.018Z,14.50
2023-02-09T09:22:15.406Z,17.00
2023-02-09T09:24:47.746Z,15.80
2023-02-09T09:27:20.037Z,18.90
2023-02-09T09:29:52.426Z,16.00
2023-02-09T09:32:25.174Z,17.40
2023-02-09T09:34:59.185Z,17.80
2023-02-09T09:37:31.461Z,21.30
2023-02-09T09:40:03.774Z,23.70
2023-02-09T09:42:39.606Z,20.70
2023-02-09T09:45:17.243Z,20.50
2023-02-09T09:47:51.735Z,18.20
2023-02-09T09:50:27.170Z,20.40
2023-02-09T09:53:03.212Z,15.90
2023-02-09T09:58:09.434Z,15.30
2023-02-09T10:00:43.757Z,16.80
2023-02-09T10:03:19.257Z,15.60
2023-02-09T10:05:53.378Z,14.90
2023-02-09T10:08:34.003Z,25.50
2023-02-09T10:11:11.395Z,18.90
2023-02-09T10:13:49.331Z,16.80
2023-02-09T10:16:25.040Z,17.90
2023-02-09T10:18:58.761Z,29.10
2023-02-09T10:21:32.927Z,17.90
2023-02-09T10:24:16.744Z,17.80
2023-02-09T10:27:05.479Z,19.10
2023-02-09T10:29:38.481Z,16.00
2023-02-09T10:32:20.417Z,12.30
2023-02-09T10:34:54.953Z,16.40
2023-02-09T10:37:36.067Z,25.10
2023-02-09T10:40:19.164Z,16.80
2023-02-09T10:42:59.561Z,14.00
2023-02-09T10:45:39.757Z,15.70
2023-02-09T10:48:21.208Z,16.40
2023-02-09T10:50:56.117Z,18.70
2023-02-09T10:53:31.727Z,21.00
2023-02-09T10:56:07.481Z,20.80
2023-02-09T10:58:40.844Z,13.30
2023-02-09T11:01:23.596Z,13.60
2023-02-09T11:04:04.448Z,12.20
2023-02-09T11:06:48.026Z,16.10
2023-02-09T11:09:25.586Z,21.60
2023-02-09T11:11:58.518Z,23.80
2023-02-09T11:14:31.581Z,22.40
2023-02-09T11:17:17.779Z,17.80
2023-02-09T11:20:13.855Z,15.20
2023-02-09T11:22:56.294Z,10.60
2023-02-09T11:25:33.971Z,16.30
2023-02-09T11:28:20.622Z,12.50
2023-02-09T11:31:13.153Z,17.60
2023-02-09T11:33:52.726Z,13.70
2023-02-09T11:36:41.406Z,12.30
2023-02-09T11:39:18.422Z,10.40
2023-02-09T11:42:15.145Z,9.30
2023-02-09T11:44:55.936Z,10.70
2023-02-09T11:47:41.791Z,14.70
2023-02-09T11:50:25.699Z,11.50
2023-02-09T11:53:01.880Z,10.40
2023-02-09T11:55:38.684Z,13.40
2023-02-09T11:58:26.693Z,13.60
2023-02-09T12:01:14.799Z,7.10
2023-02-09T12:03:58.374Z,9.40
2023-02-09T12:06:34.534Z,10.00
2023-02-09T12:11:53.904Z,12.80
2023-02-09T12:14:47.075Z,10.40
2023-02-09T12:17:24.158Z,11.90
2023-02-09T12:20:01.173Z,11.10
2023-02-09T12:22:50.437Z,11.00
2023-02-09T12:25:37.380Z,13.00
2023-02-09T12:28:44.221Z,13.70
2023-02-09T12:31:26.401Z,13.50
2023-02-09T12:34:38.921Z,15.60
2023-02-09T12:37:30.506Z,16.00
2023-02-09T12:40:24.982Z,15.90
2023-02-09T12:43:29.549Z,17.20
2023-02-09T12:46:24.598Z,17.50
2023-02-09T12:49:20.978Z,15.60
2023-02-09T12:52:13.468Z,18.00
2023-02-09T12:54:51.179Z,17.50
2023-02-09T12:57:55.301Z,17.50
2023-02-09T13:00:41.787Z,20.70
2023-02-09T13:05:51.530Z,16.40
2023-02-09T13:08:29.721Z,20.00
2023-02-09T13:11:05.693Z,17.70
2023-02-09T13:16:55.477Z,21.00
2023-02-09T13:19:48.331Z,23.70
2023-02-09T13:22:31.787Z,19.60
2023-02-09T13:25:14.297Z,21.10
2023-02-09T13:27:51.417Z,22.60
2023-02-09T13:30:32.239Z,24.90
2023-02-09T13:33:13.773Z,24.80
2023-02-09T13:35:58.372Z,24.00
2023-02-09T13:38:35.338Z,25.40
2023-02-09T13:41:10.664Z,22.30
2023-02-09T13:43:47.513Z,30.30
2023-02-09T13:46:28.284Z,24.90
2023-02-09T13:49:13.325Z,19.80
2023-02-09T13:51:46.302Z,26.50
2023-02-09T13:54:23.128Z,20.90
2023-02-09T13:56:55.542Z,26.70
2023-02-09T13:59:27.813Z,23.30
2023-02-09T14:02:00.183Z,26.20
2023-02-09T14:04:36.300Z,22.40
2023-02-09T14:07:11.688Z,22.90
2023-02-09T14:09:48.864Z,18.30
2023-02-09T14:12:45.836Z,24.10
2023-02-09T14:18:20.646Z,23.60
2023-02-09T14:21:15.887Z,25.50
2023-02-09T14:23:50.101Z,23.90
2023-02-09T14:26:27.189Z,23.10
2023-02-09T14:29:18.088Z,27.80
2023-02-09T14:31:52.921Z,23.10
2023-02-09T14:34:37.850Z,20.90
2023-02-09T14:37:31.753Z,26.50
2023-02-09T14:40:21.395Z,24.50
2023-02-09T14:43:05.086Z,19.20
2023-02-09T14:45:43.470Z,26.20
2023-02-09T14:48:24.261Z,19.70
2023-02-09T14:50:58.992Z,20.80
2023-02-09T14:53:34.452Z,22.50
2023-02-09T14:56:07.524Z,24.90
2023-02-09T14:58:39.687Z,20.40
2023-02-09T15:01:13.274Z,16.80
2023-02-09T15:03:45.824Z,19.00
2023-02-09T15:06:18.003Z,22.70
2023-02-09T15:08:50.416Z,21.20
2023-02-09T15:11:42.932Z,22.60
2023-02-09T15:14:15.792Z,16.70
2023-02-09T15:16:48.056Z,17.50
2023-02-09T15:19:23.412Z,18.10
2023-02-09T15:22:06.485Z,13.40
2023-02-09T15:24:39.718Z,17.10
2023-02-09T15:27:20.938Z,17.80
2023-02-09T15:29:54.057Z,16.20
2023-02-09T15:32:27.537Z,16.40
2023-02-09T15:34:59.942Z,17.80
2023-02-09T15:37:38.401Z,23.60
2023-02-09T15:40:45.335Z,24.80
2023-02-09T15:43:39.118Z,20.60
2023-02-09T15:46:30.176Z,15.10
2023-02-09T15:49:03.507Z,15.10
2023-02-09T15:51:38.767Z,17.40
2023-02-09T15:54:16.629Z,11.90
2023-02-09T15:56:49.145Z,17.30
2023-02-09T15:59:23.448Z,17.30
2023-02-09T16:01:57.718Z,15.80
2023-02-09T16:04:31.923Z,20.10
2023-02-09T16:07:04.264Z,15.90
2023-02-09T16:09:36.929Z,19.60
2023-02-09T16:12:11.460Z,14.50
2023-02-09T16:14:43.804Z,19.60
2023-02-09T16:17:16.060Z,16.50
2023-02-09T16:19:49.150Z,16.70
2023-02-09T16:22:25.235Z,13.10
2023-02-09T16:24:57.611Z,16.80
2023-02-09T16:27:30.838Z,12.40
2023-02-09T16:30:03.136Z,12.90
2023-02-09T16:32:35.647Z,14.20
2023-02-09T16:35:16.730Z,12.20
2023-02-09T16:37:51.807Z,12.00
2023-02-09T16:40:30.977Z,13.70
2023-02-09T16:43:04.317Z,14.00
2023-02-09T16:45:38.891Z,13.70
2023-02-09T16:48:20.985Z,14.80
2023-02-09T16:50:55.609Z,14.70
2023-02-09T16:53:33.917Z,12.20
2023-02-09T16:56:13.162Z,13.30
2023-02-09T16:58:46.831Z,19.10
2023-02-09T17:01:22.756Z,10.50
2023-02-09T17:06:31.080Z,12.30
2023-02-09T17:09:03.385Z,11.60
2023-02-09T17:11:35.620Z,13.10
2023-02-09T17:14:08.061Z,12.10
2023-02-09T17:16:43.450Z,13.10
2023-02-09T17:19:18.214Z,9.20
2023-02-09T17:21:50.588Z,10.40
2023-02-09T17:24:23.079Z,9.70
2023-02-09T17:26:56.856Z,11.80
2023-02-09T17:29:31.713Z,12.20
2023-02-09T17:32:05.582Z,10.30
2023-02-09T17:34:37.839Z,15.90
2023-02-09T17:37:16.925Z,13.40
2023-02-09T17:39:49.144Z,12.30
2023-02-09T17:42:24.476Z,16.10
2023-02-09T17:44:57.627Z,10.10
2023-02-09T17:47:30.695Z,15.50
2023-02-09T17:50:02.961Z,11.90
2023-02-09T17:52:35.301Z,16.80
2023-02-09T17:55:08.186Z,17.30
2023-02-09T17:57:41.732Z,13.70
2023-02-09T18:00:16.955Z,15.70
2023-02-09T18:02:49.359Z,20.40
2023-02-09T18:05:25.354Z,13.10
2023-02-09T18:10:28.667Z,13.00
2023-02-09T18:13:00.979Z,16.30
2023-02-09T18:15:35.595Z,16.70
2023-02-09T18:18:08.096Z,14.40
2023-02-09T18:20:41.174Z,18.70
2023-02-09T18:23:16.721Z,14.80
2023-02-09T18:25:51.214Z,20.00
2023-02-09T18:28:23.581Z,21.60
2023-02-09T18:30:55.974Z,18.50
2023-02-09T18:33:28.363Z,14.00
2023-02-09T18:36:00.689Z,14.70
2023-02-09T18:38:32.886Z,12.30
2023-02-09T18:41:05.423Z,12.90
2023-02-09T18:43:37.760Z,16.40
2023-02-09T18:46:12.255Z,23.00
2023-02-09T18:48:44.598Z,15.40
2023-02-09T18:51:20.315Z,25.30
2023-02-09T18:53:53.900Z,22.60
2023-02-09T18:56:28.440Z,15.00
2023-02-09T18:59:00.986Z,13.50
2023-02-09T19:01:33.500Z,15.10
2023-02-09T19:04:06.090Z,19.70
2023-02-09T19:06:38.821Z,14.80
2023-02-09T19:09:11.284Z,17.20
2023-02-09T19:11:43.633Z,13.90
2023-02-09T19:14:33.377Z,18.10
2023-02-09T19:17:06.112Z,24.80
2023-02-09T19:19:39.098Z,17.90
2023-02-09T19:22:14.230Z,23.20
2023-02-09T19:24:47.539Z,20.90
2023-02-09T19:27:20.407Z,20.70
2023-02-09T19:29:56.146Z,29.10
2023-02-09T19:32:29.024Z,29.90
2023-02-09T19:35:01.453Z,29.10
2023-02-09T19:37:34.103Z,25.50
2023-02-09T19:40:17.557Z,23.10
2023-02-09T19:42:50.125Z,36.70
2023-02-09T19:45:22.533Z,43.50
2023-02-09T19:47:54.947Z,37.70
2023-02-09T19:50:27.354Z,34.50
2023-02-09T19:52:59.583Z,39.50
2023-02-09T19:55:31.991Z,34.80
2023-02-09T19:58:04.545Z,36.50
2023-02-09T20:00:36.805Z,62.40
2023-02-09T20:03:09.293Z,49.90
2023-02-09T20:05:44.569Z,43.80
2023-02-09T20:08:20.106Z,50.70
2023-02-09T20:10:52.466Z,60.90
2023-02-09T20:13:24.940Z,70.00
2023-02-09T20:15:57.433Z,74.60
2023-02-09T20:18:29.838Z,85.00
2023-02-09T20:21:02.180Z,73.90
2023-02-09T20:23:34.519Z,66.60
2023-02-09T20:26:13.989Z,79.30
2023-02-09T20:28:46.416Z,75.20
2023-02-09T20:31:20.909Z,75.50
2023-02-09T20:33:53.654Z,83.90
2023-02-09T20:36:26.388Z,86.30
2023-02-09T20:38:58.710Z,81.90
2023-02-09T20:41:30.978Z,88.80
2023-02-09T20:44:20.599Z,78.00
2023-02-09T20:47:00.097Z,85.50
2023-02-09T20:49:37.072Z,74.60
2023-02-09T20:52:10.119Z,65.10
2023-02-09T20:54:42.716Z,82.90
2023-02-09T20:57:14.947Z,85.60
2023-02-09T20:59:47.281Z,80.50
2023-02-09T21:02:19.540Z,80.70
2023-02-09T21:04:52.230Z,81.10
2023-02-09T21:07:25.549Z,78.90
2023-02-09T21:09:58.094Z,75.30
2023-02-09T21:12:30.426Z,73.40
2023-02-09T21:15:02.711Z,75.40
2023-02-09T21:17:35.105Z,80.80
2023-02-09T21:20:07.895Z,76.80
2023-02-09T21:22:40.189Z,73.60
2023-02-09T21:25:13.927Z,79.50
2023-02-09T21:27:46.621Z,66.50
2023-02-09T21:30:19.080Z,66.40
2023-02-09T21:32:51.350Z,81.10
2023-02-09T21:35:23.744Z,67.00
2023-02-09T21:37:56.172Z,77.40
2023-02-09T21:40:28.605Z,75.80
2023-02-09T21:43:00.959Z,74.70
2023-02-09T21:45:33.535Z,78.90
2023-02-09T21:48:05.912Z,68.40
2023-02-09T21:50:38.453Z,78.20
2023-02-09T21:53:10.963Z,66.60
2023-02-09T21:55:43.164Z,64.30
2023-02-09T21:58:15.762Z,59.90
2023-02-09T22:00:48.669Z,63.10
2023-02-09T22:03:21.149Z,49.90
2023-02-09T22:06:00.207Z,50.90
2023-02-09T22:08:32.565Z,48.00
2023-02-09T22:11:07.196Z,54.20
2023-02-09T22:13:39.495Z,42.80
2023-02-09T22:16:18.277Z,44.00
2023-02-09T22:18:50.969Z,50.60
2023-02-09T22:21:23.384Z,47.70
2023-02-09T22:23:56.114Z,43.80
2023-02-09T22:26:28.514Z,51.20
2023-02-09T22:29:00.869Z,44.00
2023-02-09T22:31:33.297Z,41.70
2023-02-09T22:34:07.367Z,45.40
2023-02-09T22:36:40.692Z,45.40
2023-02-09T22:39:13.044Z,44.80
2023-02-09T22:41:47.549Z,45.10
2023-02-09T22:44:20.263Z,45.90
2023-02-09T22:46:52.645Z,51.30
2023-02-09T22:49:24.938Z,47.10
2023-02-09T22:51:57.405Z,50.70
2023-02-09T22:54:29.718Z,44.10
2023-02-09T22:57:02.015Z,48.20
2023-02-09T22:59:36.326Z,49.40
2023-02-09T23:02:10.484Z,55.40
2023-02-09T23:04:44.006Z,47.50
2023-02-09T23:07:16.406Z,44.70
2023-02-09T23:09:48.669Z,48.10
2023-02-09T23:12:21.054Z,49.00
2023-02-09T23:14:54.746Z,41.80
2023-02-09T23:17:27.237Z,50.60
2023-02-09T23:19:59.540Z,40.30
2023-02-09T23:22:31.833Z,36.80
2023-02-09T23:25:04.122Z,38.60
2023-02-09T23:27:36.478Z,36.90
2023-02-09T23:30:10.023Z,30.10
2023-02-09T23:32:42.411Z,33.80
2023-02-09T23:35:14.765Z,32.60
2023-02-09T23:37:47.039Z,31.50
2023-02-09T23:40:19.921Z,36.00
2023-02-09T23:42:52.254Z,33.30
2023-02-09T23:45:24.664Z,46.60
2023-02-09T23:47:56.917Z,43.80
2023-02-09T23:50:29.329Z,35.30
2023-02-09T23:53:01.692Z,28.40
2023-02-09T23:55:33.950Z,28.60
2023-02-09T23:58:06.159Z,37.00
