createdAt,value
2018-07-21T00:02:55.316Z,21.20
2018-07-21T00:06:58.987Z,21.10
2018-07-21T00:11:02.679Z,21.10
2018-07-21T00:15:06.432Z,21.00
2018-07-21T00:19:10.114Z,21.00
2018-07-21T00:23:13.780Z,20.90
2018-07-21T00:27:17.503Z,20.90
2018-07-21T00:31:21.184Z,20.90
2018-07-21T00:35:24.804Z,20.80
2018-07-21T00:39:28.453Z,20.80
2018-07-21T00:43:32.125Z,20.70
2018-07-21T00:47:35.840Z,20.70
2018-07-21T00:51:39.527Z,20.70
2018-07-21T00:55:43.214Z,20.60
2018-07-21T00:59:46.927Z,20.50
2018-07-21T01:03:50.690Z,20.50
2018-07-21T01:07:54.394Z,20.40
2018-07-21T01:11:58.916Z,20.40
2018-07-21T01:16:02.624Z,20.40
2018-07-21T01:20:06.954Z,20.40
2018-07-21T01:24:10.612Z,20.40
2018-07-21T01:28:14.266Z,20.40
2018-07-21T01:32:18.019Z,20.40
2018-07-21T01:36:21.731Z,20.30
2018-07-21T01:40:25.447Z,20.30
2018-07-21T01:44:29.111Z,20.30
2018-07-21T01:48:32.759Z,20.30
2018-07-21T01:52:36.435Z,20.20
2018-07-21T01:56:40.103Z,20.30
2018-07-21T02:00:43.762Z,20.30
2018-07-21T02:04:47.520Z,20.20
2018-07-21T02:08:51.169Z,20.20
2018-07-21T02:12:54.945Z,20.20
2018-07-21T02:16:58.641Z,20.10
2018-07-21T02:21:02.259Z,20.10
2018-07-21T02:29:09.611Z,20.00
2018-07-21T02:33:13.264Z,20.00
2018-07-21T02:37:16.944Z,20.00
2018-07-21T02:41:20.614Z,19.90
2018-07-21T02:45:24.289Z,19.90
2018-07-21T02:49:27.945Z,19.80
2018-07-21T02:53:31.688Z,19.80
2018-07-21T02:57:35.356Z,19.80
2018-07-21T03:01:39.007Z,19.70
2018-07-21T03:05:42.720Z,19.70
2018-07-21T03:09:46.432Z,19.70
2018-07-21T03:13:50.089Z,19.70
2018-07-21T03:17:53.741Z,19.70
2018-07-21T03:21:57.460Z,19.60
2018-07-21T03:26:01.126Z,19.60
2018-07-21T03:30:04.924Z,19.60
2018-07-21T03:34:08.602Z,19.60
2018-07-21T03:38:12.264Z,19.60
2018-07-21T03:42:15.948Z,19.60
2018-07-21T03:46:20.312Z,19.60
2018-07-21T03:50:24.067Z,19.60
2018-07-21T03:54:27.756Z,19.60
2018-07-21T03:58:31.443Z,19.60
2018-07-21T04:02:35.088Z,19.60
2018-07-21T04:06:38.755Z,19.60
2018-07-21T04:10:42.454Z,19.60
2018-07-21T04:14:46.103Z,19.60
2018-07-21T04:18:49.835Z,19.60
2018-07-21T04:22:53.488Z,19.60
2018-07-21T04:26:57.161Z,19.60
2018-07-21T04:31:00.823Z,19.60
2018-07-21T04:35:04.577Z,19.60
2018-07-21T04:39:10.054Z,19.60
2018-07-21T04:43:13.678Z,19.60
2018-07-21T04:47:17.300Z,19.60
2018-07-21T04:51:21.097Z,19.60
2018-07-21T04:55:24.816Z,19.60
2018-07-21T04:59:28.495Z,19.60
2018-07-21T05:03:32.238Z,19.70
2018-07-21T05:07:35.851Z,19.60
2018-07-21T05:11:39.878Z,19.60
2018-07-21T05:15:43.531Z,19.70
2018-07-21T05:19:47.187Z,19.70
2018-07-21T05:23:50.861Z,19.70
2018-07-21T05:27:54.511Z,19.60
2018-07-21T05:31:58.161Z,19.70
2018-07-21T05:36:01.815Z,19.70
2018-07-21T05:40:05.526Z,19.70
2018-07-21T05:44:09.175Z,19.70
2018-07-21T05:48:12.837Z,19.70
2018-07-21T05:52:16.485Z,19.70
2018-07-21T05:56:20.776Z,19.70
2018-07-21T06:00:26.355Z,19.70
2018-07-21T06:04:30.005Z,19.70
2018-07-21T06:08:33.647Z,19.80
2018-07-21T06:12:37.361Z,19.80
2018-07-21T06:16:41.237Z,19.80
2018-07-21T06:20:44.927Z,19.80
2018-07-21T06:24:48.576Z,19.80
2018-07-21T06:28:52.247Z,19.90
2018-07-21T06:32:55.923Z,19.90
2018-07-21T06:36:59.591Z,19.90
2018-07-21T06:41:03.240Z,19.90
2018-07-21T06:45:06.915Z,20.00
2018-07-21T06:49:10.629Z,20.00
2018-07-21T06:53:14.283Z,20.00
2018-07-21T06:57:17.957Z,20.10
2018-07-21T07:01:21.769Z,20.10
2018-07-21T07:05:25.391Z,20.20
2018-07-21T07:09:29.021Z,20.30
2018-07-21T07:13:32.659Z,20.40
2018-07-21T07:17:36.349Z,20.50
2018-07-21T07:21:40.002Z,20.60
2018-07-21T07:25:43.664Z,20.70
2018-07-21T07:29:47.285Z,20.90
2018-07-21T07:33:50.938Z,21.00
2018-07-21T07:37:54.677Z,21.10
2018-07-21T07:41:58.340Z,21.30
2018-07-21T07:46:02.031Z,21.40
2018-07-21T07:50:05.934Z,21.50
2018-07-21T07:54:09.610Z,21.60
2018-07-21T07:58:13.297Z,21.70
2018-07-21T08:02:16.948Z,21.80
2018-07-21T08:06:20.636Z,21.80
2018-07-21T08:10:24.252Z,21.90
2018-07-21T08:14:27.979Z,22.00
2018-07-21T08:18:31.676Z,22.00
2018-07-21T08:22:35.308Z,22.00
2018-07-21T08:26:38.983Z,22.00
2018-07-21T08:30:42.589Z,22.10
2018-07-21T08:34:46.434Z,22.10
2018-07-21T08:38:50.044Z,22.10
2018-07-21T08:42:53.680Z,22.20
2018-07-21T08:46:57.353Z,22.20
2018-07-21T08:51:00.997Z,22.30
2018-07-21T08:55:04.815Z,22.40
2018-07-21T08:59:08.496Z,22.50
2018-07-21T09:03:12.130Z,22.50
2018-07-21T09:07:15.787Z,22.60
2018-07-21T09:11:19.411Z,22.70
2018-07-21T09:15:23.108Z,22.80
2018-07-21T09:19:27.102Z,22.90
2018-07-21T09:23:30.794Z,23.00
2018-07-21T09:27:34.472Z,23.00
2018-07-21T09:31:38.159Z,23.10
2018-07-21T09:35:41.813Z,23.20
2018-07-21T09:39:45.568Z,23.30
2018-07-21T09:43:49.203Z,23.40
2018-07-21T09:47:52.861Z,23.60
2018-07-21T09:51:56.840Z,23.70
2018-07-21T09:56:00.671Z,23.90
2018-07-21T10:00:05.189Z,24.00
2018-07-21T10:04:08.842Z,24.10
2018-07-21T10:08:12.459Z,24.20
2018-07-21T10:12:16.199Z,24.30
2018-07-21T10:16:19.924Z,24.40
2018-07-21T10:20:23.608Z,24.40
2018-07-21T10:24:32.540Z,24.40
2018-07-21T10:28:41.476Z,24.50
2018-07-21T10:32:45.149Z,24.60
2018-07-21T10:36:48.858Z,24.70
2018-07-21T10:40:52.498Z,24.70
2018-07-21T10:44:56.159Z,24.70
2018-07-21T10:48:59.828Z,24.70
2018-07-21T10:53:03.493Z,24.70
2018-07-21T10:57:07.228Z,24.80
2018-07-21T11:01:10.904Z,24.90
2018-07-21T11:05:14.569Z,24.90
2018-07-21T11:09:18.260Z,25.00
2018-07-21T11:13:21.938Z,25.00
2018-07-21T11:17:25.582Z,25.00
2018-07-21T11:21:29.255Z,25.00
2018-07-21T11:25:33.005Z,25.10
2018-07-21T11:29:36.680Z,25.10
2018-07-21T11:33:40.328Z,25.10
2018-07-21T11:37:44.013Z,25.10
2018-07-21T11:41:47.652Z,25.20
2018-07-21T11:45:51.325Z,25.20
2018-07-21T11:49:54.973Z,25.30
2018-07-21T11:53:58.690Z,25.30
2018-07-21T11:58:02.468Z,25.30
2018-07-21T12:02:06.178Z,25.40
2018-07-21T12:06:09.843Z,25.40
2018-07-21T12:10:13.546Z,25.40
2018-07-21T12:14:17.223Z,25.50
2018-07-21T12:18:20.934Z,25.50
2018-07-21T12:22:24.586Z,25.60
2018-07-21T12:26:28.297Z,25.70
2018-07-21T12:30:31.946Z,25.70
2018-07-21T12:34:35.704Z,25.90
2018-07-21T12:38:39.321Z,25.90
2018-07-21T12:42:43.126Z,26.10
2018-07-21T12:46:46.877Z,26.10
2018-07-21T12:50:50.551Z,26.20
2018-07-21T12:54:55.588Z,26.20
2018-07-21T12:58:59.256Z,26.30
2018-07-21T13:03:02.933Z,26.30
2018-07-21T13:07:06.734Z,26.30
2018-07-21T13:11:10.408Z,26.40
2018-07-21T13:15:14.052Z,26.40
2018-07-21T13:19:17.664Z,26.40
2018-07-21T13:23:21.434Z,26.40
2018-07-21T13:27:25.141Z,26.50
2018-07-21T13:31:28.879Z,26.50
2018-07-21T13:35:32.523Z,26.50
2018-07-21T13:39:36.124Z,26.60
2018-07-21T13:43:39.813Z,26.60
2018-07-21T13:47:43.548Z,26.60
2018-07-21T13:51:47.191Z,26.60
2018-07-21T13:55:50.846Z,26.60
2018-07-21T13:59:54.572Z,26.60
2018-07-21T14:03:58.236Z,26.60
2018-07-21T14:08:01.889Z,26.60
2018-07-21T14:12:05.773Z,26.60
2018-07-21T14:16:09.479Z,26.60
2018-07-21T14:20:13.164Z,26.50
2018-07-21T14:24:16.772Z,26.60
2018-07-21T14:28:20.466Z,26.60
2018-07-21T14:32:24.126Z,26.50
2018-07-21T14:36:27.896Z,26.60
2018-07-21T14:40:31.459Z,26.60
2018-07-21T14:44:35.199Z,26.50
2018-07-21T14:48:38.962Z,26.50
2018-07-21T14:52:42.676Z,26.50
2018-07-21T14:56:46.325Z,26.50
2018-07-21T15:00:50.031Z,26.50
2018-07-21T15:04:53.639Z,26.50
2018-07-21T15:08:57.297Z,26.50
2018-07-21T15:13:00.964Z,26.50
2018-07-21T15:17:04.643Z,26.50
2018-07-21T15:21:08.283Z,26.50
2018-07-21T15:25:12.230Z,26.50
2018-07-21T15:29:15.956Z,26.50
2018-07-21T15:33:19.608Z,26.50
2018-07-21T15:37:23.263Z,26.50
2018-07-21T15:41:26.934Z,26.50
2018-07-21T15:45:30.583Z,26.50
2018-07-21T15:49:34.285Z,26.50
2018-07-21T15:53:37.951Z,26.60
2018-07-21T15:57:41.661Z,26.60
2018-07-21T16:01:45.342Z,26.60
2018-07-21T16:05:48.967Z,26.70
2018-07-21T16:09:52.639Z,26.80
2018-07-21T16:13:56.369Z,26.80
2018-07-21T16:18:00.019Z,26.90
2018-07-21T16:22:03.709Z,27.00
2018-07-21T16:26:07.396Z,27.00
2018-07-21T16:30:11.159Z,27.10
2018-07-21T16:34:14.829Z,27.20
2018-07-21T16:38:18.509Z,27.30
2018-07-21T16:42:22.167Z,27.50
2018-07-21T16:46:25.847Z,27.60
2018-07-21T16:50:29.503Z,27.70
2018-07-21T16:54:33.207Z,27.80
2018-07-21T16:58:36.888Z,28.00
2018-07-21T17:02:40.543Z,28.10
2018-07-21T17:06:44.186Z,28.10
2018-07-21T17:10:47.875Z,28.20
2018-07-21T17:14:51.521Z,28.30
2018-07-21T17:18:55.173Z,28.40
2018-07-21T17:22:58.848Z,28.40
2018-07-21T17:27:02.547Z,28.40
2018-07-21T17:31:06.246Z,28.40
2018-07-21T17:35:09.899Z,28.30
2018-07-21T17:39:13.627Z,28.30
2018-07-21T17:43:17.295Z,28.20
2018-07-21T17:47:20.955Z,28.20
2018-07-21T17:51:24.649Z,28.20
2018-07-21T17:55:28.313Z,28.10
2018-07-21T17:59:31.987Z,28.10
2018-07-21T18:03:35.655Z,28.10
2018-07-21T18:07:39.271Z,28.10
2018-07-21T18:11:42.899Z,28.00
2018-07-21T18:15:46.604Z,28.00
2018-07-21T18:19:50.274Z,28.00
2018-07-21T18:23:53.940Z,28.00
2018-07-21T18:27:57.591Z,27.90
2018-07-21T18:32:01.287Z,27.90
2018-07-21T18:36:05.013Z,27.80
2018-07-21T18:44:02.894Z,27.60
2018-07-21T18:48:06.647Z,27.50
2018-07-21T18:52:10.371Z,27.40
2018-07-21T18:56:14.037Z,27.30
2018-07-21T19:00:17.741Z,27.20
2018-07-21T19:04:21.373Z,27.10
2018-07-21T19:08:29.236Z,27.00
2018-07-21T19:12:49.439Z,26.90
2018-07-21T19:16:53.189Z,26.80
2018-07-21T19:21:02.225Z,26.60
2018-07-21T19:25:11.247Z,26.50
2018-07-21T19:29:14.907Z,26.40
2018-07-21T19:33:18.648Z,26.30
2018-07-21T19:37:27.575Z,26.20
2018-07-21T19:41:36.514Z,26.00
2018-07-21T19:45:40.174Z,25.90
2018-07-21T19:49:43.896Z,25.80
2018-07-21T19:53:47.654Z,25.70
2018-07-21T19:57:51.329Z,25.50
2018-07-21T20:01:54.983Z,25.40
2018-07-21T20:05:58.942Z,25.30
2018-07-21T20:10:03.531Z,25.20
2018-07-21T20:14:07.299Z,25.10
2018-07-21T20:18:11.358Z,25.00
2018-07-21T20:22:15.063Z,24.90
2018-07-21T20:26:18.696Z,24.80
2018-07-21T20:30:22.360Z,24.70
2018-07-21T20:34:26.016Z,24.60
2018-07-21T20:38:29.657Z,24.50
2018-07-21T20:42:33.671Z,24.40
2018-07-21T20:46:38.415Z,24.40
2018-07-21T20:50:42.323Z,24.30
2018-07-21T20:54:45.955Z,24.20
2018-07-21T20:58:49.639Z,24.20
2018-07-21T21:02:53.298Z,24.10
2018-07-21T21:06:56.923Z,24.00
2018-07-21T21:11:00.598Z,23.90
2018-07-21T21:15:04.684Z,23.90
2018-07-21T21:19:08.366Z,23.80
2018-07-21T21:23:12.024Z,23.70
2018-07-21T21:27:15.658Z,23.60
2018-07-21T21:31:19.582Z,23.60
2018-07-21T21:35:23.227Z,23.60
2018-07-21T21:39:26.880Z,23.50
2018-07-21T21:43:30.478Z,23.40
2018-07-21T21:47:34.222Z,23.40
2018-07-21T21:51:37.892Z,23.30
2018-07-21T21:55:41.579Z,23.30
2018-07-21T21:59:45.237Z,23.20
2018-07-21T22:03:48.852Z,23.20
2018-07-21T22:07:52.495Z,23.20
2018-07-21T22:11:56.124Z,23.20
2018-07-21T22:16:00.274Z,23.10
2018-07-21T22:20:04.024Z,23.10
2018-07-21T22:24:07.687Z,23.00
2018-07-21T22:28:11.401Z,23.00
2018-07-21T22:36:18.380Z,23.00
2018-07-21T22:40:22.051Z,23.00
2018-07-21T22:44:25.669Z,22.90
2018-07-21T22:48:29.363Z,22.90
2018-07-21T22:52:33.110Z,22.90
2018-07-21T22:56:36.771Z,22.90
2018-07-21T23:00:40.489Z,22.90
2018-07-21T23:04:44.111Z,22.90
2018-07-21T23:08:47.769Z,22.80
2018-07-21T23:12:51.459Z,22.80
2018-07-21T23:16:55.149Z,22.80
2018-07-21T23:20:58.875Z,22.70
2018-07-21T23:25:02.551Z,22.70
2018-07-21T23:29:06.223Z,22.70
2018-07-21T23:33:09.903Z,22.70
2018-07-21T23:37:13.568Z,22.70
2018-07-21T23:41:17.196Z,22.70
2018-07-21T23:45:20.916Z,22.60
2018-07-21T23:49:24.582Z,22.60
2018-07-21T23:53:28.231Z,22.60
2018-07-21T23:57:31.935Z,22.60
