createdAt,value
2019-01-15T00:00:48.718Z,-1.5
2019-01-15T00:01:38.770Z,-1.5
2019-01-15T00:02:28.551Z,-1.6
2019-01-15T00:03:18.892Z,-1.6
2019-01-15T00:04:08.679Z,-1.5
2019-01-15T00:04:59.075Z,-1.6
2019-01-15T00:05:49.057Z,-1.6
2019-01-15T00:06:39.116Z,-1.6
2019-01-15T00:07:29.168Z,-1.6
2019-01-15T00:08:18.962Z,-1.6
2019-01-15T00:09:09.314Z,-1.6
2019-01-15T00:09:58.781Z,-1.6
2019-01-15T00:10:49.408Z,-1.7
2019-01-15T00:11:39.460Z,-1.7
2019-01-15T00:12:29.225Z,-1.7
2019-01-15T00:13:19.021Z,-1.7
2019-01-15T00:14:09.623Z,-1.8
2019-01-15T00:14:59.693Z,-1.8
2019-01-15T00:15:49.740Z,-1.8
2019-01-15T00:16:39.800Z,-1.8
2019-01-15T00:17:29.839Z,-1.8
2019-01-15T00:18:19.899Z,-1.8
2019-01-15T00:19:09.959Z,-1.9
2019-01-15T00:20:00.014Z,-1.9
2019-01-15T00:20:49.797Z,-1.9
2019-01-15T00:21:40.124Z,-1.9
2019-01-15T00:22:29.918Z,-1.9
2019-01-15T00:23:19.971Z,-1.9
2019-01-15T00:24:10.305Z,-2
2019-01-15T00:25:00.385Z,-2
2019-01-15T00:25:50.166Z,-2
2019-01-15T00:26:40.469Z,-2.1
2019-01-15T00:27:30.579Z,-2.1
2019-01-15T00:28:20.299Z,-2.1
2019-01-15T00:29:10.652Z,-2.1
2019-01-15T00:30:00.420Z,-2.1
2019-01-15T00:30:50.745Z,-2.1
2019-01-15T00:31:40.806Z,-2.1
2019-01-15T00:32:30.861Z,-2.1
2019-01-15T00:33:20.927Z,-2.1
2019-01-15T00:34:10.711Z,-2.2
2019-01-15T00:35:01.139Z,-2.2
2019-01-15T00:35:51.086Z,-2.2
2019-01-15T00:36:42.784Z,-2.2
2019-01-15T00:37:30.941Z,-2.3
2019-01-15T00:38:20.981Z,-2.3
2019-01-15T00:39:11.323Z,-2.3
2019-01-15T00:40:01.450Z,-2.3
2019-01-15T00:40:51.431Z,-2.3
2019-01-15T00:41:41.488Z,-2.3
2019-01-15T00:42:31.541Z,-2.4
2019-01-15T00:43:21.610Z,-2.4
2019-01-15T00:44:11.376Z,-2.4
2019-01-15T00:45:01.713Z,-2.4
2019-01-15T00:45:51.770Z,-2.4
2019-01-15T00:46:41.820Z,-2.4
2019-01-15T00:47:31.890Z,-2.4
2019-01-15T00:48:21.938Z,-2.4
2019-01-15T00:49:12.000Z,-2.4
2019-01-15T00:50:02.188Z,-2.4
2019-01-15T00:50:52.100Z,-2.5
2019-01-15T00:51:42.162Z,-2.5
2019-01-15T00:52:32.215Z,-2.5
2019-01-15T00:53:22.277Z,-2.5
2019-01-15T00:54:11.782Z,-2.5
2019-01-15T00:55:02.111Z,-2.5
2019-01-15T00:55:52.438Z,-2.6
2019-01-15T00:56:42.500Z,-2.6
2019-01-15T00:57:32.550Z,-2.6
2019-01-15T00:58:22.607Z,-2.6
2019-01-15T00:59:12.668Z,-2.6
2019-01-15T01:00:02.457Z,-2.6
2019-01-15T01:00:52.779Z,-2.6
2019-01-15T01:01:42.832Z,-2.6
2019-01-15T01:02:32.897Z,-2.6
2019-01-15T01:03:22.947Z,-2.6
2019-01-15T01:04:12.750Z,-2.6
2019-01-15T01:05:03.069Z,-2.7
2019-01-15T01:05:53.117Z,-2.7
2019-01-15T01:06:43.181Z,-2.7
2019-01-15T01:07:33.237Z,-2.7
2019-01-15T01:08:23.018Z,-2.7
2019-01-15T01:09:13.349Z,-2.8
2019-01-15T01:10:03.806Z,-2.7
2019-01-15T01:10:53.459Z,-2.8
2019-01-15T01:11:43.508Z,-2.8
2019-01-15T01:12:33.571Z,-2.8
2019-01-15T01:13:23.627Z,-2.8
2019-01-15T01:14:13.407Z,-2.8
2019-01-15T01:15:03.748Z,-2.8
2019-01-15T01:15:53.801Z,-2.8
2019-01-15T01:16:43.576Z,-2.9
2019-01-15T01:17:33.908Z,-2.9
2019-01-15T01:18:23.691Z,-2.9
2019-01-15T01:19:13.743Z,-2.9
2019-01-15T01:20:04.068Z,-2.9
2019-01-15T01:20:54.135Z,-2.9
2019-01-15T01:21:43.918Z,-2.9
2019-01-15T01:22:34.248Z,-2.9
2019-01-15T01:23:24.311Z,-2.9
2019-01-15T01:24:14.081Z,-2.9
2019-01-15T01:25:04.420Z,-2.9
2019-01-15T01:25:54.466Z,-2.9
2019-01-15T01:26:44.530Z,-3
2019-01-15T01:27:34.583Z,-3
2019-01-15T01:28:24.416Z,-3
2019-01-15T01:29:14.700Z,-3
2019-01-15T01:30:04.755Z,-3
2019-01-15T01:30:54.260Z,-3
2019-01-15T01:31:44.875Z,-3.1
2019-01-15T01:32:34.917Z,-3.1
2019-01-15T01:33:24.985Z,-3.1
2019-01-15T01:34:14.757Z,-3.1
2019-01-15T01:35:04.817Z,-3.1
2019-01-15T01:35:54.863Z,-3.1
2019-01-15T01:36:45.202Z,-3.1
2019-01-15T01:37:35.265Z,-3.1
2019-01-15T01:38:25.305Z,-3.1
2019-01-15T01:39:15.377Z,-3.1
2019-01-15T01:40:05.429Z,-3.1
2019-01-15T01:40:55.212Z,-3.1
2019-01-15T01:41:45.268Z,-3.1
2019-01-15T01:42:35.590Z,-3.2
2019-01-15T01:43:25.659Z,-3.2
2019-01-15T01:44:15.722Z,-3.2
2019-01-15T01:45:05.769Z,-3.2
2019-01-15T01:45:55.819Z,-3.2
2019-01-15T01:46:45.602Z,-3.3
2019-01-15T01:47:35.658Z,-3.3
2019-01-15T01:48:25.720Z,-3.3
2019-01-15T01:49:16.053Z,-3.3
2019-01-15T01:50:06.102Z,-3.3
2019-01-15T01:50:56.158Z,-3.3
2019-01-15T01:51:46.246Z,-3.3
2019-01-15T01:52:36.001Z,-3.3
2019-01-15T01:53:26.322Z,-3.4
2019-01-15T01:54:16.106Z,-3.4
2019-01-15T01:55:06.440Z,-3.4
2019-01-15T01:55:56.286Z,-3.4
2019-01-15T01:56:46.292Z,-3.4
2019-01-15T01:57:36.609Z,-3.4
2019-01-15T01:58:26.401Z,-3.4
2019-01-15T01:59:16.721Z,-3.4
2019-01-15T02:00:06.782Z,-3.4
2019-01-15T02:00:56.559Z,-3.4
2019-01-15T02:01:46.621Z,-3.4
2019-01-15T02:02:36.918Z,-3.4
2019-01-15T02:03:26.728Z,-3.4
2019-01-15T02:04:16.785Z,-3.4
2019-01-15T02:05:07.131Z,-3.4
2019-01-15T02:05:57.189Z,-3.4
2019-01-15T02:06:47.245Z,-3.3
2019-01-15T02:07:37.350Z,-3.4
2019-01-15T02:08:27.350Z,-3.3
2019-01-15T02:09:17.453Z,-3.4
2019-01-15T02:10:07.185Z,-3.3
2019-01-15T02:10:57.230Z,-3.3
2019-01-15T02:11:47.572Z,-3.3
2019-01-15T02:12:39.090Z,-3.3
2019-01-15T02:13:27.400Z,-3.3
2019-01-15T02:14:17.760Z,-3.3
2019-01-15T02:15:07.797Z,-3.4
2019-01-15T02:15:57.857Z,-3.3
2019-01-15T02:16:47.902Z,-3.3
2019-01-15T02:17:37.740Z,-3.4
2019-01-15T02:18:28.024Z,-3.4
2019-01-15T02:19:18.084Z,-3.4
2019-01-15T02:20:08.130Z,-3.4
2019-01-15T02:20:58.203Z,-3.4
2019-01-15T02:21:48.247Z,-3.4
2019-01-15T02:22:37.752Z,-3.4
2019-01-15T02:23:28.361Z,-3.4
2019-01-15T02:24:18.417Z,-3.4
2019-01-15T02:25:08.473Z,-3.4
2019-01-15T02:25:58.534Z,-3.4
2019-01-15T02:26:48.306Z,-3.4
2019-01-15T02:27:38.359Z,-3.4
2019-01-15T02:28:28.422Z,-3.4
2019-01-15T02:29:18.196Z,-3.4
2019-01-15T02:30:08.840Z,-3.4
2019-01-15T02:30:58.879Z,-3.4
2019-01-15T02:31:48.931Z,-3.4
2019-01-15T02:32:38.727Z,-3.3
2019-01-15T02:33:29.041Z,-3.4
2019-01-15T02:34:19.154Z,-3.3
2019-01-15T02:35:08.604Z,-3.3
2019-01-15T02:35:59.231Z,-3.3
2019-01-15T02:36:48.993Z,-3.3
2019-01-15T02:37:39.041Z,-3.3
2019-01-15T02:38:29.380Z,-3.3
2019-01-15T02:39:19.433Z,-3.3
2019-01-15T02:40:09.486Z,-3.3
2019-01-15T02:40:58.998Z,-3.3
2019-01-15T02:41:49.321Z,-3.3
2019-01-15T02:42:48.772Z,-3.3
2019-01-15T02:43:29.783Z,-3.3
2019-01-15T02:44:19.784Z,-3.3
2019-01-15T02:45:09.848Z,-3.3
2019-01-15T02:45:59.898Z,-3.3
2019-01-15T02:46:49.945Z,-3.3
2019-01-15T02:47:40.005Z,-3.3
2019-01-15T02:48:29.788Z,-3.3
2019-01-15T02:49:19.888Z,-3.3
2019-01-15T02:50:09.616Z,-3.3
2019-01-15T02:51:00.221Z,-3.3
2019-01-15T02:51:50.358Z,-3.3
2019-01-15T02:52:40.055Z,-3.3
2019-01-15T02:53:30.110Z,-3.3
2019-01-15T02:54:20.439Z,-3.4
2019-01-15T02:55:10.565Z,-3.4
2019-01-15T02:56:00.570Z,-3.4
2019-01-15T02:56:50.658Z,-3.4
2019-01-15T02:57:40.115Z,-3.4
2019-01-15T02:58:30.472Z,-3.4
2019-01-15T02:59:20.799Z,-3.4
2019-01-15T03:00:10.865Z,-3.4
2019-01-15T03:01:00.898Z,-3.4
2019-01-15T03:01:50.951Z,-3.5
2019-01-15T03:02:41.009Z,-3.5
2019-01-15T03:03:30.781Z,-3.5
2019-01-15T03:04:20.845Z,-3.5
2019-01-15T03:05:10.904Z,-3.6
2019-01-15T03:08:44.022Z,-3.7
2019-01-15T03:09:34.074Z,-3.7
2019-01-15T03:10:24.124Z,-3.7
2019-01-15T03:11:14.174Z,-3.7
2019-01-15T03:13:44.334Z,-3.8
2019-01-15T03:14:33.856Z,-3.8
2019-01-15T03:15:24.969Z,-3.9
2019-01-15T03:16:14.992Z,-3.9
2019-01-15T03:17:05.043Z,-3.9
2019-01-15T03:17:55.144Z,-3.9
2019-01-15T03:18:45.177Z,-4
2019-01-15T03:19:35.218Z,-4.1
2019-01-15T03:20:25.281Z,-4.1
2019-01-15T03:21:15.328Z,-4.1
2019-01-15T03:22:05.388Z,-4.1
2019-01-15T03:22:55.206Z,-4.1
2019-01-15T03:23:45.498Z,-4.1
2019-01-15T03:24:35.567Z,-4.1
2019-01-15T03:25:25.665Z,-4.1
2019-01-15T03:26:15.425Z,-4.2
2019-01-15T03:27:05.461Z,-4.2
2019-01-15T03:27:55.783Z,-4.3
2019-01-15T03:28:45.063Z,-4.3
2019-01-15T03:29:35.915Z,-4.3
2019-01-15T03:30:26.018Z,-4.3
2019-01-15T03:31:16.058Z,-4.3
2019-01-15T03:32:06.208Z,-4.3
2019-01-15T03:32:56.052Z,-4.4
2019-01-15T03:33:46.261Z,-4.4
2019-01-15T03:34:35.976Z,-4.4
2019-01-15T03:35:26.036Z,-4.4
2019-01-15T03:36:16.342Z,-4.4
2019-01-15T03:37:06.403Z,-4.4
2019-01-15T03:37:56.187Z,-4.5
2019-01-15T03:38:46.512Z,-4.5
2019-01-15T03:39:36.562Z,-4.5
2019-01-15T03:40:26.647Z,-4.6
2019-01-15T03:41:16.415Z,-4.6
2019-01-15T03:42:06.507Z,-4.6
2019-01-15T03:43:05.747Z,-4.6
2019-01-15T03:43:46.654Z,-4.6
2019-01-15T03:44:36.644Z,-4.7
2019-01-15T03:45:27.063Z,-4.7
2019-01-15T03:46:17.004Z,-4.7
2019-01-15T03:47:06.789Z,-4.7
2019-01-15T03:47:57.146Z,-4.7
2019-01-15T03:48:47.216Z,-4.7
2019-01-15T03:49:37.231Z,-4.8
2019-01-15T03:50:27.312Z,-4.8
2019-01-15T03:51:17.073Z,-4.8
2019-01-15T03:52:07.403Z,-4.8
2019-01-15T03:52:57.468Z,-4.8
2019-01-15T03:53:47.538Z,-4.8
2019-01-15T03:54:37.592Z,-4.8
2019-01-15T03:55:27.641Z,-4.8
2019-01-15T03:56:17.683Z,-4.8
2019-01-15T03:57:07.738Z,-4.8
2019-01-15T03:57:57.814Z,-4.8
2019-01-15T03:58:47.573Z,-4.8
2019-01-15T03:59:37.652Z,-4.8
2019-01-15T04:00:27.970Z,-4.8
2019-01-15T04:01:18.041Z,-4.8
2019-01-15T04:02:08.104Z,-4.8
2019-01-15T04:02:58.150Z,-4.8
2019-01-15T04:03:47.923Z,-4.8
2019-01-15T04:04:38.293Z,-4.8
2019-01-15T04:05:28.035Z,-4.7
2019-01-15T04:06:18.376Z,-4.8
2019-01-15T04:07:08.147Z,-4.7
2019-01-15T04:07:58.198Z,-4.7
2019-01-15T04:08:48.525Z,-4.7
2019-01-15T04:09:38.615Z,-4.7
2019-01-15T04:10:28.667Z,-4.7
2019-01-15T04:11:18.697Z,-4.7
2019-01-15T04:12:08.507Z,-4.7
2019-01-15T04:12:58.823Z,-4.6
2019-01-15T04:13:48.599Z,-4.7
2019-01-15T04:14:38.936Z,-4.6
2019-01-15T04:15:28.987Z,-4.6
2019-01-15T04:16:19.034Z,-4.6
2019-01-15T04:17:08.833Z,-4.6
2019-01-15T04:17:59.151Z,-4.6
2019-01-15T04:18:50.974Z,-4.6
2019-01-15T04:19:39.263Z,-4.6
2019-01-15T04:20:29.361Z,-4.6
2019-01-15T04:21:19.099Z,-4.6
2019-01-15T04:22:08.884Z,-4.6
2019-01-15T04:22:59.520Z,-4.6
2019-01-15T04:23:49.562Z,-4.6
2019-01-15T04:24:39.317Z,-4.6
2019-01-15T04:25:29.804Z,-4.6
2019-01-15T04:26:19.229Z,-4.6
2019-01-15T04:27:09.772Z,-4.6
2019-01-15T04:27:59.547Z,-4.6
2019-01-15T04:28:49.333Z,-4.7
2019-01-15T04:29:39.945Z,-4.7
2019-01-15T04:30:29.989Z,-4.7
2019-01-15T04:31:20.068Z,-4.7
2019-01-15T04:32:10.119Z,-4.7
2019-01-15T04:33:00.165Z,-4.7
2019-01-15T04:33:50.014Z,-4.7
2019-01-15T04:34:40.266Z,-4.8
2019-01-15T04:35:30.331Z,-4.8
2019-01-15T04:36:20.108Z,-4.8
2019-01-15T04:37:10.458Z,-4.8
2019-01-15T04:38:00.501Z,-4.7
2019-01-15T04:38:50.571Z,-4.7
2019-01-15T04:39:40.084Z,-4.7
2019-01-15T04:40:30.418Z,-4.7
2019-01-15T04:41:20.549Z,-4.7
2019-01-15T04:42:10.798Z,-4.6
2019-01-15T04:43:00.843Z,-4.6
2019-01-15T04:43:50.675Z,-4.6
2019-01-15T04:44:40.683Z,-4.6
2019-01-15T04:45:31.040Z,-4.6
2019-01-15T04:46:21.126Z,-4.5
2019-01-15T04:47:10.833Z,-4.6
2019-01-15T04:48:01.182Z,-4.6
2019-01-15T04:48:51.243Z,-4.6
2019-01-15T04:49:41.289Z,-4.5
2019-01-15T04:50:31.063Z,-4.5
2019-01-15T04:51:21.162Z,-4.5
2019-01-15T04:52:11.462Z,-4.5
2019-01-15T04:53:01.630Z,-4.5
2019-01-15T04:53:51.579Z,-4.5
2019-01-15T04:54:41.622Z,-4.4
2019-01-15T04:55:31.407Z,-4.5
2019-01-15T04:56:21.476Z,-4.4
2019-01-15T04:57:11.842Z,-4.4
2019-01-15T04:58:01.886Z,-4.4
2019-01-15T04:58:51.921Z,-4.4
2019-01-15T04:59:41.417Z,-4.4
2019-01-15T05:00:31.760Z,-4.4
2019-01-15T05:01:21.797Z,-4.4
2019-01-15T05:02:12.169Z,-4.4
2019-01-15T05:03:02.289Z,-4.3
2019-01-15T05:03:51.995Z,-4.3
2019-01-15T05:04:42.032Z,-4.3
2019-01-15T05:05:32.362Z,-4.3
2019-01-15T05:06:21.866Z,-4.3
2019-01-15T05:07:12.459Z,-4.3
2019-01-15T05:08:02.249Z,-4.3
2019-01-15T05:08:52.301Z,-4.3
2019-01-15T05:09:42.641Z,-4.3
2019-01-15T05:10:32.681Z,-4.3
2019-01-15T05:11:22.741Z,-4.3
2019-01-15T05:12:12.799Z,-4.3
2019-01-15T05:13:02.878Z,-4.3
2019-01-15T05:13:52.926Z,-4.3
2019-01-15T05:14:42.706Z,-4.3
2019-01-15T05:15:32.753Z,-4.3
2019-01-15T05:16:22.519Z,-4.2
2019-01-15T05:17:12.873Z,-4.2
2019-01-15T05:18:03.218Z,-4.2
2019-01-15T05:18:52.992Z,-4.1
2019-01-15T05:19:43.018Z,-4.1
2019-01-15T05:20:33.054Z,-4.1
2019-01-15T05:21:23.169Z,-4.1
2019-01-15T05:22:13.496Z,-4.1
2019-01-15T05:23:03.537Z,-4
2019-01-15T05:23:53.315Z,-3.9
2019-01-15T05:24:43.383Z,-3.9
2019-01-15T05:25:33.434Z,-3.9
2019-01-15T05:26:23.770Z,-3.8
2019-01-15T05:28:53.924Z,-3.7
2019-01-15T05:29:43.710Z,-3.7
2019-01-15T05:30:34.042Z,-3.6
2019-01-15T05:31:24.102Z,-3.6
2019-01-15T05:32:14.218Z,-3.6
2019-01-15T05:33:04.232Z,-3.5
2019-01-15T05:33:54.261Z,-3.5
2019-01-15T05:34:44.317Z,-3.5
2019-01-15T05:35:34.386Z,-3.5
2019-01-15T05:36:24.422Z,-3.4
2019-01-15T05:37:14.497Z,-3.4
2019-01-15T05:38:04.539Z,-3.4
2019-01-15T05:38:54.630Z,-3.4
2019-01-15T05:39:44.691Z,-3.4
2019-01-15T05:40:34.435Z,-3.4
2019-01-15T05:41:24.478Z,-3.4
2019-01-15T05:42:14.856Z,-3.3
2019-01-15T05:43:04.882Z,-3.3
2019-01-15T05:43:54.929Z,-3.3
2019-01-15T05:44:44.986Z,-3.3
2019-01-15T05:45:35.045Z,-3.3
2019-01-15T05:46:24.829Z,-3.3
2019-01-15T05:47:15.152Z,-3.3
2019-01-15T05:48:05.204Z,-3.3
2019-01-15T05:48:55.267Z,-3.3
2019-01-15T05:49:45.046Z,-3.3
2019-01-15T05:50:35.374Z,-3.3
2019-01-15T05:51:25.454Z,-3.3
2019-01-15T05:52:15.483Z,-3.2
2019-01-15T05:53:05.554Z,-3.2
2019-01-15T05:53:55.332Z,-3.2
2019-01-15T05:54:45.389Z,-3.2
2019-01-15T05:55:35.729Z,-3.1
2019-01-15T05:56:25.569Z,-3.2
2019-01-15T05:57:15.811Z,-3.1
2019-01-15T05:58:05.927Z,-3.1
2019-01-15T05:58:55.650Z,-3.1
2019-01-15T05:59:45.713Z,-3.1
2019-01-15T06:00:36.040Z,-3.1
2019-01-15T06:01:25.823Z,-3.1
2019-01-15T06:02:16.158Z,-3.1
2019-01-15T06:03:05.935Z,-3.1
2019-01-15T06:03:56.263Z,-3.1
2019-01-15T06:04:46.328Z,-3.1
2019-01-15T06:06:44.330Z,-3.1
2019-01-15T06:07:35.808Z,-3.1
2019-01-15T06:08:24.451Z,-3.1
2019-01-15T06:09:14.502Z,-3.1
2019-01-15T06:10:04.275Z,-3.1
2019-01-15T06:10:54.619Z,-3.1
2019-01-15T06:11:44.657Z,-3.1
2019-01-15T06:12:34.457Z,-3.1
2019-01-15T06:13:24.772Z,-3.1
2019-01-15T06:14:14.824Z,-3.1
2019-01-15T06:15:04.900Z,-3.1
2019-01-15T06:15:54.933Z,-3.1
2019-01-15T06:16:45.019Z,-3.1
2019-01-15T06:17:35.057Z,-3.1
2019-01-15T06:18:25.102Z,-3.1
2019-01-15T06:19:14.874Z,-3.1
2019-01-15T06:20:05.219Z,-3.1
2019-01-15T06:20:55.002Z,-3.1
2019-01-15T06:21:45.319Z,-3.1
2019-01-15T06:22:35.384Z,-3.1
2019-01-15T06:23:25.439Z,-3.1
2019-01-15T06:24:15.493Z,-3.1
2019-01-15T06:25:05.568Z,-3.1
2019-01-15T06:25:55.606Z,-3.1
2019-01-15T06:26:45.441Z,-3.1
2019-01-15T06:27:35.444Z,-3.1
2019-01-15T06:28:25.759Z,-3.1
2019-01-15T06:29:15.561Z,-3.1
2019-01-15T06:30:05.871Z,-3.1
2019-01-15T06:30:55.393Z,-3.1
2019-01-15T06:31:45.168Z,-3.1
2019-01-15T06:32:35.766Z,-3
2019-01-15T06:33:25.909Z,-3
2019-01-15T06:34:16.174Z,-3
2019-01-15T06:35:05.944Z,-3
2019-01-15T06:35:56.324Z,-2.9
2019-01-15T06:36:46.339Z,-2.9
2019-01-15T06:37:36.212Z,-2.9
2019-01-15T06:38:26.441Z,-2.9
2019-01-15T06:39:16.498Z,-2.9
2019-01-15T06:40:06.280Z,-2.8
2019-01-15T06:40:56.661Z,-2.8
2019-01-15T06:41:46.123Z,-2.8
2019-01-15T06:42:35.958Z,-2.8
2019-01-15T06:43:26.285Z,-2.8
2019-01-15T06:44:16.823Z,-2.8
2019-01-15T06:45:06.883Z,-2.8
2019-01-15T06:45:56.942Z,-2.7
2019-01-15T06:46:46.718Z,-2.7
2019-01-15T06:47:37.052Z,-2.6
2019-01-15T06:48:27.116Z,-2.6
2019-01-15T06:49:17.168Z,-2.6
2019-01-15T06:50:07.230Z,-2.6
2019-01-15T06:50:57.000Z,-2.5
2019-01-15T06:51:47.047Z,-2.5
2019-01-15T06:52:36.832Z,-2.5
2019-01-15T06:53:27.457Z,-2.4
2019-01-15T06:54:17.510Z,-2.4
2019-01-15T06:55:07.552Z,-2.3
2019-01-15T06:55:57.612Z,-2.3
2019-01-15T06:56:47.672Z,-2.2
2019-01-15T06:57:37.442Z,-2.1
2019-01-15T06:58:27.787Z,-1.9
2019-01-15T06:59:17.560Z,-1.8
2019-01-15T07:00:07.337Z,-1.6
2019-01-15T07:00:57.933Z,-1.4
2019-01-15T07:01:48.004Z,-1.3
2019-01-15T07:03:27.826Z,-0.7
2019-01-15T07:04:18.174Z,-0.4
2019-01-15T07:06:44.286Z,0.2
2019-01-15T07:07:34.336Z,0.4
2019-01-15T07:08:24.393Z,0.6
2019-01-15T07:09:14.448Z,0.8
2019-01-15T07:10:04.506Z,1
2019-01-15T07:10:54.278Z,1.1
2019-01-15T07:11:44.611Z,1.3
2019-01-15T07:12:34.687Z,1.4
2019-01-15T07:13:24.721Z,1.5
2019-01-15T07:14:14.778Z,1.6
2019-01-15T07:15:04.846Z,1.8
2019-01-15T07:15:54.611Z,1.9
2019-01-15T07:16:44.953Z,1.9
2019-01-15T07:17:34.721Z,2
2019-01-15T07:18:25.051Z,2.1
2019-01-15T07:19:15.108Z,2.1
2019-01-15T07:20:05.158Z,2.2
2019-01-15T07:20:54.960Z,2.2
2019-01-15T07:21:45.288Z,2.3
2019-01-15T07:22:35.341Z,2.3
2019-01-15T07:23:25.398Z,2.4
2019-01-15T07:24:15.457Z,2.4
2019-01-15T07:25:05.505Z,2.4
2019-01-15T07:25:55.568Z,2.4
2019-01-15T07:26:45.342Z,2.4
2019-01-15T07:27:35.122Z,2.4
2019-01-15T07:28:25.245Z,2.4
2019-01-15T07:29:15.507Z,2.5
2019-01-15T07:30:05.844Z,2.5
2019-01-15T07:30:55.608Z,2.5
2019-01-15T07:31:45.947Z,2.5
2019-01-15T07:32:36.050Z,2.5
2019-01-15T07:33:26.069Z,2.4
2019-01-15T07:34:15.829Z,2.4
2019-01-15T07:35:06.176Z,2.4
2019-01-15T07:35:56.239Z,2.4
2019-01-15T07:36:45.999Z,2.4
2019-01-15T07:37:36.347Z,2.4
2019-01-15T07:38:26.394Z,2.6
2019-01-15T07:39:16.454Z,2.7
2019-01-15T07:40:06.499Z,2.9
2019-01-15T07:40:56.569Z,3.1
2019-01-15T07:41:46.069Z,3.4
2019-01-15T07:42:36.737Z,3.7
2019-01-15T07:43:26.757Z,4.1
2019-01-15T07:44:16.514Z,4.6
2019-01-15T07:45:06.842Z,5.4
2019-01-15T07:45:56.896Z,6.3
2019-01-15T07:46:46.945Z,7.3
2019-01-15T07:47:37.080Z,8.5
2019-01-15T07:48:26.830Z,9.6
2019-01-15T07:49:16.872Z,10.6
2019-01-15T07:50:06.672Z,11.6
2019-01-15T07:50:57.272Z,12.6
2019-01-15T07:51:47.043Z,13.6
2019-01-15T07:52:37.353Z,14.6
2019-01-15T07:53:27.450Z,15.4
2019-01-15T07:54:17.528Z,16.3
2019-01-15T07:55:08.643Z,17.2
2019-01-15T07:55:57.573Z,18.1
2019-01-15T07:56:47.394Z,18.9
2019-01-15T07:57:37.405Z,19.7
2019-01-15T07:58:27.740Z,20.4
2019-01-15T07:59:17.790Z,21.3
2019-01-15T08:00:07.858Z,22
2019-01-15T08:00:57.630Z,22.8
2019-01-15T08:01:47.695Z,23.6
2019-01-15T08:02:38.028Z,24.3
2019-01-15T08:03:29.838Z,25.1
2019-01-15T08:04:18.135Z,25.8
2019-01-15T08:05:07.920Z,26.4
2019-01-15T08:05:58.255Z,27.1
2019-01-15T08:06:48.310Z,27.9
2019-01-15T08:07:38.085Z,28.6
2019-01-15T08:08:28.411Z,29.2
2019-01-15T08:09:18.528Z,29.8
2019-01-15T08:10:08.540Z,30.4
2019-01-15T08:10:59.230Z,31
2019-01-15T08:11:48.382Z,31.6
2019-01-15T08:12:38.695Z,32.1
2019-01-15T08:13:28.752Z,32.8
2019-01-15T08:14:18.822Z,33.3
2019-01-15T08:15:08.867Z,33.9
2019-01-15T08:15:58.944Z,34.4
2019-01-15T08:16:48.988Z,34.9
2019-01-15T08:17:39.039Z,35.5
2019-01-15T08:18:28.832Z,36
2019-01-15T08:19:18.875Z,36.6
2019-01-15T08:20:09.208Z,37
2019-01-15T08:20:58.988Z,37.5
2019-01-15T08:21:49.332Z,37.9
2019-01-15T08:22:39.380Z,38.4
2019-01-15T08:23:29.157Z,38.8
2019-01-15T08:24:19.539Z,39.3
2019-01-15T08:25:09.287Z,39.8
2019-01-15T08:25:59.604Z,40.3
2019-01-15T08:26:49.430Z,40.8
2019-01-15T08:27:39.711Z,41.3
2019-01-15T08:28:29.779Z,41.9
2019-01-15T08:29:19.827Z,42.4
2019-01-15T08:30:09.607Z,42.9
2019-01-15T08:30:59.673Z,43.3
2019-01-15T08:31:49.771Z,43.8
2019-01-15T08:32:40.058Z,44.2
2019-01-15T08:33:30.156Z,44.6
2019-01-15T08:34:20.162Z,44.9
2019-01-15T08:35:10.216Z,45.3
2019-01-15T08:36:00.271Z,45.6
2019-01-15T08:36:50.343Z,45.9
2019-01-15T08:37:40.388Z,46.2
2019-01-15T08:38:30.437Z,46.4
2019-01-15T08:39:19.956Z,46.8
2019-01-15T08:40:10.330Z,47.1
2019-01-15T08:41:00.328Z,47.4
2019-01-15T08:41:50.458Z,47.8
2019-01-15T08:42:40.718Z,48
2019-01-15T08:43:30.778Z,48.3
2019-01-15T08:44:21.297Z,48.6
2019-01-15T08:45:10.901Z,48.9
2019-01-15T08:46:00.682Z,49.2
2019-01-15T08:46:51.002Z,49.4
2019-01-15T08:47:41.079Z,49.7
2019-01-15T08:48:31.127Z,50.1
2019-01-15T08:49:21.177Z,50.4
2019-01-15T08:50:11.233Z,50.8
2019-01-15T08:51:01.285Z,51.2
2019-01-15T08:51:51.355Z,51.4
2019-01-15T08:52:41.401Z,51.7
2019-01-15T08:54:21.507Z,52.1
2019-01-15T08:55:11.572Z,52.3
2019-01-15T08:56:01.632Z,52.6
2019-01-15T08:56:51.682Z,52.9
2019-01-15T08:57:41.737Z,53.1
2019-01-15T08:58:31.801Z,53.4
2019-01-15T08:59:21.904Z,53.7
2019-01-15T09:00:11.635Z,53.9
2019-01-15T09:01:01.987Z,54.3
2019-01-15T09:01:52.028Z,54.5
2019-01-15T09:02:42.091Z,54.8
2019-01-15T09:03:32.134Z,55
2019-01-15T09:04:21.921Z,55.3
2019-01-15T09:05:11.983Z,55.6
2019-01-15T09:06:02.021Z,55.8
2019-01-15T09:06:52.461Z,56
2019-01-15T09:07:42.141Z,56.2
2019-01-15T09:08:32.472Z,56.3
2019-01-15T09:09:22.247Z,56.4
2019-01-15T09:10:12.585Z,56.4
2019-01-15T09:11:02.796Z,56.5
2019-01-15T09:11:51.938Z,56.3
2019-01-15T09:12:42.282Z,56.3
2019-01-15T09:13:32.815Z,56.3
2019-01-15T09:14:28.841Z,56.3
2019-01-15T09:15:12.928Z,56.3
2019-01-15T09:16:03.026Z,56.3
2019-01-15T09:16:53.171Z,56.4
2019-01-15T09:17:43.096Z,56.4
2019-01-15T09:18:33.165Z,56.5
2019-01-15T09:19:22.727Z,55.2
2019-01-15T09:20:13.448Z,55
2019-01-15T09:21:03.328Z,55.5
2019-01-15T09:21:53.268Z,55.9
2019-01-15T09:22:43.430Z,55.8
2019-01-15T09:23:33.521Z,56.1
2019-01-15T09:24:23.538Z,56.3
2019-01-15T09:25:13.615Z,56.4
2019-01-15T09:26:03.750Z,56.2
2019-01-15T09:26:53.715Z,55.6
2019-01-15T09:27:43.908Z,55.8
2019-01-15T09:28:33.557Z,56.9
2019-01-15T09:29:23.613Z,57.6
2019-01-15T09:30:13.937Z,56.8
2019-01-15T09:31:03.997Z,54.5
2019-01-15T09:31:54.064Z,50.3
2019-01-15T09:32:43.835Z,47.3
2019-01-15T09:33:34.168Z,45.6
2019-01-15T09:34:23.940Z,44.1
2019-01-15T09:35:14.284Z,42.9
2019-01-15T09:36:04.329Z,42.1
2019-01-15T09:36:54.123Z,41.7
2019-01-15T09:37:44.442Z,41.6
2019-01-15T09:38:34.489Z,41.8
2019-01-15T09:39:24.280Z,42.1
2019-01-15T09:40:14.617Z,42.5
2019-01-15T09:41:04.670Z,42.9
2019-01-15T09:41:54.442Z,43.5
2019-01-15T09:42:44.782Z,44.2
2019-01-15T09:43:34.840Z,44.9
2019-01-15T09:44:24.892Z,45.6
2019-01-15T09:45:14.948Z,46.3
2019-01-15T09:46:05.001Z,46.8
2019-01-15T09:46:55.054Z,47.4
2019-01-15T09:47:44.857Z,48.1
2019-01-15T09:48:35.175Z,48.6
2019-01-15T09:49:25.224Z,49.2
2019-01-15T09:50:15.280Z,49.7
2019-01-15T09:51:05.079Z,50.2
2019-01-15T09:51:55.389Z,50.6
2019-01-15T09:52:45.444Z,50.9
2019-01-15T09:53:35.511Z,51.4
2019-01-15T09:54:25.576Z,51.8
2019-01-15T09:55:15.635Z,52.2
2019-01-15T09:56:05.696Z,52.6
2019-01-15T09:56:55.454Z,52.8
2019-01-15T09:57:45.528Z,53.3
2019-01-15T09:58:35.864Z,53.7
2019-01-15T09:59:25.641Z,54.1
2019-01-15T10:00:15.964Z,54.6
2019-01-15T10:01:06.017Z,55
2019-01-15T10:01:56.073Z,55.4
2019-01-15T10:02:46.144Z,55.8
2019-01-15T10:03:36.174Z,55.9
2019-01-15T10:04:26.343Z,56.1
2019-01-15T10:05:16.293Z,56.3
2019-01-15T10:07:44.138Z,56.8
2019-01-15T10:08:33.635Z,57.3
2019-01-15T10:09:24.248Z,58.1
2019-01-15T10:11:03.803Z,55.6
2019-01-15T10:11:54.410Z,53.1
2019-01-15T10:12:44.476Z,49.9
2019-01-15T10:13:34.527Z,47.8
2019-01-15T10:14:24.585Z,46.2
2019-01-15T10:15:14.087Z,44.9
2019-01-15T10:16:04.703Z,44.3
2019-01-15T10:16:54.742Z,43.9
2019-01-15T10:17:44.533Z,43.8
2019-01-15T10:18:34.856Z,43.8
2019-01-15T10:19:24.907Z,44
2019-01-15T10:20:14.965Z,44.4
2019-01-15T10:21:05.026Z,44.9
2019-01-15T10:21:55.099Z,45.6
2019-01-15T10:22:45.141Z,46.3
2019-01-15T10:23:35.199Z,47.1
2019-01-15T10:24:24.986Z,47.8
2019-01-15T10:25:15.314Z,48.4
2019-01-15T10:26:05.357Z,48.9
2019-01-15T10:26:55.422Z,49.5
2019-01-15T10:27:45.519Z,50.1
2019-01-15T10:28:35.539Z,50.6
2019-01-15T10:29:25.594Z,51
2019-01-15T10:30:15.642Z,51.4
2019-01-15T10:31:05.699Z,51.8
2019-01-15T10:31:55.761Z,52.2
2019-01-15T10:32:45.544Z,52.6
2019-01-15T10:33:35.864Z,52.9
2019-01-15T10:34:25.926Z,53.3
2019-01-15T10:35:15.983Z,53.7
2019-01-15T10:36:06.029Z,54.1
2019-01-15T10:36:56.088Z,54.4
2019-01-15T10:37:46.145Z,54.8
2019-01-15T10:38:35.928Z,55.3
2019-01-15T10:39:26.264Z,55.6
2019-01-15T10:40:15.774Z,55.8
2019-01-15T10:41:06.381Z,55.9
2019-01-15T10:41:56.443Z,56.1
2019-01-15T10:42:46.488Z,56.3
2019-01-15T10:43:36.536Z,57.4
2019-01-15T10:44:26.613Z,57.4
2019-01-15T10:45:16.375Z,56
2019-01-15T10:46:06.430Z,54.1
2019-01-15T10:46:56.343Z,51.3
2019-01-15T10:47:46.553Z,48.6
2019-01-15T10:48:36.624Z,46.6
2019-01-15T10:49:26.680Z,45.3
2019-01-15T10:50:16.718Z,44.4
2019-01-15T10:51:07.058Z,44
2019-01-15T10:51:57.112Z,43.9
2019-01-15T10:52:47.158Z,44
2019-01-15T10:53:37.210Z,44.3
2019-01-15T10:54:26.982Z,44.6
2019-01-15T10:55:17.322Z,45.1
2019-01-15T10:56:07.384Z,45.4
2019-01-15T10:56:57.432Z,45.9
2019-01-15T10:57:47.494Z,46.4
2019-01-15T10:58:37.547Z,46.9
2019-01-15T10:59:27.349Z,47.5
2019-01-15T11:00:17.382Z,48
2019-01-15T11:01:07.734Z,48.4
2019-01-15T11:01:57.492Z,48.9
2019-01-15T11:02:47.569Z,49.4
2019-01-15T11:03:37.889Z,49.9
2019-01-15T11:04:27.684Z,50.3
2019-01-15T11:05:17.237Z,50.6
2019-01-15T11:06:07.232Z,50.8
2019-01-15T11:06:58.127Z,51.1
2019-01-15T11:07:48.164Z,51.4
2019-01-15T11:08:38.261Z,51.8
2019-01-15T11:10:18.052Z,52.3
2019-01-15T11:11:08.391Z,52.6
2019-01-15T11:11:58.442Z,52.8
2019-01-15T11:12:48.494Z,53.1
2019-01-15T11:13:38.289Z,53.3
2019-01-15T11:14:28.663Z,53.6
2019-01-15T11:15:18.666Z,53.9
2019-01-15T11:16:08.723Z,54.2
2019-01-15T11:16:58.786Z,54.3
2019-01-15T11:17:48.844Z,54.4
2019-01-15T11:18:40.087Z,54.6
2019-01-15T11:19:28.967Z,54.6
2019-01-15T11:20:19.006Z,54.7
2019-01-15T11:21:09.050Z,54.8
2019-01-15T11:21:59.113Z,54.8
2019-01-15T11:22:49.174Z,54.9
2019-01-15T11:23:38.955Z,55.1