createdAt,value
2019-02-26T00:00:42.097Z,0.00
2019-02-26T00:01:37.199Z,0.00
2019-02-26T00:02:37.184Z,0.00
2019-02-26T00:03:37.170Z,0.00
2019-02-26T00:04:37.157Z,0.00
2019-02-26T00:05:37.146Z,0.00
2019-02-26T00:06:37.134Z,0.00
2019-02-26T00:07:37.116Z,0.00
2019-02-26T00:08:37.101Z,0.00
2019-02-26T00:09:37.087Z,0.00
2019-02-26T00:10:39.001Z,0.00
2019-02-26T00:11:38.432Z,0.00
2019-02-26T00:12:37.045Z,0.00
2019-02-26T00:13:37.030Z,0.00
2019-02-26T00:14:37.018Z,0.00
2019-02-26T00:15:38.488Z,0.00
2019-02-26T00:16:39.758Z,0.00
2019-02-26T00:17:40.458Z,0.00
2019-02-26T00:18:36.960Z,0.00
2019-02-26T00:19:36.945Z,0.00
2019-02-26T00:20:39.072Z,0.00
2019-02-26T00:21:36.917Z,0.00
2019-02-26T00:22:38.877Z,0.00
2019-02-26T00:23:36.891Z,0.00
2019-02-26T00:24:37.767Z,0.00
2019-02-26T00:25:36.863Z,0.00
2019-02-26T00:26:38.489Z,0.00
2019-02-26T00:27:36.837Z,0.00
2019-02-26T00:28:39.088Z,0.00
2019-02-26T00:29:36.808Z,0.00
2019-02-26T00:30:37.907Z,0.00
2019-02-26T00:31:36.781Z,0.00
2019-02-26T00:32:38.343Z,0.00
2019-02-26T00:33:36.751Z,0.00
2019-02-26T00:34:37.369Z,0.00
2019-02-26T00:35:36.727Z,0.00
2019-02-26T00:36:38.162Z,0.00
2019-02-26T00:37:36.694Z,0.00
2019-02-26T00:38:37.755Z,0.00
2019-02-26T00:39:36.667Z,0.00
2019-02-26T00:40:38.763Z,0.00
2019-02-26T00:41:36.639Z,0.00
2019-02-26T00:42:36.626Z,0.00
2019-02-26T00:43:37.039Z,0.00
2019-02-26T00:44:37.349Z,0.00
2019-02-26T00:45:39.019Z,0.00
2019-02-26T00:46:39.015Z,0.00
2019-02-26T00:47:38.698Z,0.00
2019-02-26T00:48:38.468Z,0.00
2019-02-26T00:49:36.532Z,0.00
2019-02-26T00:50:37.447Z,0.00
2019-02-26T00:51:36.498Z,0.00
2019-02-26T00:52:37.455Z,0.00
2019-02-26T00:53:36.470Z,0.00
2019-02-26T00:54:36.666Z,0.00
2019-02-26T00:55:37.972Z,0.00
2019-02-26T00:56:38.486Z,0.00
2019-02-26T00:57:38.326Z,0.00
2019-02-26T00:58:38.942Z,0.00
2019-02-26T00:59:37.047Z,0.00
2019-02-26T01:00:36.374Z,0.00
2019-02-26T01:01:36.357Z,0.00
2019-02-26T01:02:36.344Z,0.00
2019-02-26T01:03:36.328Z,0.00
2019-02-26T01:04:36.315Z,0.00
2019-02-26T01:05:38.604Z,0.00
2019-02-26T01:06:36.285Z,0.00
2019-02-26T01:07:36.271Z,0.00
2019-02-26T01:08:37.845Z,0.00
2019-02-26T01:09:36.241Z,0.00
2019-02-26T01:10:37.547Z,0.00
2019-02-26T01:11:36.215Z,0.00
2019-02-26T01:12:37.619Z,0.00
2019-02-26T01:13:36.185Z,0.00
2019-02-26T01:14:36.170Z,0.00
2019-02-26T01:15:36.157Z,0.00
2019-02-26T01:16:37.144Z,0.00
2019-02-26T01:17:37.867Z,0.00
2019-02-26T01:18:36.111Z,0.00
2019-02-26T01:19:38.169Z,0.00
2019-02-26T01:20:36.083Z,0.00
2019-02-26T01:21:37.883Z,0.00
2019-02-26T01:22:37.777Z,0.00
2019-02-26T01:23:36.041Z,0.00
2019-02-26T01:24:36.025Z,0.00
2019-02-26T01:25:38.209Z,0.00
2019-02-26T01:26:35.996Z,0.00
2019-02-26T01:27:35.982Z,0.00
2019-02-26T01:28:35.969Z,0.00
2019-02-26T01:29:35.957Z,0.00
2019-02-26T01:30:36.270Z,0.00
2019-02-26T01:31:35.926Z,0.00
2019-02-26T01:32:35.909Z,0.00
2019-02-26T01:33:35.895Z,0.00
2019-02-26T01:34:35.884Z,0.00
2019-02-26T01:35:37.737Z,0.00
2019-02-26T01:36:35.855Z,0.00
2019-02-26T01:37:36.589Z,0.00
2019-02-26T01:38:39.512Z,0.00
2019-02-26T01:39:38.413Z,0.00
2019-02-26T01:40:39.415Z,0.00
2019-02-26T01:41:35.779Z,0.00
2019-02-26T01:42:35.766Z,0.00
2019-02-26T01:43:35.751Z,0.00
2019-02-26T01:44:38.060Z,0.00
2019-02-26T01:45:35.723Z,0.00
2019-02-26T01:46:36.677Z,0.00
2019-02-26T01:47:35.693Z,0.00
2019-02-26T01:48:36.638Z,0.00
2019-02-26T01:49:35.663Z,0.00
2019-02-26T01:50:37.872Z,0.00
2019-02-26T01:51:35.635Z,0.00
2019-02-26T01:52:35.620Z,0.00
2019-02-26T01:53:35.605Z,0.00
2019-02-26T01:54:37.300Z,0.00
2019-02-26T01:55:35.577Z,0.00
2019-02-26T01:56:36.461Z,0.00
2019-02-26T01:57:35.547Z,0.00
2019-02-26T01:58:35.533Z,0.00
2019-02-26T01:59:35.517Z,0.00
2019-02-26T02:00:35.503Z,0.00
2019-02-26T02:01:35.487Z,0.00
2019-02-26T02:02:35.474Z,0.00
2019-02-26T02:03:35.460Z,0.00
2019-02-26T02:04:37.075Z,0.00
2019-02-26T02:05:35.429Z,0.00
2019-02-26T02:06:37.012Z,0.00
2019-02-26T02:07:35.402Z,0.00
2019-02-26T02:08:39.337Z,0.00
2019-02-26T02:09:35.373Z,0.00
2019-02-26T02:10:35.358Z,0.00
2019-02-26T02:11:35.888Z,0.00
2019-02-26T02:12:37.382Z,0.00
2019-02-26T02:13:35.876Z,0.00
2019-02-26T02:14:35.298Z,0.00
2019-02-26T02:15:36.172Z,0.00
2019-02-26T02:16:35.268Z,0.00
2019-02-26T02:17:36.025Z,0.00
2019-02-26T02:18:35.244Z,0.00
2019-02-26T02:19:35.224Z,0.00
2019-02-26T02:20:35.208Z,0.00
2019-02-26T02:21:35.703Z,0.00
2019-02-26T02:22:37.170Z,0.00
2019-02-26T02:23:35.166Z,0.00
2019-02-26T02:24:39.111Z,0.00
2019-02-26T02:25:36.183Z,0.00
2019-02-26T02:26:35.121Z,0.00
2019-02-26T02:27:35.107Z,0.00
2019-02-26T02:28:35.626Z,0.00
2019-02-26T02:29:35.076Z,0.00
2019-02-26T02:30:38.630Z,0.00
2019-02-26T02:31:37.727Z,0.00
2019-02-26T02:32:35.036Z,0.00
2019-02-26T02:33:37.006Z,0.00
2019-02-26T02:34:36.676Z,0.00
2019-02-26T02:35:34.990Z,0.00
2019-02-26T02:36:34.974Z,0.00
2019-02-26T02:37:34.961Z,0.00
2019-02-26T02:38:37.112Z,0.00
2019-02-26T02:39:34.933Z,0.00
2019-02-26T02:40:34.923Z,0.00
2019-02-26T02:41:34.902Z,0.00
2019-02-26T02:42:37.207Z,0.00
2019-02-26T02:43:34.874Z,0.00
2019-02-26T02:44:34.858Z,0.00
2019-02-26T02:45:34.842Z,0.00
2019-02-26T02:46:36.682Z,0.00
2019-02-26T02:47:36.953Z,0.00
2019-02-26T02:48:34.799Z,0.00
2019-02-26T02:49:37.399Z,0.00
2019-02-26T02:50:34.771Z,0.00
2019-02-26T02:51:36.474Z,0.00
2019-02-26T02:52:35.256Z,0.00
2019-02-26T02:53:34.732Z,0.00
2019-02-26T02:54:34.710Z,0.00
2019-02-26T02:55:34.695Z,0.00
2019-02-26T02:56:37.038Z,0.00
2019-02-26T02:57:34.665Z,0.00
2019-02-26T02:58:34.649Z,0.00
2019-02-26T02:59:36.747Z,0.00
2019-02-26T03:00:34.626Z,0.00
2019-02-26T03:01:34.610Z,0.00
2019-02-26T03:02:37.477Z,0.00
2019-02-26T03:03:34.577Z,0.00
2019-02-26T03:04:34.880Z,0.00
2019-02-26T03:05:37.463Z,0.00
2019-02-26T03:06:36.104Z,0.00
2019-02-26T03:07:34.519Z,0.00
2019-02-26T03:08:34.500Z,0.00
2019-02-26T03:09:37.663Z,0.00
2019-02-26T03:10:36.606Z,0.00
2019-02-26T03:11:38.665Z,0.00
2019-02-26T03:12:34.444Z,0.00
2019-02-26T03:13:34.425Z,0.00
2019-02-26T03:14:36.441Z,0.00
2019-02-26T03:15:35.838Z,0.00
2019-02-26T03:16:34.379Z,0.00
2019-02-26T03:17:34.366Z,0.00
2019-02-26T03:18:34.350Z,0.00
2019-02-26T03:19:35.568Z,0.00
2019-02-26T03:20:39.749Z,0.00
2019-02-26T03:21:34.303Z,0.00
2019-02-26T03:22:36.299Z,0.00
2019-02-26T03:23:37.097Z,0.00
2019-02-26T03:24:35.935Z,0.00
2019-02-26T03:25:34.244Z,0.00
2019-02-26T03:26:34.229Z,0.00
2019-02-26T03:27:36.309Z,0.00
2019-02-26T03:28:37.132Z,0.00
2019-02-26T03:29:34.182Z,0.00
2019-02-26T03:30:38.555Z,0.00
2019-02-26T03:31:39.702Z,0.00
2019-02-26T03:32:36.403Z,0.00
2019-02-26T03:33:34.194Z,0.00
2019-02-26T03:34:34.116Z,0.00
2019-02-26T03:35:34.091Z,0.00
2019-02-26T03:36:35.062Z,0.00
2019-02-26T03:37:36.440Z,0.00
2019-02-26T03:38:34.061Z,0.00
2019-02-26T03:39:34.031Z,0.00
2019-02-26T03:40:36.084Z,0.00
2019-02-26T03:41:34.000Z,0.00
2019-02-26T03:42:36.503Z,0.00
2019-02-26T03:43:34.747Z,0.00
2019-02-26T03:44:33.955Z,0.00
2019-02-26T03:45:33.939Z,0.00
2019-02-26T03:46:33.924Z,0.00
2019-02-26T03:47:33.909Z,0.00
2019-02-26T03:48:33.894Z,0.00
2019-02-26T03:49:33.881Z,0.00
2019-02-26T03:50:33.864Z,0.00
2019-02-26T03:51:33.848Z,0.00
2019-02-26T03:52:33.831Z,0.00
2019-02-26T03:53:36.172Z,0.00
2019-02-26T03:54:37.303Z,0.00
2019-02-26T03:55:36.036Z,0.00
2019-02-26T03:56:33.776Z,0.00
2019-02-26T03:57:33.754Z,0.00
2019-02-26T03:58:33.741Z,0.00
2019-02-26T03:59:33.724Z,0.00
2019-02-26T04:00:34.809Z,0.00
2019-02-26T04:01:33.696Z,0.00
2019-02-26T04:02:33.679Z,0.00
2019-02-26T04:03:35.292Z,0.00
2019-02-26T04:04:33.798Z,0.00
2019-02-26T04:05:33.630Z,0.00
2019-02-26T04:06:35.988Z,0.00
2019-02-26T04:07:35.953Z,0.00
2019-02-26T04:08:33.584Z,0.00
2019-02-26T04:09:33.569Z,0.00
2019-02-26T04:10:33.554Z,0.00
2019-02-26T04:11:33.539Z,0.00
2019-02-26T04:12:39.145Z,0.00
2019-02-26T04:13:33.507Z,0.00
2019-02-26T04:14:33.491Z,0.00
2019-02-26T04:15:35.875Z,0.00
2019-02-26T04:16:35.291Z,0.00
2019-02-26T04:17:36.666Z,0.00
2019-02-26T04:18:34.719Z,0.00
2019-02-26T04:19:33.416Z,0.00
2019-02-26T04:20:33.399Z,0.00
2019-02-26T04:21:33.384Z,0.00
2019-02-26T04:22:33.371Z,0.00
2019-02-26T04:23:35.903Z,0.00
2019-02-26T04:24:37.417Z,0.00
2019-02-26T04:25:36.174Z,0.00
2019-02-26T04:26:35.106Z,0.00
2019-02-26T04:27:35.878Z,0.00
2019-02-26T04:28:36.327Z,0.00
2019-02-26T04:29:35.403Z,0.00
2019-02-26T04:30:36.576Z,0.00
2019-02-26T04:31:33.228Z,0.00
2019-02-26T04:32:35.592Z,0.00
2019-02-26T04:33:35.884Z,0.00
2019-02-26T04:34:33.183Z,0.00
2019-02-26T04:35:33.165Z,0.00
2019-02-26T04:36:34.360Z,0.00
2019-02-26T04:37:35.100Z,0.00
2019-02-26T04:38:33.118Z,0.00
2019-02-26T04:39:34.481Z,0.00
2019-02-26T04:40:35.761Z,0.00
2019-02-26T04:41:33.076Z,0.00
2019-02-26T04:42:35.229Z,0.00
2019-02-26T04:43:34.226Z,0.00
2019-02-26T04:44:34.208Z,0.00
2019-02-26T04:45:33.017Z,0.00
2019-02-26T04:46:34.445Z,0.00
2019-02-26T04:47:33.761Z,0.00
2019-02-26T04:48:34.351Z,0.00
2019-02-26T04:49:34.257Z,0.00
2019-02-26T04:50:35.656Z,0.00
2019-02-26T04:51:35.845Z,0.00
2019-02-26T04:52:35.157Z,0.00
2019-02-26T04:53:35.867Z,0.00
2019-02-26T04:54:33.672Z,0.00
2019-02-26T04:55:35.439Z,0.00
2019-02-26T04:56:35.916Z,0.00
2019-02-26T04:57:32.837Z,0.00
2019-02-26T04:58:34.327Z,0.00
2019-02-26T04:59:34.715Z,0.00
2019-02-26T05:00:35.981Z,0.00
2019-02-26T05:01:34.677Z,0.00
2019-02-26T05:02:32.749Z,0.00
2019-02-26T05:03:32.728Z,0.00
2019-02-26T05:04:33.826Z,0.00
2019-02-26T05:05:36.578Z,0.00
2019-02-26T05:06:32.685Z,0.00
2019-02-26T05:07:32.931Z,0.00
2019-02-26T05:08:34.848Z,0.00
2019-02-26T05:09:35.212Z,0.00
2019-02-26T05:10:34.352Z,0.00
2019-02-26T05:11:35.812Z,0.00
2019-02-26T05:12:34.918Z,0.00
2019-02-26T05:13:34.522Z,0.00
2019-02-26T05:14:32.557Z,0.00
2019-02-26T05:15:33.264Z,0.00
2019-02-26T05:16:34.724Z,0.00
2019-02-26T05:17:33.235Z,0.00
2019-02-26T05:18:34.515Z,0.00
2019-02-26T05:19:32.476Z,0.00
2019-02-26T05:20:34.106Z,0.00
2019-02-26T05:21:35.292Z,0.00
2019-02-26T05:22:33.358Z,0.00
2019-02-26T05:23:33.653Z,0.00
2019-02-26T05:24:32.397Z,0.00
2019-02-26T05:25:34.391Z,0.00
2019-02-26T05:26:32.366Z,0.00
2019-02-26T05:27:32.351Z,0.00
2019-02-26T05:28:35.685Z,0.00
2019-02-26T05:29:32.319Z,0.00
2019-02-26T05:30:32.303Z,0.00
2019-02-26T05:31:34.954Z,0.00
2019-02-26T05:32:33.402Z,0.00
2019-02-26T05:33:32.837Z,0.00
2019-02-26T05:34:32.240Z,0.00
2019-02-26T05:35:32.229Z,0.00
2019-02-26T05:36:34.451Z,0.00
2019-02-26T05:37:34.811Z,0.00
2019-02-26T05:38:32.992Z,0.00
2019-02-26T05:39:32.166Z,0.00
2019-02-26T05:40:32.148Z,0.00
2019-02-26T05:41:32.134Z,0.00
2019-02-26T05:42:32.121Z,0.00
2019-02-26T05:43:33.988Z,0.00
2019-02-26T05:44:32.086Z,0.00
2019-02-26T05:45:35.431Z,0.00
2019-02-26T05:46:32.056Z,0.00
2019-02-26T05:47:32.038Z,0.00
2019-02-26T05:48:32.022Z,0.00
2019-02-26T05:49:34.602Z,0.00
2019-02-26T05:50:34.664Z,0.00
2019-02-26T05:51:32.840Z,4.00
2019-02-26T05:52:33.145Z,4.00
2019-02-26T05:53:31.948Z,0.00
2019-02-26T05:54:31.928Z,4.00
2019-02-26T05:55:31.912Z,8.00
2019-02-26T05:56:33.957Z,4.00
2019-02-26T05:57:32.570Z,4.00
2019-02-26T05:58:33.609Z,8.00
2019-02-26T05:59:31.849Z,12.00
2019-02-26T06:00:33.354Z,12.00
2019-02-26T06:01:31.816Z,16.00
2019-02-26T06:02:31.799Z,12.00
2019-02-26T06:03:31.783Z,16.00
2019-02-26T06:04:34.929Z,20.00
2019-02-26T06:05:31.752Z,20.00
2019-02-26T06:06:31.738Z,24.00
2019-02-26T06:07:35.556Z,32.00
2019-02-26T06:08:33.771Z,32.00
2019-02-26T06:09:33.861Z,36.00
2019-02-26T06:10:32.640Z,40.00
2019-02-26T06:11:35.693Z,44.00
2019-02-26T06:12:32.636Z,48.00
2019-02-26T06:13:34.416Z,52.00
2019-02-26T06:14:33.125Z,56.00
2019-02-26T06:15:34.046Z,60.00
2019-02-26T06:16:31.629Z,68.00
2019-02-26T06:17:31.561Z,76.00
2019-02-26T06:18:31.543Z,84.00
2019-02-26T06:19:34.297Z,92.00
2019-02-26T06:20:33.982Z,100.00
2019-02-26T06:21:31.495Z,108.00
2019-02-26T06:22:31.867Z,120.00
2019-02-26T06:23:34.003Z,128.00
2019-02-26T06:24:33.244Z,136.00
2019-02-26T06:25:31.446Z,148.00
2019-02-26T06:26:33.369Z,160.00
2019-02-26T06:27:31.399Z,172.00
2019-02-26T06:28:35.385Z,184.00
2019-02-26T06:29:32.619Z,200.00
2019-02-26T06:30:31.351Z,212.00
2019-02-26T06:31:31.334Z,228.00
2019-02-26T06:32:32.857Z,244.00
2019-02-26T06:33:34.114Z,260.00
2019-02-26T06:34:31.284Z,272.00
2019-02-26T06:35:31.893Z,292.00
2019-02-26T06:36:31.251Z,308.00
2019-02-26T06:37:33.057Z,320.00
2019-02-26T06:38:32.793Z,340.00
2019-02-26T06:39:32.235Z,356.00
2019-02-26T06:40:34.521Z,376.00
2019-02-26T06:41:31.168Z,396.00
2019-02-26T06:42:33.225Z,420.00
2019-02-26T06:43:35.417Z,444.00
2019-02-26T06:44:31.122Z,464.00
2019-02-26T06:45:31.117Z,484.00
2019-02-26T06:46:32.047Z,492.00
2019-02-26T06:47:33.188Z,500.00
2019-02-26T06:48:32.342Z,516.00
2019-02-26T06:49:31.044Z,524.00
2019-02-26T06:50:31.750Z,528.00
2019-02-26T06:51:31.011Z,540.00
2019-02-26T06:52:35.091Z,556.00
2019-02-26T06:53:30.977Z,576.00
2019-02-26T06:54:31.813Z,588.00
2019-02-26T06:55:30.946Z,600.00
2019-02-26T06:56:34.518Z,616.00
2019-02-26T06:57:30.913Z,632.00
2019-02-26T06:58:30.902Z,652.00
2019-02-26T06:59:33.845Z,664.00
2019-02-26T07:00:30.863Z,672.00
2019-02-26T07:01:32.745Z,680.00
2019-02-26T07:02:30.832Z,680.00
2019-02-26T07:03:30.819Z,684.00
2019-02-26T07:04:30.799Z,684.00
2019-02-26T07:05:30.784Z,692.00
2019-02-26T07:06:32.591Z,696.00
2019-02-26T07:07:30.752Z,708.00
2019-02-26T07:08:31.091Z,720.00
2019-02-26T07:09:32.368Z,732.00
2019-02-26T07:10:31.398Z,744.00
2019-02-26T07:11:33.154Z,756.00
2019-02-26T07:12:30.671Z,784.00
2019-02-26T07:13:30.656Z,804.00
2019-02-26T07:14:32.807Z,828.00
2019-02-26T07:15:30.627Z,860.00
2019-02-26T07:16:30.609Z,888.00
2019-02-26T07:17:33.793Z,908.00
2019-02-26T07:18:30.576Z,936.00
2019-02-26T07:19:32.720Z,960.00
2019-02-26T07:20:34.104Z,960.00
2019-02-26T07:21:30.527Z,960.00
2019-02-26T07:22:30.512Z,976.00
2019-02-26T07:23:32.700Z,1004.00
2019-02-26T07:24:30.484Z,1036.00
2019-02-26T07:25:31.787Z,1044.00
2019-02-26T07:26:30.452Z,1040.00
2019-02-26T07:27:31.995Z,1060.00
2019-02-26T07:28:30.419Z,1092.00
2019-02-26T07:29:32.817Z,1140.00
2019-02-26T07:30:30.389Z,1180.00
2019-02-26T07:31:31.085Z,1196.00
2019-02-26T07:32:30.356Z,1164.00
2019-02-26T07:33:32.296Z,1160.00
2019-02-26T07:34:30.324Z,1148.00
2019-02-26T07:35:31.035Z,1116.00
2019-02-26T07:36:30.292Z,1108.00
2019-02-26T07:37:31.445Z,1120.00
2019-02-26T07:38:30.263Z,1112.00
2019-02-26T07:39:30.248Z,1092.00
2019-02-26T07:40:30.514Z,1132.00
2019-02-26T07:41:30.440Z,1176.00
2019-02-26T07:42:32.696Z,1208.00
2019-02-26T07:43:30.185Z,1228.00
2019-02-26T07:44:30.186Z,1240.00
2019-02-26T07:45:32.176Z,1260.00
2019-02-26T07:46:30.147Z,1216.00
2019-02-26T07:47:31.480Z,1260.00
2019-02-26T07:48:31.840Z,1308.00
2019-02-26T07:49:30.093Z,1288.00
2019-02-26T07:50:33.942Z,1312.00
2019-02-26T07:51:31.610Z,1380.00
2019-02-26T07:52:31.250Z,1476.00
2019-02-26T07:53:30.032Z,1524.00
2019-02-26T07:54:30.024Z,1588.00
2019-02-26T07:55:32.557Z,1592.00
2019-02-26T07:56:32.543Z,1588.00
2019-02-26T07:57:29.970Z,1684.00
2019-02-26T07:58:31.413Z,1696.00
2019-02-26T07:59:32.417Z,1756.00
2019-02-26T08:00:30.547Z,1792.00
2019-02-26T08:01:29.911Z,1752.00
2019-02-26T08:02:30.677Z,1752.00
2019-02-26T08:03:29.884Z,1760.00
2019-02-26T08:04:31.786Z,1784.00
2019-02-26T08:05:29.853Z,1820.00
2019-02-26T08:06:31.577Z,1760.00
2019-02-26T08:07:30.803Z,1808.00
2019-02-26T08:08:29.808Z,1772.00
2019-02-26T08:09:29.794Z,1740.00
2019-02-26T08:10:29.779Z,1792.00
2019-02-26T08:11:29.765Z,1788.00
2019-02-26T08:12:30.958Z,1844.00
2019-02-26T08:13:31.598Z,1860.00
2019-02-26T08:14:29.724Z,1764.00
2019-02-26T08:15:30.305Z,1708.00
2019-02-26T08:16:30.090Z,1676.00
2019-02-26T08:17:29.678Z,1716.00
2019-02-26T08:18:29.668Z,1812.00
2019-02-26T08:19:29.985Z,1860.00
2019-02-26T08:20:30.446Z,1808.00
2019-02-26T08:21:29.778Z,1832.00
2019-02-26T08:22:31.712Z,1928.00
2019-02-26T08:23:29.598Z,1872.00
2019-02-26T08:24:29.580Z,1908.00
2019-02-26T08:25:29.567Z,1892.00
2019-02-26T08:26:29.554Z,1848.00
2019-02-26T08:27:30.863Z,1940.00
2019-02-26T08:28:29.525Z,1964.00
2019-02-26T08:29:31.304Z,1964.00
2019-02-26T08:30:29.503Z,1960.00
2019-02-26T08:31:29.492Z,1952.00
2019-02-26T08:32:30.544Z,1960.00
2019-02-26T08:33:29.459Z,1976.00
2019-02-26T08:34:29.445Z,1956.00
2019-02-26T08:35:29.433Z,1924.00
2019-02-26T08:36:29.419Z,1904.00
2019-02-26T08:37:29.406Z,1868.00
2019-02-26T08:38:30.235Z,1944.00
2019-02-26T08:39:29.387Z,1956.00
2019-02-26T08:40:29.371Z,1936.00
2019-02-26T08:41:29.356Z,1916.00
2019-02-26T08:42:29.342Z,1900.00
2019-02-26T08:43:29.330Z,1764.00
2019-02-26T08:44:29.316Z,1736.00
2019-02-26T08:45:30.906Z,1720.00
2019-02-26T08:46:29.290Z,1688.00
2019-02-26T08:47:29.278Z,1736.00
2019-02-26T08:48:29.262Z,1752.00
2019-02-26T08:49:29.252Z,1748.00
2019-02-26T08:50:33.106Z,1656.00
2019-02-26T08:51:29.226Z,1684.00
2019-02-26T08:52:29.493Z,1672.00
2019-02-26T08:53:31.454Z,1652.00
2019-02-26T08:54:31.241Z,1640.00
2019-02-26T08:55:29.174Z,1672.00
2019-02-26T08:56:33.268Z,1700.00
2019-02-26T08:57:29.148Z,1752.00
2019-02-26T08:58:29.136Z,1816.00
2019-02-26T08:59:29.124Z,1836.00
2019-02-26T09:00:29.112Z,1848.00
2019-02-26T09:01:29.097Z,1844.00
2019-02-26T09:02:29.085Z,1864.00
2019-02-26T09:03:29.075Z,1888.00
2019-02-26T09:04:29.065Z,1924.00
2019-02-26T09:05:31.541Z,1948.00
2019-02-26T09:06:29.035Z,1916.00
2019-02-26T09:07:29.021Z,1924.00
2019-02-26T09:08:30.814Z,1928.00
2019-02-26T09:09:30.310Z,1948.00
2019-02-26T09:10:28.986Z,1968.00
2019-02-26T09:11:31.235Z,1960.00
2019-02-26T09:12:28.958Z,1984.00
2019-02-26T09:13:30.796Z,1984.00
2019-02-26T09:14:32.141Z,1980.00
2019-02-26T09:15:31.024Z,1976.00
2019-02-26T09:16:30.338Z,1952.00
2019-02-26T09:17:30.473Z,1948.00
2019-02-26T09:18:30.982Z,1932.00
2019-02-26T09:19:30.319Z,1904.00
2019-02-26T09:20:28.859Z,1864.00
2019-02-26T09:21:29.285Z,1844.00
2019-02-26T09:22:28.834Z,1816.00
2019-02-26T09:23:30.506Z,1796.00
2019-02-26T09:24:28.834Z,1764.00
2019-02-26T09:25:31.073Z,1764.00
2019-02-26T09:26:28.785Z,1712.00
2019-02-26T09:27:29.580Z,1736.00
2019-02-26T09:28:29.555Z,1824.00
2019-02-26T09:29:28.749Z,1836.00
2019-02-26T09:30:30.997Z,1856.00
2019-02-26T09:31:28.726Z,1868.00
2019-02-26T09:32:28.715Z,1876.00
2019-02-26T09:33:32.672Z,1868.00
2019-02-26T09:34:31.596Z,1828.00
2019-02-26T09:35:30.631Z,1816.00
2019-02-26T09:36:29.438Z,1832.00
2019-02-26T09:37:28.654Z,1824.00
2019-02-26T09:38:28.643Z,1820.00
2019-02-26T09:39:29.474Z,1792.00
2019-02-26T09:40:30.356Z,1776.00
2019-02-26T09:41:28.609Z,1784.00
2019-02-26T09:42:30.125Z,1780.00
2019-02-26T09:43:28.589Z,1788.00
2019-02-26T09:44:30.922Z,1788.00
2019-02-26T09:45:29.899Z,1792.00
2019-02-26T09:46:28.551Z,1788.00
2019-02-26T09:47:30.895Z,1776.00
2019-02-26T09:48:28.527Z,1768.00
2019-02-26T09:49:30.894Z,1760.00
2019-02-26T09:50:28.505Z,1768.00
2019-02-26T09:51:30.517Z,1776.00
2019-02-26T09:52:30.256Z,1780.00
2019-02-26T09:53:28.471Z,1788.00
2019-02-26T09:54:28.463Z,1788.00
2019-02-26T09:55:28.448Z,1788.00
2019-02-26T09:56:28.436Z,1792.00
2019-02-26T09:57:28.459Z,1796.00
2019-02-26T09:58:28.416Z,1796.00
2019-02-26T09:59:29.085Z,1796.00
2019-02-26T10:00:29.465Z,1796.00
2019-02-26T10:01:30.164Z,1796.00
2019-02-26T10:02:28.848Z,1800.00
2019-02-26T10:03:29.699Z,1808.00
2019-02-26T10:04:28.908Z,1812.00
2019-02-26T10:05:28.336Z,1812.00
2019-02-26T10:06:28.325Z,1820.00
2019-02-26T10:07:28.913Z,1820.00
2019-02-26T10:08:30.575Z,1820.00
2019-02-26T10:09:28.293Z,1824.00
2019-02-26T10:10:30.975Z,1828.00
2019-02-26T10:11:28.271Z,1828.00
2019-02-26T10:12:29.878Z,1832.00
2019-02-26T10:13:28.248Z,1828.00
2019-02-26T10:14:29.205Z,1836.00
2019-02-26T10:15:28.226Z,1836.00
2019-02-26T10:16:30.511Z,1840.00
2019-02-26T10:17:28.204Z,1844.00
2019-02-26T10:18:30.379Z,1844.00
2019-02-26T10:19:28.184Z,1852.00
2019-02-26T10:20:31.156Z,1852.00
2019-02-26T10:21:28.163Z,1860.00
2019-02-26T10:22:28.954Z,1852.00
2019-02-26T10:23:29.084Z,1864.00
2019-02-26T10:24:30.251Z,1864.00
2019-02-26T10:25:29.366Z,1852.00
2019-02-26T10:26:30.469Z,1860.00
2019-02-26T10:27:28.523Z,1864.00
2019-02-26T10:28:30.075Z,1872.00
2019-02-26T10:29:28.082Z,1872.00
2019-02-26T10:30:30.590Z,1876.00
2019-02-26T10:31:28.059Z,1880.00
2019-02-26T10:32:28.048Z,1884.00
2019-02-26T10:33:28.039Z,1888.00
2019-02-26T10:34:30.275Z,1896.00
2019-02-26T10:35:33.371Z,1892.00
2019-02-26T10:36:30.339Z,1908.00
2019-02-26T10:37:31.355Z,1916.00
2019-02-26T10:38:31.248Z,1916.00
2019-02-26T10:39:28.375Z,1920.00
2019-02-26T10:40:35.106Z,1920.00
2019-02-26T10:41:27.960Z,1932.00
2019-02-26T10:42:28.220Z,1936.00
2019-02-26T10:43:27.940Z,1936.00
2019-02-26T10:44:27.930Z,1936.00
2019-02-26T10:45:27.921Z,1936.00
2019-02-26T10:46:29.373Z,1944.00
2019-02-26T10:47:29.902Z,1952.00
2019-02-26T10:48:28.082Z,1956.00
2019-02-26T10:49:28.729Z,1960.00
2019-02-26T10:50:31.544Z,1964.00
2019-02-26T10:51:27.866Z,1964.00
2019-02-26T10:52:28.673Z,1968.00
2019-02-26T10:53:27.844Z,1976.00
2019-02-26T10:54:30.912Z,1976.00
2019-02-26T10:55:35.215Z,1980.00
2019-02-26T10:56:28.734Z,1984.00
2019-02-26T10:57:28.805Z,1988.00
2019-02-26T10:58:27.796Z,1980.00
2019-02-26T10:59:27.793Z,1984.00
2019-02-26T11:00:30.838Z,1980.00
2019-02-26T11:01:30.451Z,1988.00
2019-02-26T11:02:27.974Z,1992.00
2019-02-26T11:03:29.730Z,1988.00
2019-02-26T11:04:34.429Z,1996.00
2019-02-26T11:05:27.734Z,1996.00
2019-02-26T11:06:27.723Z,2004.00
2019-02-26T11:07:28.766Z,1948.00
2019-02-26T11:08:29.689Z,2004.00
2019-02-26T11:09:29.889Z,2008.00
2019-02-26T11:10:27.719Z,2004.00
2019-02-26T11:11:27.680Z,1968.00
2019-02-26T11:12:30.552Z,1952.00
2019-02-26T11:13:27.662Z,2004.00
2019-02-26T11:14:27.654Z,2004.00
2019-02-26T11:15:32.734Z,2008.00
2019-02-26T11:16:28.864Z,2004.00
2019-02-26T11:17:28.989Z,2016.00
2019-02-26T11:18:27.620Z,2008.00
2019-02-26T11:19:32.902Z,2008.00
2019-02-26T11:20:30.605Z,2004.00
2019-02-26T11:21:27.592Z,2008.00
2019-02-26T11:22:28.155Z,2012.00
2019-02-26T11:23:31.107Z,2008.00
2019-02-26T11:24:30.300Z,1988.00
2019-02-26T11:25:27.777Z,2000.00
2019-02-26T11:26:27.548Z,2012.00
2019-02-26T11:27:27.539Z,2008.00
2019-02-26T11:28:32.712Z,2004.00
2019-02-26T11:29:28.654Z,2008.00
2019-02-26T11:30:31.590Z,2000.00
2019-02-26T11:31:27.508Z,2000.00
2019-02-26T11:32:29.755Z,2008.00
2019-02-26T11:33:27.488Z,1992.00
2019-02-26T11:34:28.572Z,2016.00
2019-02-26T11:35:27.754Z,2024.00
2019-02-26T11:36:28.176Z,2016.00
2019-02-26T11:37:29.411Z,2012.00
2019-02-26T11:38:27.445Z,2016.00
2019-02-26T11:39:27.434Z,2028.00
2019-02-26T11:40:30.357Z,2016.00
2019-02-26T11:41:29.254Z,2016.00
2019-02-26T11:42:28.736Z,2000.00
2019-02-26T11:43:28.934Z,2008.00
2019-02-26T11:44:27.756Z,2028.00
2019-02-26T11:45:27.382Z,2028.00
2019-02-26T11:46:29.740Z,2012.00
2019-02-26T11:47:27.363Z,2008.00
2019-02-26T11:48:28.925Z,2020.00
2019-02-26T11:49:27.347Z,2020.00
2019-02-26T11:50:28.402Z,2024.00
2019-02-26T11:51:36.663Z,2024.00
2019-02-26T11:52:27.320Z,2016.00
2019-02-26T11:53:29.596Z,2032.00
2019-02-26T11:54:31.226Z,2032.00
2019-02-26T11:55:31.394Z,2032.00
2019-02-26T11:56:27.307Z,2044.00
2019-02-26T11:57:27.274Z,2048.00
2019-02-26T11:58:27.266Z,2052.00
2019-02-26T11:59:27.260Z,2060.00
2019-02-26T12:00:31.365Z,2044.00
2019-02-26T12:01:29.372Z,2048.00
2019-02-26T12:02:33.411Z,2052.00
2019-02-26T12:03:28.132Z,2060.00
2019-02-26T12:04:27.214Z,2064.00
2019-02-26T12:05:33.334Z,2060.00
2019-02-26T12:06:27.199Z,2064.00
2019-02-26T12:07:29.376Z,2068.00
2019-02-26T12:08:27.179Z,2072.00
2019-02-26T12:09:29.269Z,2076.00
2019-02-26T12:10:29.652Z,2072.00
2019-02-26T12:11:27.155Z,2088.00
2019-02-26T12:12:28.391Z,2092.00
2019-02-26T12:13:27.734Z,2064.00
2019-02-26T12:14:27.131Z,2000.00
2019-02-26T12:15:30.256Z,2088.00
2019-02-26T12:16:28.503Z,2104.00
2019-02-26T12:17:27.113Z,2104.00
2019-02-26T12:18:27.099Z,2100.00
2019-02-26T12:19:28.337Z,2100.00
2019-02-26T12:20:27.076Z,2108.00
2019-02-26T12:21:28.051Z,2104.00
2019-02-26T12:22:27.907Z,2108.00
2019-02-26T12:23:27.048Z,2116.00
2019-02-26T12:24:28.847Z,2044.00
2019-02-26T12:25:27.034Z,2084.00
2019-02-26T12:26:27.928Z,2072.00
2019-02-26T12:27:27.016Z,2124.00
2019-02-26T12:28:28.303Z,2128.00
2019-02-26T12:29:28.347Z,2124.00
2019-02-26T12:30:26.991Z,2120.00
2019-02-26T12:31:28.377Z,2128.00
2019-02-26T12:32:29.474Z,2128.00
2019-02-26T12:33:26.966Z,2108.00
2019-02-26T12:34:26.953Z,2096.00
2019-02-26T12:35:29.491Z,2124.00
2019-02-26T12:36:29.837Z,2120.00
2019-02-26T12:37:26.929Z,2112.00
2019-02-26T12:38:26.927Z,2040.00
2019-02-26T12:39:29.206Z,2120.00
2019-02-26T12:40:26.903Z,2120.00
2019-02-26T12:41:26.896Z,2068.00