createdAt,value
2022-12-03T00:00:38.049Z,21.20
2022-12-03T00:03:19.408Z,24.20
2022-12-03T00:05:49.125Z,26.70
2022-12-03T00:08:16.519Z,23.30
2022-12-03T00:10:43.422Z,28.50
2022-12-03T00:13:10.497Z,20.30
2022-12-03T00:15:37.514Z,26.30
2022-12-03T00:18:04.550Z,21.70
2022-12-03T00:20:31.561Z,24.50
2022-12-03T00:22:58.404Z,24.70
2022-12-03T00:25:25.280Z,26.10
2022-12-03T00:27:52.408Z,29.80
2022-12-03T00:30:19.371Z,26.30
2022-12-03T00:32:46.239Z,26.30
2022-12-03T00:35:13.230Z,27.40
2022-12-03T00:37:40.434Z,24.10
2022-12-03T00:40:08.104Z,27.50
2022-12-03T00:42:35.174Z,29.50
2022-12-03T00:45:02.269Z,27.20
2022-12-03T00:47:29.278Z,26.60
2022-12-03T00:49:56.195Z,28.20
2022-12-03T00:52:23.141Z,24.40
2022-12-03T00:54:50.607Z,27.90
2022-12-03T00:57:17.568Z,27.00
2022-12-03T00:59:44.511Z,29.70
2022-12-03T01:02:11.809Z,26.00
2022-12-03T01:04:39.799Z,28.10
2022-12-03T01:07:06.822Z,26.20
2022-12-03T01:09:33.781Z,24.90
2022-12-03T01:12:00.652Z,29.30
2022-12-03T01:14:27.683Z,27.90
2022-12-03T01:16:54.641Z,24.40
2022-12-03T01:19:21.648Z,27.30
2022-12-03T01:21:50.685Z,26.10
2022-12-03T01:24:18.863Z,26.70
2022-12-03T01:26:45.786Z,25.20
2022-12-03T01:29:13.576Z,25.90
2022-12-03T01:31:58.918Z,24.30
2022-12-03T01:34:26.244Z,23.70
2022-12-03T01:36:53.232Z,24.60
2022-12-03T01:39:20.169Z,26.10
2022-12-03T01:41:49.668Z,23.40
2022-12-03T01:44:21.529Z,25.80
2022-12-03T01:46:49.945Z,27.60
2022-12-03T01:49:21.972Z,27.60
2022-12-03T01:51:51.020Z,26.70
2022-12-03T01:54:20.648Z,26.70
2022-12-03T01:56:48.468Z,31.00
2022-12-03T01:59:18.379Z,23.00
2022-12-03T02:04:15.353Z,24.70
2022-12-03T02:06:45.559Z,27.80
2022-12-03T02:09:13.306Z,29.50
2022-12-03T02:11:49.200Z,22.70
2022-12-03T02:14:21.245Z,32.70
2022-12-03T02:16:48.450Z,27.10
2022-12-03T02:19:26.296Z,27.80
2022-12-03T02:21:56.143Z,28.30
2022-12-03T02:24:39.480Z,30.40
2022-12-03T02:27:06.656Z,29.30
2022-12-03T02:29:33.557Z,29.00
2022-12-03T02:32:00.623Z,30.50
2022-12-03T02:34:33.717Z,28.10
2022-12-03T02:37:01.539Z,28.50
2022-12-03T02:39:28.518Z,26.40
2022-12-03T02:42:14.164Z,28.40
2022-12-03T02:44:41.179Z,26.80
2022-12-03T02:47:08.387Z,27.30
2022-12-03T02:49:35.449Z,27.70
2022-12-03T02:52:03.092Z,28.50
2022-12-03T02:54:30.366Z,27.50
2022-12-03T02:56:57.594Z,28.50
2022-12-03T02:59:24.683Z,27.10
2022-12-03T03:01:51.831Z,25.70
2022-12-03T03:04:19.092Z,26.80
2022-12-03T03:06:46.334Z,30.90
2022-12-03T03:09:13.562Z,32.70
2022-12-03T03:11:40.561Z,30.00
2022-12-03T03:14:07.517Z,28.60
2022-12-03T03:16:35.040Z,33.80
2022-12-03T03:19:02.260Z,28.80
2022-12-03T03:21:29.173Z,29.60
2022-12-03T03:23:56.077Z,27.10
2022-12-03T03:26:23.078Z,27.30
2022-12-03T03:28:51.156Z,30.70
2022-12-03T03:31:22.471Z,32.50
2022-12-03T03:33:50.328Z,31.00
2022-12-03T03:36:19.065Z,33.00
2022-12-03T03:38:46.869Z,30.60
2022-12-03T03:41:15.326Z,28.90
2022-12-03T03:43:43.740Z,23.40
2022-12-03T03:46:11.890Z,30.90
2022-12-03T03:48:41.108Z,29.50
2022-12-03T03:51:09.531Z,35.30
2022-12-03T03:53:41.078Z,32.70
2022-12-03T03:56:09.159Z,26.80
2022-12-03T03:58:36.846Z,24.00
2022-12-03T04:01:04.101Z,31.10
2022-12-03T04:03:31.248Z,30.50
2022-12-03T04:05:58.226Z,31.90
2022-12-03T04:08:25.319Z,31.30
2022-12-03T04:11:10.809Z,29.70
2022-12-03T04:13:38.420Z,32.30
2022-12-03T04:16:05.493Z,30.40
2022-12-03T04:18:44.677Z,34.70
2022-12-03T04:21:37.261Z,28.60
2022-12-03T04:24:04.800Z,29.10
2022-12-03T04:26:50.715Z,34.10
2022-12-03T04:29:18.546Z,32.10
2022-12-03T04:32:03.964Z,31.70
2022-12-03T04:34:49.228Z,26.80
2022-12-03T04:37:16.609Z,27.80
2022-12-03T04:39:43.554Z,30.80
2022-12-03T04:42:10.605Z,30.60
2022-12-03T04:44:37.559Z,28.50
2022-12-03T04:47:16.516Z,28.10
2022-12-03T04:49:46.495Z,28.30
2022-12-03T04:52:15.358Z,30.50
2022-12-03T04:54:42.359Z,26.60
2022-12-03T04:57:10.255Z,29.00
2022-12-03T04:59:37.958Z,27.30
2022-12-03T05:02:06.244Z,26.60
2022-12-03T05:04:33.838Z,27.20
2022-12-03T05:07:01.387Z,25.70
2022-12-03T05:09:28.382Z,28.50
2022-12-03T05:11:55.335Z,25.10
2022-12-03T05:14:22.400Z,26.30
2022-12-03T05:16:49.646Z,26.90
2022-12-03T05:19:16.630Z,21.20
2022-12-03T05:21:43.485Z,25.00
2022-12-03T05:24:10.399Z,27.50
2022-12-03T05:26:37.340Z,29.20
2022-12-03T05:29:04.243Z,29.30
2022-12-03T05:31:31.227Z,31.70
2022-12-03T05:33:58.366Z,31.80
2022-12-03T05:36:25.603Z,28.40
2022-12-03T05:38:52.591Z,28.70
2022-12-03T05:41:38.065Z,29.30
2022-12-03T05:44:05.148Z,30.00
2022-12-03T05:46:32.413Z,30.30
2022-12-03T05:48:59.443Z,30.10
2022-12-03T05:51:26.322Z,31.00
2022-12-03T05:53:53.322Z,30.60
2022-12-03T05:56:20.239Z,33.40
2022-12-03T05:58:47.152Z,30.90
2022-12-03T06:01:14.086Z,28.40
2022-12-03T06:03:41.204Z,29.80
2022-12-03T06:06:08.160Z,32.50
2022-12-03T06:08:35.095Z,32.90
2022-12-03T06:11:01.990Z,34.90
2022-12-03T06:13:28.861Z,34.80
2022-12-03T06:15:56.010Z,32.90
2022-12-03T06:18:23.217Z,34.20
2022-12-03T06:20:50.098Z,34.70
2022-12-03T06:23:17.079Z,34.70
2022-12-03T06:25:44.016Z,34.30
2022-12-03T06:28:10.873Z,32.50
2022-12-03T06:30:37.853Z,35.60
2022-12-03T06:33:04.749Z,32.60
2022-12-03T06:35:31.635Z,35.80
2022-12-03T06:37:58.711Z,31.10
2022-12-03T06:40:25.859Z,30.10
2022-12-03T06:42:53.061Z,35.40
2022-12-03T06:45:20.016Z,28.20
2022-12-03T06:47:46.996Z,33.20
2022-12-03T06:50:14.080Z,32.70
2022-12-03T06:52:40.989Z,32.90
2022-12-03T06:55:09.019Z,35.50
2022-12-03T06:57:35.955Z,34.40
2022-12-03T07:00:05.345Z,31.90
2022-12-03T07:02:32.456Z,33.70
2022-12-03T07:04:59.493Z,36.20
2022-12-03T07:07:26.455Z,32.00
2022-12-03T07:09:53.519Z,34.70
2022-12-03T07:12:20.400Z,34.80
2022-12-03T07:14:47.317Z,34.00
2022-12-03T07:17:14.287Z,39.30
2022-12-03T07:19:41.150Z,36.60
2022-12-03T07:22:08.301Z,35.80
2022-12-03T07:24:35.324Z,36.20
2022-12-03T07:27:02.343Z,30.90
2022-12-03T07:29:29.890Z,35.60
2022-12-03T07:31:57.218Z,39.00
2022-12-03T07:34:24.128Z,26.80
2022-12-03T07:36:51.038Z,31.50
2022-12-03T07:39:18.005Z,32.30
2022-12-03T07:41:44.917Z,36.90
2022-12-03T07:44:14.542Z,34.40
2022-12-03T07:46:42.329Z,31.90
2022-12-03T07:49:09.560Z,39.10
2022-12-03T07:51:36.491Z,37.00
2022-12-03T07:54:04.573Z,38.30
2022-12-03T07:56:31.488Z,36.00
2022-12-03T07:58:58.352Z,36.10
2022-12-03T08:01:25.547Z,34.70
2022-12-03T08:03:52.772Z,38.40
2022-12-03T08:06:19.885Z,36.60
2022-12-03T08:08:46.911Z,40.60
2022-12-03T08:11:14.665Z,45.60
2022-12-03T08:13:41.993Z,45.10
2022-12-03T08:16:16.738Z,72.70
2022-12-03T08:18:45.450Z,81.20
2022-12-03T08:21:14.408Z,58.30
2022-12-03T08:23:43.954Z,48.30
2022-12-03T08:26:31.250Z,42.00
2022-12-03T08:29:01.005Z,36.30
2022-12-03T08:31:33.691Z,33.20
2022-12-03T08:34:27.321Z,34.20
2022-12-03T08:37:05.586Z,31.70
2022-12-03T08:39:35.244Z,33.60
2022-12-03T08:42:41.935Z,36.70
2022-12-03T08:45:38.895Z,121.20
2022-12-03T08:48:32.119Z,54.20
2022-12-03T08:51:17.802Z,45.20
2022-12-03T08:53:50.230Z,90.90
2022-12-03T08:56:28.473Z,74.80
2022-12-03T08:58:58.556Z,41.10
2022-12-03T09:04:04.977Z,39.00
2022-12-03T09:06:31.990Z,37.50
2022-12-03T09:09:02.479Z,35.60
2022-12-03T09:11:33.481Z,33.70
2022-12-03T09:14:00.444Z,31.80
2022-12-03T09:16:27.791Z,30.30
2022-12-03T09:18:54.772Z,30.50
2022-12-03T09:21:21.928Z,32.30
2022-12-03T09:23:49.026Z,36.40
2022-12-03T09:26:16.025Z,33.20
2022-12-03T09:28:42.999Z,47.10
2022-12-03T09:31:09.888Z,55.00
2022-12-03T09:33:36.989Z,67.20
2022-12-03T09:36:04.384Z,69.70
2022-12-03T09:38:31.917Z,71.20
2022-12-03T09:40:59.760Z,54.40
2022-12-03T09:43:43.344Z,44.60
2022-12-03T09:46:18.606Z,48.20
2022-12-03T09:48:45.983Z,41.40
2022-12-03T09:51:13.992Z,35.10
2022-12-03T09:53:41.582Z,31.10
2022-12-03T09:56:20.555Z,31.40
2022-12-03T09:58:49.120Z,30.40
2022-12-03T10:01:17.348Z,34.30
2022-12-03T10:03:50.512Z,40.20
2022-12-03T10:06:21.720Z,41.80
2022-12-03T10:08:53.040Z,48.30
2022-12-03T10:11:23.828Z,42.20
2022-12-03T10:13:51.824Z,30.90
2022-12-03T10:16:20.385Z,27.80
2022-12-03T10:18:53.959Z,32.80
2022-12-03T10:21:28.502Z,31.40
2022-12-03T10:24:23.531Z,32.40
2022-12-03T10:26:52.424Z,34.00
2022-12-03T10:29:24.793Z,35.40
2022-12-03T10:32:07.377Z,38.30
2022-12-03T10:34:36.668Z,36.10
2022-12-03T10:37:22.388Z,36.90
2022-12-03T10:39:56.288Z,34.50
2022-12-03T10:42:26.494Z,32.80
2022-12-03T10:45:12.259Z,40.90
2022-12-03T10:47:39.684Z,40.20
2022-12-03T10:50:18.684Z,38.90
2022-12-03T10:52:46.578Z,33.10
2022-12-03T10:55:14.597Z,33.70
2022-12-03T10:57:45.709Z,36.40
2022-12-03T11:00:19.933Z,35.80
2022-12-03T11:02:54.691Z,41.10
2022-12-03T11:05:27.854Z,37.70
2022-12-03T11:07:55.661Z,34.50
2022-12-03T11:10:23.125Z,30.40
2022-12-03T11:13:27.602Z,32.60
2022-12-03T11:15:55.442Z,32.70
2022-12-03T11:18:54.474Z,36.80
2022-12-03T11:21:21.699Z,29.00
2022-12-03T11:23:51.528Z,42.60
2022-12-03T11:26:38.378Z,33.70
2022-12-03T11:29:13.818Z,33.30
2022-12-03T11:31:44.919Z,32.30
2022-12-03T11:34:17.530Z,33.30
2022-12-03T11:37:09.061Z,42.00
2022-12-03T11:39:47.722Z,36.00
2022-12-03T11:42:26.540Z,37.10
2022-12-03T11:45:02.188Z,46.50
2022-12-03T11:47:33.083Z,40.70
2022-12-03T11:50:00.597Z,43.70
2022-12-03T11:52:31.186Z,43.00
2022-12-03T11:55:02.441Z,43.90
2022-12-03T11:57:33.389Z,51.50
2022-12-03T12:00:05.127Z,41.70
2022-12-03T12:02:33.315Z,42.20
2022-12-03T12:05:23.798Z,38.00
2022-12-03T12:07:52.064Z,41.40
2022-12-03T12:10:48.291Z,36.40
2022-12-03T12:13:30.535Z,41.70
2022-12-03T12:16:03.761Z,46.90
2022-12-03T12:18:43.025Z,37.20
2022-12-03T12:21:48.153Z,38.50
2022-12-03T12:24:50.847Z,39.40
2022-12-03T12:27:44.712Z,37.10
2022-12-03T12:30:17.113Z,41.90
2022-12-03T12:32:47.298Z,41.20
2022-12-03T12:35:21.401Z,43.70
2022-12-03T12:38:00.674Z,43.40
2022-12-03T12:40:31.390Z,40.20
2022-12-03T12:43:04.138Z,40.70
2022-12-03T12:45:37.663Z,41.60
2022-12-03T12:48:24.361Z,44.30
2022-12-03T12:50:59.047Z,50.60
2022-12-03T12:53:32.771Z,50.30
2022-12-03T12:56:06.558Z,42.10
2022-12-03T12:58:33.616Z,36.00
2022-12-03T13:01:07.255Z,36.50
2022-12-03T13:03:37.859Z,43.80
2022-12-03T13:06:05.238Z,39.30
2022-12-03T13:08:39.165Z,41.00
2022-12-03T13:11:16.884Z,42.00
2022-12-03T13:13:44.599Z,49.30
2022-12-03T13:16:22.967Z,39.90
2022-12-03T13:18:55.960Z,38.70
2022-12-03T13:21:44.178Z,48.60
2022-12-03T13:24:34.279Z,43.50
2022-12-03T13:29:40.402Z,37.20
2022-12-03T13:32:20.845Z,67.20
2022-12-03T13:34:49.907Z,51.50
2022-12-03T13:37:24.101Z,78.30
2022-12-03T13:39:54.646Z,53.40
2022-12-03T13:42:44.696Z,58.50
2022-12-03T13:45:14.829Z,46.70
2022-12-03T13:47:44.250Z,46.50
2022-12-03T13:50:41.489Z,47.30
2022-12-03T13:53:28.015Z,62.20
2022-12-03T13:55:56.761Z,83.60
2022-12-03T13:58:23.680Z,51.80
2022-12-03T14:00:50.828Z,96.00
2022-12-03T14:03:17.792Z,94.00
2022-12-03T14:05:44.816Z,60.10
2022-12-03T14:08:11.882Z,78.70
2022-12-03T14:10:38.862Z,70.30
2022-12-03T14:13:05.884Z,65.00
2022-12-03T14:15:32.938Z,98.00
2022-12-03T14:17:59.908Z,124.20
2022-12-03T14:20:26.971Z,55.70
2022-12-03T14:22:59.017Z,72.70
2022-12-03T14:25:26.876Z,109.50
2022-12-03T14:27:54.058Z,54.50
2022-12-03T14:30:21.101Z,55.40
2022-12-03T14:32:50.777Z,52.70
2022-12-03T14:35:17.956Z,45.50
2022-12-03T14:37:44.922Z,52.60
2022-12-03T14:40:15.369Z,53.10
2022-12-03T14:42:46.795Z,54.50
2022-12-03T14:45:13.780Z,60.50
2022-12-03T14:47:40.813Z,55.40
2022-12-03T14:50:12.813Z,63.20
2022-12-03T14:52:40.209Z,54.20
2022-12-03T14:55:07.478Z,46.10
2022-12-03T14:57:34.590Z,59.10
2022-12-03T15:00:01.466Z,58.40
2022-12-03T15:02:29.799Z,58.90
2022-12-03T15:04:57.206Z,47.40
2022-12-03T15:07:24.171Z,77.00
2022-12-03T15:09:51.237Z,52.50
2022-12-03T15:12:18.405Z,34.90
2022-12-03T15:14:48.157Z,54.10
2022-12-03T15:17:15.608Z,86.70
2022-12-03T15:19:42.735Z,43.00
2022-12-03T15:22:09.692Z,41.10
2022-12-03T15:24:37.119Z,44.10
2022-12-03T15:27:04.102Z,46.00
2022-12-03T15:29:32.356Z,49.60
2022-12-03T15:32:00.517Z,36.40
2022-12-03T15:34:27.560Z,41.30
2022-12-03T15:36:54.537Z,39.00
2022-12-03T15:39:21.596Z,35.60
2022-12-03T15:41:52.226Z,34.50
2022-12-03T15:44:20.417Z,33.00
2022-12-03T15:46:47.492Z,37.40
2022-12-03T15:49:14.452Z,36.70
2022-12-03T15:51:41.439Z,36.90
2022-12-03T15:54:08.345Z,37.00
2022-12-03T15:56:36.957Z,41.10
2022-12-03T15:59:04.184Z,44.50
2022-12-03T16:01:31.461Z,40.20
2022-12-03T16:03:58.582Z,47.20
2022-12-03T16:06:30.555Z,42.50
2022-12-03T16:08:57.564Z,38.40
2022-12-03T16:11:24.573Z,39.70
2022-12-03T16:13:52.008Z,49.30
2022-12-03T16:16:18.954Z,62.40
2022-12-03T16:18:46.002Z,69.60
2022-12-03T16:21:13.030Z,65.10
2022-12-03T16:23:40.002Z,41.60
2022-12-03T16:26:07.049Z,60.30
2022-12-03T16:28:34.579Z,92.20
2022-12-03T16:31:01.721Z,57.60
2022-12-03T16:33:28.662Z,74.90
2022-12-03T16:35:55.676Z,69.60
2022-12-03T16:38:23.083Z,81.10
2022-12-03T16:40:50.023Z,79.70
2022-12-03T16:43:17.079Z,90.10
2022-12-03T16:45:44.011Z,84.50
2022-12-03T16:48:10.947Z,85.20
2022-12-03T16:50:38.204Z,66.50
2022-12-03T16:53:05.217Z,83.00
2022-12-03T16:55:32.285Z,57.30
2022-12-03T16:57:59.190Z,45.60
2022-12-03T17:00:26.203Z,40.70
2022-12-03T17:02:53.179Z,45.60
2022-12-03T17:05:20.973Z,49.00
2022-12-03T17:07:48.115Z,59.90
2022-12-03T17:10:15.325Z,54.10
2022-12-03T17:13:08.170Z,57.70
2022-12-03T17:15:29.814Z,52.00
2022-12-03T17:17:57.183Z,69.90
2022-12-03T17:20:24.412Z,66.50
2022-12-03T17:22:51.482Z,71.40
2022-12-03T17:25:18.387Z,50.60
2022-12-03T17:27:45.689Z,98.50
2022-12-03T17:30:13.239Z,89.80
2022-12-03T17:32:40.261Z,78.40
2022-12-03T17:35:08.092Z,125.10
2022-12-03T17:37:38.506Z,102.60
2022-12-03T17:40:09.072Z,64.80
2022-12-03T17:42:36.422Z,57.50
2022-12-03T17:45:04.335Z,54.00
2022-12-03T17:47:31.384Z,60.80
2022-12-03T17:49:58.354Z,59.30
2022-12-03T17:52:25.469Z,65.70
2022-12-03T17:57:39.589Z,90.20
2022-12-03T18:00:07.181Z,126.90
2022-12-03T18:02:34.088Z,102.40
2022-12-03T18:05:01.417Z,61.60
2022-12-03T18:07:28.429Z,67.40
2022-12-03T18:09:55.597Z,51.20
2022-12-03T18:12:22.667Z,55.70
2022-12-03T18:14:49.622Z,54.10
2022-12-03T18:17:16.491Z,56.60
2022-12-03T18:19:43.772Z,58.70
2022-12-03T18:22:10.889Z,59.60
2022-12-03T18:24:38.035Z,50.30
2022-12-03T18:27:05.439Z,57.60
2022-12-03T18:29:32.621Z,46.20
2022-12-03T18:31:59.717Z,53.20
2022-12-03T18:34:26.712Z,53.60
2022-12-03T18:36:53.961Z,51.30
2022-12-03T18:39:35.419Z,57.60
2022-12-03T18:42:15.461Z,61.60
2022-12-03T18:44:47.872Z,57.10
2022-12-03T18:47:22.967Z,65.80
2022-12-03T18:49:50.489Z,65.70
2022-12-03T18:52:22.278Z,62.90
2022-12-03T18:54:49.365Z,64.20
2022-12-03T18:57:16.304Z,68.80
2022-12-03T18:59:43.313Z,115.30
2022-12-03T19:02:38.364Z,84.40
2022-12-03T19:05:03.793Z,70.60
2022-12-03T19:07:30.781Z,64.00
2022-12-03T19:09:57.876Z,62.20
2022-12-03T19:12:24.866Z,57.70
2022-12-03T19:14:51.817Z,51.30
2022-12-03T19:17:18.825Z,57.50
2022-12-03T19:19:45.992Z,64.90
2022-12-03T19:22:12.954Z,59.00
2022-12-03T19:24:39.917Z,58.80
2022-12-03T19:27:06.850Z,70.10
2022-12-03T19:29:34.398Z,72.80
2022-12-03T19:32:01.668Z,75.90
2022-12-03T19:34:29.620Z,60.00
2022-12-03T19:36:56.637Z,68.50
2022-12-03T19:39:23.757Z,65.40
2022-12-03T19:41:50.835Z,59.30
2022-12-03T19:44:19.367Z,69.60
2022-12-03T19:46:49.130Z,77.40
2022-12-03T19:49:17.977Z,71.60
2022-12-03T19:51:45.008Z,55.20
2022-12-03T19:54:12.425Z,62.50
2022-12-03T19:56:39.588Z,116.00
2022-12-03T19:59:07.417Z,64.50
2022-12-03T20:01:35.994Z,69.40
2022-12-03T20:04:03.734Z,64.60
2022-12-03T20:06:34.194Z,68.50
2022-12-03T20:09:11.458Z,65.20
2022-12-03T20:11:41.259Z,63.60
2022-12-03T20:14:15.447Z,62.60
2022-12-03T20:16:43.976Z,71.30
2022-12-03T20:19:13.299Z,66.40
2022-12-03T20:21:41.578Z,67.20
2022-12-03T20:24:12.160Z,57.40
2022-12-03T20:26:39.485Z,65.50
2022-12-03T20:29:09.221Z,72.00
2022-12-03T20:31:36.880Z,69.90
2022-12-03T20:34:04.409Z,73.70
2022-12-03T20:36:32.270Z,72.50
2022-12-03T20:39:02.337Z,68.90
2022-12-03T20:41:29.568Z,77.50
2022-12-03T20:43:57.121Z,74.00
2022-12-03T20:46:27.355Z,60.60
2022-12-03T20:48:54.942Z,65.90
2022-12-03T20:51:24.410Z,75.30
2022-12-03T20:53:51.872Z,68.50
2022-12-03T20:56:21.651Z,60.50
2022-12-03T20:58:49.707Z,77.30
2022-12-03T21:01:22.806Z,76.60
2022-12-03T21:03:51.149Z,82.40
2022-12-03T21:06:18.966Z,85.20
2022-12-03T21:08:46.554Z,73.30
2022-12-03T21:11:17.815Z,73.60
2022-12-03T21:13:46.443Z,73.50
2022-12-03T21:16:19.244Z,71.90
2022-12-03T21:18:46.413Z,66.30
2022-12-03T21:21:15.517Z,67.70
2022-12-03T21:23:43.785Z,65.40
2022-12-03T21:26:14.020Z,65.50
2022-12-03T21:28:43.447Z,63.70
2022-12-03T21:31:13.278Z,63.70
2022-12-03T21:33:40.404Z,51.80
2022-12-03T21:36:08.389Z,67.50
2022-12-03T21:38:36.174Z,70.60
2022-12-03T21:41:04.588Z,61.40
2022-12-03T21:43:32.032Z,60.60
2022-12-03T21:46:00.220Z,59.90
2022-12-03T21:48:27.273Z,65.90
2022-12-03T21:51:03.456Z,69.90
2022-12-03T21:53:36.865Z,62.90
2022-12-03T21:56:14.922Z,88.00
2022-12-03T21:58:42.284Z,81.80
2022-12-03T22:01:12.469Z,125.40
2022-12-03T22:03:39.940Z,93.80
2022-12-03T22:06:07.657Z,74.30
2022-12-03T22:08:35.049Z,76.20
2022-12-03T22:11:07.422Z,82.40
2022-12-03T22:13:35.059Z,71.60
2022-12-03T22:16:07.440Z,53.10
2022-12-03T22:18:34.679Z,62.60
2022-12-03T22:21:10.557Z,57.90
2022-12-03T22:23:38.067Z,79.30
2022-12-03T22:26:10.402Z,70.20
2022-12-03T22:28:37.417Z,86.00
2022-12-03T22:31:08.962Z,70.30
2022-12-03T22:33:36.681Z,84.50
2022-12-03T22:36:06.435Z,62.80
2022-12-03T22:38:33.763Z,86.50
2022-12-03T22:41:05.357Z,63.70
2022-12-03T22:43:33.178Z,73.10
2022-12-03T22:46:00.397Z,86.90
2022-12-03T22:48:27.357Z,61.70
2022-12-03T22:50:54.497Z,77.50
2022-12-03T22:53:22.382Z,99.90
2022-12-03T22:55:57.852Z,100.50
2022-12-03T22:58:27.219Z,87.90
2022-12-03T23:00:58.550Z,67.30
2022-12-03T23:03:30.130Z,59.10
2022-12-03T23:05:57.222Z,69.00
2022-12-03T23:08:24.218Z,66.00
2022-12-03T23:10:52.565Z,65.10
2022-12-03T23:13:20.215Z,62.30
2022-12-03T23:15:49.696Z,58.60
2022-12-03T23:18:18.312Z,64.70
2022-12-03T23:20:51.328Z,69.00
2022-12-03T23:23:19.831Z,59.90
2022-12-03T23:26:04.885Z,62.50
2022-12-03T23:28:33.881Z,68.20
2022-12-03T23:31:01.277Z,68.80
2022-12-03T23:33:28.629Z,52.40
2022-12-03T23:35:55.596Z,67.00
2022-12-03T23:38:22.906Z,76.70
2022-12-03T23:40:52.444Z,75.70
2022-12-03T23:43:19.483Z,67.40
2022-12-03T23:45:46.509Z,59.40
2022-12-03T23:48:13.487Z,70.00
2022-12-03T23:50:40.930Z,64.50
2022-12-03T23:53:08.536Z,59.10
2022-12-03T23:55:39.707Z,75.50
2022-12-03T23:58:06.682Z,60.60
