createdAt,value
2019-03-26T00:00:50.471Z,41.57
2019-03-26T00:03:19.005Z,43.83
2019-03-26T00:05:47.538Z,41.43
2019-03-26T00:08:15.992Z,41.63
2019-03-26T00:10:44.450Z,41.50
2019-03-26T00:13:13.050Z,39.70
2019-03-26T00:15:41.598Z,37.47
2019-03-26T00:18:10.056Z,45.33
2019-03-26T00:20:38.510Z,38.17
2019-03-26T00:23:07.021Z,47.43
2019-03-26T00:25:35.649Z,38.77
2019-03-26T00:28:04.180Z,41.57
2019-03-26T00:30:32.740Z,40.63
2019-03-26T00:33:02.014Z,36.03
2019-03-26T00:35:30.457Z,38.17
2019-03-26T00:37:58.945Z,37.80
2019-03-26T00:40:27.407Z,47.07
2019-03-26T00:42:55.905Z,38.23
2019-03-26T00:45:24.362Z,40.03
2019-03-26T00:47:52.894Z,34.73
2019-03-26T00:50:21.349Z,39.03
2019-03-26T00:52:49.812Z,36.47
2019-03-26T00:55:23.065Z,39.83
2019-03-26T00:57:48.625Z,35.57
2019-03-26T01:00:20.162Z,39.83
2019-03-26T01:02:48.641Z,31.40
2019-03-26T01:05:17.338Z,36.63
2019-03-26T01:07:45.871Z,34.13
2019-03-26T01:10:20.253Z,32.00
2019-03-26T01:12:48.711Z,28.73
2019-03-26T01:15:17.169Z,29.37
2019-03-26T01:17:45.654Z,29.03
2019-03-26T01:20:14.268Z,28.47
2019-03-26T01:22:42.718Z,26.77
2019-03-26T01:25:11.212Z,28.30
2019-03-26T01:27:39.667Z,31.37
2019-03-26T01:30:08.324Z,26.30
2019-03-26T01:32:37.432Z,26.57
2019-03-26T01:35:06.931Z,29.03
2019-03-26T01:37:35.394Z,30.90
2019-03-26T01:40:05.172Z,31.70
2019-03-26T01:42:33.657Z,29.10
2019-03-26T01:45:02.284Z,26.17
2019-03-26T01:47:30.742Z,30.83
2019-03-26T01:49:59.243Z,29.20
2019-03-26T01:52:27.700Z,26.07
2019-03-26T01:54:56.150Z,29.10
2019-03-26T01:57:24.695Z,32.47
2019-03-26T01:59:53.160Z,26.37
2019-03-26T02:02:21.682Z,32.50
2019-03-26T02:04:59.787Z,37.30
2019-03-26T02:07:20.363Z,30.33
2019-03-26T02:09:48.952Z,27.83
2019-03-26T02:12:17.442Z,25.37
2019-03-26T02:14:45.903Z,25.13
2019-03-26T02:17:14.443Z,24.63
2019-03-26T02:19:42.945Z,30.47
2019-03-26T02:22:11.403Z,23.07
2019-03-26T02:24:39.868Z,25.90
2019-03-26T02:27:08.331Z,28.10
2019-03-26T02:29:38.257Z,25.77
2019-03-26T02:32:06.754Z,24.27
2019-03-26T02:34:35.216Z,26.83
2019-03-26T02:37:03.703Z,26.97
2019-03-26T02:39:32.369Z,28.80
2019-03-26T02:42:00.830Z,22.93
2019-03-26T02:44:29.288Z,26.77
2019-03-26T02:46:57.750Z,24.40
2019-03-26T02:49:26.223Z,31.20
2019-03-26T02:51:54.770Z,30.03
2019-03-26T02:54:23.295Z,26.20
2019-03-26T02:56:51.850Z,27.23
2019-03-26T02:59:20.320Z,29.60
2019-03-26T03:01:48.789Z,23.93
2019-03-26T03:04:17.316Z,35.53
2019-03-26T03:06:45.784Z,31.33
2019-03-26T03:09:14.256Z,26.70
2019-03-26T03:11:43.219Z,34.30
2019-03-26T03:14:11.675Z,24.03
2019-03-26T03:16:40.433Z,28.17
2019-03-26T03:19:08.891Z,27.23
2019-03-26T03:21:37.729Z,26.73
2019-03-26T03:24:06.268Z,28.67
2019-03-26T03:26:34.792Z,27.23
2019-03-26T03:29:03.298Z,27.33
2019-03-26T03:31:31.759Z,24.17
2019-03-26T03:34:00.459Z,28.80
2019-03-26T03:36:28.984Z,30.43
2019-03-26T03:38:57.445Z,30.47
2019-03-26T03:41:25.893Z,36.87
2019-03-26T03:43:54.462Z,31.00
2019-03-26T03:46:23.164Z,30.23
2019-03-26T03:48:52.060Z,28.47
2019-03-26T03:51:22.645Z,32.70
2019-03-26T03:53:51.544Z,27.50
2019-03-26T03:56:21.517Z,24.10
2019-03-26T03:58:58.178Z,25.90
2019-03-26T04:01:26.740Z,26.87
2019-03-26T04:03:55.205Z,30.23
2019-03-26T04:06:23.730Z,30.77
2019-03-26T04:08:52.257Z,29.97
2019-03-26T04:11:20.724Z,27.50
2019-03-26T04:13:49.263Z,28.87
2019-03-26T04:16:17.736Z,31.17
2019-03-26T04:18:46.289Z,28.93
2019-03-26T04:21:14.815Z,31.47
2019-03-26T04:23:43.278Z,25.87
2019-03-26T04:26:11.820Z,28.67
2019-03-26T04:28:40.275Z,34.40
2019-03-26T04:31:08.822Z,28.50
2019-03-26T04:33:37.355Z,28.53
2019-03-26T04:36:05.889Z,29.13
2019-03-26T04:38:34.381Z,28.93
2019-03-26T04:41:03.699Z,27.53
2019-03-26T04:43:32.173Z,27.67
2019-03-26T04:46:00.758Z,35.40
2019-03-26T04:48:29.251Z,31.13
2019-03-26T04:50:57.693Z,32.37
2019-03-26T04:53:26.154Z,36.20
2019-03-26T04:55:54.599Z,43.60
2019-03-26T04:58:23.066Z,37.00
2019-03-26T05:00:51.553Z,36.17
2019-03-26T05:03:20.014Z,31.33
2019-03-26T05:05:48.473Z,33.57
2019-03-26T05:08:16.927Z,37.07
2019-03-26T05:10:45.383Z,39.17
2019-03-26T05:13:13.955Z,32.83
2019-03-26T05:15:42.602Z,36.33
2019-03-26T05:18:11.131Z,40.07
2019-03-26T05:20:39.622Z,39.40
2019-03-26T05:23:08.154Z,40.37
2019-03-26T05:25:36.595Z,33.60
2019-03-26T05:28:05.230Z,36.77
2019-03-26T05:30:33.697Z,36.57
2019-03-26T05:33:02.163Z,37.77
2019-03-26T05:35:30.693Z,38.47
2019-03-26T05:37:59.159Z,39.73
2019-03-26T05:40:27.625Z,39.13
2019-03-26T05:42:56.173Z,37.40
2019-03-26T05:45:24.636Z,45.40
2019-03-26T05:47:53.158Z,37.43
2019-03-26T05:50:21.644Z,32.90
2019-03-26T05:52:50.106Z,33.17
2019-03-26T05:55:18.563Z,30.30
2019-03-26T05:57:47.016Z,32.63
2019-03-26T06:00:18.089Z,35.77
2019-03-26T06:02:46.559Z,29.33
2019-03-26T06:05:15.019Z,26.50
2019-03-26T06:07:43.488Z,30.70
2019-03-26T06:10:12.995Z,28.07
2019-03-26T06:12:41.479Z,26.30
2019-03-26T06:15:10.677Z,28.60
2019-03-26T06:17:39.222Z,23.83
2019-03-26T06:20:09.316Z,24.50
2019-03-26T06:22:37.769Z,30.37
2019-03-26T06:25:07.249Z,28.40
2019-03-26T06:27:35.712Z,33.37
2019-03-26T06:30:06.870Z,28.30
2019-03-26T06:32:35.335Z,27.83
2019-03-26T06:35:05.993Z,24.43
2019-03-26T06:37:34.460Z,29.83
2019-03-26T06:40:03.356Z,23.97
2019-03-26T06:42:31.841Z,26.20
2019-03-26T06:45:00.380Z,25.07
2019-03-26T06:47:28.907Z,25.47
2019-03-26T06:49:57.364Z,25.60
2019-03-26T06:52:25.871Z,19.93
2019-03-26T06:54:54.336Z,24.63
2019-03-26T06:57:34.939Z,24.47
2019-03-26T06:59:53.059Z,21.63
2019-03-26T07:02:21.514Z,27.37
2019-03-26T07:04:50.173Z,23.60
2019-03-26T07:07:31.022Z,25.07
2019-03-26T07:09:48.930Z,26.43
2019-03-26T07:12:17.605Z,21.67
2019-03-26T07:14:46.218Z,23.30
2019-03-26T07:17:14.868Z,31.27
2019-03-26T07:19:43.330Z,22.80
2019-03-26T07:22:11.794Z,25.57
2019-03-26T07:24:40.243Z,36.40
2019-03-26T07:27:08.699Z,30.23
2019-03-26T07:29:37.724Z,33.53
2019-03-26T07:32:06.182Z,30.27
2019-03-26T07:34:34.632Z,29.70
2019-03-26T07:37:03.092Z,33.33
2019-03-26T07:39:31.551Z,35.20
2019-03-26T07:42:00.216Z,35.47
2019-03-26T07:44:28.668Z,34.33
2019-03-26T07:46:57.117Z,30.63
2019-03-26T07:49:25.584Z,29.37
2019-03-26T07:51:54.107Z,27.90
2019-03-26T07:54:22.994Z,28.37
2019-03-26T07:56:51.459Z,29.53
2019-03-26T07:59:19.921Z,28.33
2019-03-26T08:01:48.413Z,33.70
2019-03-26T08:04:16.963Z,22.97
2019-03-26T08:06:45.473Z,27.37
2019-03-26T08:09:19.913Z,21.67
2019-03-26T08:11:48.479Z,24.30
2019-03-26T08:14:17.053Z,21.70
2019-03-26T08:16:45.609Z,24.63
2019-03-26T08:19:14.131Z,23.73
2019-03-26T08:21:42.577Z,24.17
2019-03-26T08:24:11.139Z,24.07
2019-03-26T08:26:39.769Z,21.97
2019-03-26T08:29:08.217Z,26.67
2019-03-26T08:31:36.723Z,25.20
2019-03-26T08:34:05.349Z,22.17
2019-03-26T08:36:34.091Z,28.23
2019-03-26T08:39:02.616Z,62.90
2019-03-26T08:41:31.076Z,21.67
2019-03-26T08:43:59.533Z,43.20
2019-03-26T08:46:27.995Z,47.07
2019-03-26T08:48:56.535Z,30.37
2019-03-26T08:51:25.201Z,23.60
2019-03-26T08:53:53.728Z,22.97
2019-03-26T08:56:22.291Z,28.53
2019-03-26T08:58:50.787Z,30.30
2019-03-26T09:01:19.255Z,23.80
2019-03-26T09:03:47.704Z,17.77
2019-03-26T09:06:16.251Z,18.60
2019-03-26T09:08:44.704Z,21.13
2019-03-26T09:11:13.265Z,18.33
2019-03-26T09:13:41.807Z,16.83
2019-03-26T09:16:10.430Z,19.07
2019-03-26T09:18:38.895Z,15.63
2019-03-26T09:21:07.355Z,19.40
2019-03-26T09:23:35.814Z,17.90
2019-03-26T09:26:04.281Z,19.73
2019-03-26T09:28:32.811Z,17.40
2019-03-26T09:31:01.340Z,19.73
2019-03-26T09:33:29.814Z,19.57
2019-03-26T09:35:58.371Z,22.03
2019-03-26T09:38:38.460Z,23.97
2019-03-26T09:40:56.997Z,24.77
2019-03-26T09:43:25.457Z,24.67
2019-03-26T09:45:53.949Z,20.23
2019-03-26T09:48:22.478Z,24.67
2019-03-26T09:50:50.966Z,25.80
2019-03-26T09:53:19.493Z,19.87
2019-03-26T09:55:47.967Z,19.27
2019-03-26T09:58:16.500Z,21.60
2019-03-26T10:00:45.156Z,26.70
2019-03-26T10:03:13.945Z,21.03
2019-03-26T10:05:42.521Z,19.20
2019-03-26T10:08:10.984Z,19.77
2019-03-26T10:10:39.583Z,15.23
2019-03-26T10:13:08.324Z,15.57
2019-03-26T10:15:36.786Z,19.00
2019-03-26T10:18:05.324Z,18.23
2019-03-26T10:20:33.772Z,18.47
2019-03-26T10:23:02.401Z,17.17
2019-03-26T10:25:30.848Z,17.27
2019-03-26T10:27:59.345Z,20.23
2019-03-26T10:30:38.896Z,12.37
2019-03-26T10:33:08.449Z,22.13
2019-03-26T10:35:37.548Z,14.70
2019-03-26T10:38:06.567Z,17.20
2019-03-26T10:40:39.843Z,18.80
2019-03-26T10:43:08.868Z,17.93
2019-03-26T10:45:37.395Z,16.37
2019-03-26T10:48:06.492Z,16.10
2019-03-26T10:50:35.463Z,15.77
2019-03-26T10:53:04.030Z,14.70
2019-03-26T10:55:32.501Z,14.83
2019-03-26T10:58:00.954Z,12.53
2019-03-26T11:00:29.485Z,13.60
2019-03-26T11:02:58.017Z,13.57
2019-03-26T11:05:26.662Z,12.33
2019-03-26T11:07:55.233Z,13.27
2019-03-26T11:10:23.858Z,13.93
2019-03-26T11:12:52.305Z,11.77
2019-03-26T11:15:20.826Z,12.17
2019-03-26T11:17:49.367Z,10.80
2019-03-26T11:20:18.362Z,15.40
2019-03-26T11:22:46.896Z,15.97
2019-03-26T11:25:16.978Z,11.30
2019-03-26T11:27:45.761Z,12.30
2019-03-26T11:30:16.055Z,9.00
2019-03-26T11:32:44.579Z,12.20
2019-03-26T11:35:13.706Z,12.30
2019-03-26T11:37:42.185Z,11.53
2019-03-26T11:40:10.865Z,12.07
2019-03-26T11:42:39.387Z,11.57
2019-03-26T11:45:09.778Z,11.10
2019-03-26T11:47:39.620Z,11.37
2019-03-26T11:50:08.953Z,12.37
2019-03-26T11:52:37.938Z,14.60
2019-03-26T11:55:07.839Z,11.50
2019-03-26T11:57:36.360Z,13.67
2019-03-26T12:00:08.294Z,13.57
2019-03-26T12:02:36.869Z,10.77
2019-03-26T12:05:07.141Z,13.17
2019-03-26T12:07:36.767Z,9.00
2019-03-26T12:10:07.643Z,12.37
2019-03-26T12:12:36.255Z,11.20
2019-03-26T12:15:07.125Z,13.00
2019-03-26T12:17:35.589Z,12.93
2019-03-26T12:20:06.376Z,12.00
2019-03-26T12:22:34.859Z,9.47
2019-03-26T12:25:04.340Z,14.37
2019-03-26T12:27:32.789Z,8.57
2019-03-26T12:30:01.292Z,14.87
2019-03-26T12:32:29.768Z,9.73
2019-03-26T12:34:58.290Z,12.30
2019-03-26T12:37:27.106Z,12.17
2019-03-26T12:39:59.778Z,12.23
2019-03-26T12:42:25.765Z,16.50
2019-03-26T12:44:54.355Z,12.43
2019-03-26T12:47:22.819Z,11.07
2019-03-26T12:49:51.512Z,10.60
2019-03-26T12:52:19.979Z,12.20
2019-03-26T12:54:48.449Z,8.07
2019-03-26T12:57:16.979Z,9.73
2019-03-26T12:59:45.431Z,9.30
2019-03-26T13:02:13.913Z,13.07
2019-03-26T13:04:42.361Z,9.90
2019-03-26T13:07:10.895Z,9.03
2019-03-26T13:09:41.742Z,8.67
2019-03-26T13:12:09.708Z,10.10
2019-03-26T13:14:38.398Z,10.83
2019-03-26T13:17:06.920Z,7.27
2019-03-26T13:19:35.386Z,6.60
2019-03-26T13:22:03.896Z,9.23
2019-03-26T13:24:32.423Z,6.97
2019-03-26T13:27:01.523Z,7.50
2019-03-26T13:29:30.057Z,6.30
2019-03-26T13:31:58.572Z,6.87
2019-03-26T13:34:27.093Z,8.63
2019-03-26T13:36:55.728Z,7.90
2019-03-26T13:39:24.692Z,9.73
2019-03-26T13:41:53.139Z,9.17
2019-03-26T13:44:21.727Z,10.83
2019-03-26T13:46:50.178Z,7.23
2019-03-26T13:49:18.658Z,8.03
2019-03-26T13:51:47.196Z,12.93
2019-03-26T13:54:15.726Z,8.03
2019-03-26T13:56:44.174Z,12.70
2019-03-26T13:59:12.667Z,12.30
2019-03-26T14:01:41.129Z,15.70
2019-03-26T14:04:09.653Z,12.60
2019-03-26T14:06:38.135Z,11.13
2019-03-26T14:09:08.322Z,12.63
2019-03-26T14:11:36.783Z,12.97
2019-03-26T14:14:05.420Z,8.17
2019-03-26T14:16:33.883Z,11.67
2019-03-26T14:19:02.411Z,9.87
2019-03-26T14:21:30.947Z,6.70
2019-03-26T14:23:59.428Z,10.27
2019-03-26T14:26:27.896Z,9.60
2019-03-26T14:28:56.417Z,10.27
2019-03-26T14:31:24.905Z,9.70
2019-03-26T14:33:53.350Z,8.03
2019-03-26T14:36:21.807Z,9.93
2019-03-26T14:38:50.296Z,10.43
2019-03-26T14:41:18.834Z,9.00
2019-03-26T14:43:47.356Z,7.93
2019-03-26T14:46:15.817Z,11.83
2019-03-26T14:48:44.329Z,8.80
2019-03-26T14:51:12.916Z,11.30
2019-03-26T14:53:41.450Z,8.97
2019-03-26T14:56:09.889Z,8.93
2019-03-26T14:58:39.276Z,11.87
2019-03-26T15:01:07.938Z,7.07
2019-03-26T15:03:36.379Z,7.90
2019-03-26T15:06:04.881Z,8.17
2019-03-26T15:08:33.386Z,14.17
2019-03-26T15:11:07.871Z,9.83
2019-03-26T15:13:32.053Z,10.00
2019-03-26T15:16:00.506Z,5.70
2019-03-26T15:18:29.032Z,9.17
2019-03-26T15:20:57.514Z,6.47
2019-03-26T15:23:25.962Z,5.23
2019-03-26T15:25:54.479Z,3.57
2019-03-26T15:28:22.926Z,2.00
2019-03-26T15:30:51.373Z,8.40
2019-03-26T15:33:19.897Z,3.20
2019-03-26T15:35:48.347Z,7.20
2019-03-26T15:38:16.865Z,4.83
2019-03-26T15:40:45.386Z,5.33
2019-03-26T15:43:13.838Z,8.20
2019-03-26T15:45:42.341Z,8.67
2019-03-26T15:48:10.796Z,8.10
2019-03-26T15:50:41.082Z,4.30
2019-03-26T15:53:09.602Z,5.20
2019-03-26T15:55:38.493Z,6.73
2019-03-26T15:58:07.514Z,19.00
2019-03-26T16:00:35.967Z,20.27
2019-03-26T16:03:04.566Z,23.63
2019-03-26T16:05:33.111Z,4.07
2019-03-26T16:08:01.559Z,37.70
2019-03-26T16:10:30.083Z,9.60
2019-03-26T16:12:58.602Z,10.00
2019-03-26T16:15:27.048Z,5.90
2019-03-26T16:17:55.519Z,11.10
2019-03-26T16:20:23.979Z,6.00
2019-03-26T16:22:52.483Z,5.53
2019-03-26T16:25:20.932Z,4.67
2019-03-26T16:27:49.369Z,5.33
2019-03-26T16:30:17.958Z,7.27
2019-03-26T16:32:46.406Z,6.03
2019-03-26T16:35:14.895Z,7.33
2019-03-26T16:37:43.339Z,6.67
2019-03-26T16:40:11.922Z,8.17
2019-03-26T16:42:40.497Z,9.47
2019-03-26T16:45:09.613Z,6.03
2019-03-26T16:47:38.152Z,8.93
2019-03-26T16:50:08.335Z,6.10
2019-03-26T16:52:36.864Z,5.90
2019-03-26T16:55:07.081Z,6.03
2019-03-26T16:57:35.610Z,7.10
2019-03-26T17:00:07.987Z,5.43
2019-03-26T17:02:36.602Z,9.03
2019-03-26T17:05:07.217Z,6.50
2019-03-26T17:07:35.758Z,7.33
2019-03-26T17:10:06.729Z,10.47
2019-03-26T17:12:35.245Z,9.37
2019-03-26T17:15:05.709Z,8.90
2019-03-26T17:17:34.151Z,8.83
2019-03-26T17:20:02.689Z,8.03
2019-03-26T17:22:31.341Z,9.43
2019-03-26T17:25:00.172Z,12.50
2019-03-26T17:27:29.698Z,8.83
2019-03-26T17:29:58.141Z,7.80
2019-03-26T17:32:26.588Z,12.33
2019-03-26T17:34:55.043Z,13.83
2019-03-26T17:37:23.508Z,17.37
2019-03-26T17:39:51.962Z,18.40
2019-03-26T17:42:20.413Z,20.87
2019-03-26T17:44:48.877Z,12.93
2019-03-26T17:47:17.701Z,15.00
2019-03-26T17:49:46.354Z,10.43
2019-03-26T17:52:14.832Z,9.57
2019-03-26T17:54:43.296Z,13.57
2019-03-26T17:57:11.982Z,16.50
2019-03-26T17:59:40.442Z,16.00
2019-03-26T18:02:08.970Z,12.23
2019-03-26T18:04:37.426Z,15.60
2019-03-26T18:07:05.885Z,12.40
2019-03-26T18:09:34.350Z,16.57
2019-03-26T18:12:02.927Z,13.20
2019-03-26T18:14:31.508Z,22.50
2019-03-26T18:16:59.963Z,21.23
2019-03-26T18:19:28.504Z,20.23
2019-03-26T18:21:56.967Z,17.10
2019-03-26T18:24:25.414Z,12.73
2019-03-26T18:26:53.916Z,18.90
2019-03-26T18:29:22.357Z,19.60
2019-03-26T18:31:50.805Z,19.07
2019-03-26T18:34:19.277Z,18.80
2019-03-26T18:36:47.804Z,8.40
2019-03-26T18:39:16.436Z,11.63
2019-03-26T18:41:44.961Z,12.17
2019-03-26T18:44:13.484Z,7.43
2019-03-26T18:46:41.958Z,5.93
2019-03-26T18:49:10.426Z,9.63
2019-03-26T18:51:38.945Z,6.10
2019-03-26T18:54:07.417Z,10.77
2019-03-26T18:56:36.143Z,10.10
2019-03-26T18:59:04.648Z,7.47
2019-03-26T19:01:33.107Z,10.87
2019-03-26T19:04:01.594Z,11.00
2019-03-26T19:06:30.185Z,10.57
2019-03-26T19:08:58.676Z,13.43
2019-03-26T19:11:27.125Z,11.97
2019-03-26T19:13:55.611Z,10.27
2019-03-26T19:16:24.245Z,12.00
2019-03-26T19:18:52.693Z,11.13
2019-03-26T19:21:21.249Z,7.27
2019-03-26T19:24:03.017Z,10.03
2019-03-26T19:26:19.870Z,6.73
2019-03-26T19:28:48.368Z,13.53
2019-03-26T19:31:16.905Z,8.83
2019-03-26T19:33:45.417Z,9.87
2019-03-26T19:36:13.863Z,11.07
2019-03-26T19:38:42.319Z,10.97
2019-03-26T19:41:10.791Z,9.43
2019-03-26T19:43:39.736Z,9.20
2019-03-26T19:46:08.267Z,5.33
2019-03-26T19:48:36.710Z,7.70
2019-03-26T19:51:05.180Z,8.67
2019-03-26T19:53:33.634Z,7.87
2019-03-26T19:56:02.091Z,9.63
2019-03-26T19:58:30.546Z,14.30
2019-03-26T20:00:59.007Z,12.20
2019-03-26T20:03:27.468Z,19.00
2019-03-26T20:05:56.026Z,13.67
2019-03-26T20:08:24.474Z,15.57
2019-03-26T20:10:52.971Z,13.77
2019-03-26T20:13:24.673Z,9.87
2019-03-26T20:15:51.614Z,13.40
2019-03-26T20:18:20.202Z,11.07
2019-03-26T20:20:48.798Z,13.13
2019-03-26T20:23:17.387Z,10.80
2019-03-26T20:25:45.967Z,12.20
2019-03-26T20:28:14.422Z,11.67
2019-03-26T20:31:02.205Z,9.50
2019-03-26T20:33:30.788Z,9.13
2019-03-26T20:35:59.280Z,9.70
2019-03-26T20:38:27.805Z,11.43
2019-03-26T20:40:56.365Z,12.83
2019-03-26T20:43:36.770Z,12.53
2019-03-26T20:45:55.136Z,9.47
2019-03-26T20:48:23.822Z,11.90
2019-03-26T20:50:52.392Z,9.10
2019-03-26T20:53:20.982Z,10.47
2019-03-26T20:55:54.677Z,9.40
2019-03-26T20:58:19.711Z,14.70
2019-03-26T21:00:48.192Z,13.77
2019-03-26T21:03:16.955Z,16.17
2019-03-26T21:05:45.460Z,14.00
2019-03-26T21:08:14.002Z,11.63
2019-03-26T21:10:42.470Z,13.10
2019-03-26T21:13:11.060Z,8.77
2019-03-26T21:15:42.581Z,13.20
2019-03-26T21:18:09.997Z,10.03
2019-03-26T21:20:38.463Z,11.67
2019-03-26T21:23:06.922Z,10.40
2019-03-26T21:25:35.486Z,11.63
2019-03-26T21:28:04.220Z,9.77
2019-03-26T21:30:32.675Z,9.07
2019-03-26T21:33:01.203Z,8.90
2019-03-26T21:35:29.665Z,10.93
2019-03-26T21:37:58.219Z,9.57
2019-03-26T21:40:26.670Z,14.37
2019-03-26T21:42:55.130Z,13.20
2019-03-26T21:45:34.754Z,11.43
2019-03-26T21:48:05.387Z,13.37
2019-03-26T21:50:34.306Z,16.20
2019-03-26T21:53:02.754Z,9.70
2019-03-26T21:55:31.235Z,14.03
2019-03-26T21:57:59.762Z,12.63
2019-03-26T22:00:28.211Z,9.97
2019-03-26T22:02:56.716Z,10.70
2019-03-26T22:05:25.310Z,7.30
2019-03-26T22:07:53.846Z,10.43
2019-03-26T22:10:22.412Z,12.77
2019-03-26T22:12:50.941Z,9.83
2019-03-26T22:15:19.603Z,15.17
2019-03-26T22:17:48.083Z,17.43
2019-03-26T22:20:16.706Z,9.47
2019-03-26T22:22:45.170Z,13.27
2019-03-26T22:25:14.065Z,12.77
2019-03-26T22:27:42.519Z,13.50
2019-03-26T22:30:12.314Z,16.37
2019-03-26T22:32:40.776Z,10.90
2019-03-26T22:35:09.992Z,14.80
2019-03-26T22:37:38.437Z,9.93
2019-03-26T22:40:07.940Z,12.03
2019-03-26T22:42:36.459Z,8.33
2019-03-26T22:45:07.485Z,8.97
2019-03-26T22:47:36.820Z,8.93
2019-03-26T22:50:11.594Z,12.23
2019-03-26T22:52:40.101Z,11.10
2019-03-26T22:55:09.898Z,14.30
2019-03-26T22:57:38.745Z,12.70
2019-03-26T23:00:10.677Z,11.70
2019-03-26T23:02:39.719Z,9.10
2019-03-26T23:05:09.353Z,12.63
2019-03-26T23:07:37.839Z,11.40
2019-03-26T23:10:08.159Z,16.53
2019-03-26T23:12:37.075Z,16.10
2019-03-26T23:15:17.995Z,16.43
2019-03-26T23:17:46.454Z,14.63
2019-03-26T23:20:15.363Z,16.67
2019-03-26T23:22:43.969Z,9.07
2019-03-26T23:25:13.167Z,14.80
2019-03-26T23:27:41.626Z,11.37
2019-03-26T23:30:11.236Z,14.10
2019-03-26T23:32:39.865Z,13.37
2019-03-26T23:35:08.629Z,17.47
2019-03-26T23:37:37.086Z,9.03
2019-03-26T23:40:05.978Z,9.70
2019-03-26T23:42:34.467Z,14.67
2019-03-26T23:45:03.301Z,13.33
2019-03-26T23:47:31.774Z,13.90
2019-03-26T23:50:00.385Z,9.67
2019-03-26T23:52:29.066Z,10.97
2019-03-26T23:54:57.539Z,10.03
2019-03-26T23:57:26.061Z,11.13
2019-03-26T23:59:54.564Z,11.07
