createdAt,value
2019-05-18T00:01:25.396Z,17.80
2019-05-18T00:16:25.505Z,19.80
2019-05-18T00:31:25.697Z,22.70
2019-05-18T00:46:26.387Z,22.00
2019-05-18T01:01:26.531Z,25.50
2019-05-18T01:16:26.761Z,25.70
2019-05-18T01:31:26.922Z,28.40
2019-05-18T01:46:28.395Z,32.30
2019-05-18T02:01:28.485Z,33.20
2019-05-18T02:16:28.681Z,33.60
2019-05-18T02:31:28.909Z,32.30
2019-05-18T02:46:29.118Z,33.40
2019-05-18T03:01:29.215Z,33.90
2019-05-18T03:16:29.333Z,39.50
2019-05-18T03:31:29.545Z,48.40
2019-05-18T03:46:29.744Z,51.20
2019-05-18T04:01:29.946Z,54.80
2019-05-18T04:16:30.093Z,50.80
2019-05-18T04:31:32.363Z,47.80
2019-05-18T04:46:33.441Z,45.50
2019-05-18T05:01:33.660Z,43.40
2019-05-18T05:16:33.968Z,43.80
2019-05-18T05:31:34.161Z,40.50
2019-05-18T05:46:37.258Z,34.40
2019-05-18T06:01:37.551Z,31.20
2019-05-18T06:16:37.774Z,26.70
2019-05-18T06:31:37.882Z,22.80
2019-05-18T06:46:38.101Z,16.20
2019-05-18T07:01:38.308Z,14.60
2019-05-18T07:16:38.975Z,12.10
2019-05-18T07:31:39.122Z,9.70
2019-05-18T07:46:39.297Z,9.10
2019-05-18T08:01:39.459Z,8.80
2019-05-18T08:16:39.666Z,7.20
2019-05-18T08:31:39.829Z,7.20
2019-05-18T08:46:39.981Z,8.10
2019-05-18T09:01:40.139Z,6.20
2019-05-18T09:16:40.292Z,7.70
2019-05-18T09:31:40.437Z,5.90
2019-05-18T09:46:40.672Z,6.00
2019-05-18T10:01:40.819Z,5.30
2019-05-18T10:16:41.013Z,5.80
2019-05-18T10:31:41.167Z,5.90
2019-05-18T10:46:41.293Z,4.80
2019-05-18T11:01:43.861Z,5.30
2019-05-18T11:16:44.644Z,5.00
2019-05-18T11:31:44.763Z,6.00
2019-05-18T11:46:44.975Z,6.20
2019-05-18T12:01:45.172Z,6.30
2019-05-18T12:16:45.374Z,5.90
2019-05-18T12:31:45.589Z,5.40
2019-05-18T12:46:45.726Z,5.90
2019-05-18T13:01:45.797Z,5.40
2019-05-18T13:16:46.011Z,4.20
2019-05-18T13:31:46.121Z,3.70
2019-05-18T13:46:46.263Z,3.50
2019-05-18T14:01:46.419Z,3.00
2019-05-18T14:16:46.643Z,3.90
2019-05-18T14:31:46.835Z,3.00
2019-05-18T14:46:46.923Z,2.40
2019-05-18T15:01:47.176Z,3.10
2019-05-18T15:16:48.716Z,2.70
2019-05-18T15:31:48.912Z,2.90
2019-05-18T15:46:49.137Z,2.90
2019-05-18T16:01:49.250Z,2.80
2019-05-18T16:16:54.419Z,2.70
2019-05-18T16:31:55.659Z,50.70
2019-05-18T16:46:55.925Z,4.10
2019-05-18T17:01:56.117Z,4.00
2019-05-18T17:16:56.335Z,4.90
2019-05-18T17:31:56.530Z,3.10
2019-05-18T17:46:56.741Z,3.00
2019-05-18T18:01:56.959Z,2.70
2019-05-18T18:16:57.153Z,3.80
2019-05-18T18:31:57.411Z,16.30
2019-05-18T18:46:57.556Z,5.80
2019-05-18T19:01:57.899Z,5.80
2019-05-18T19:16:58.098Z,9.20
2019-05-18T19:31:58.305Z,11.40
2019-05-18T19:46:58.517Z,13.20
2019-05-18T20:01:58.730Z,42.50
2019-05-18T20:16:58.866Z,18.50
2019-05-18T20:31:59.047Z,13.90
2019-05-18T20:46:59.283Z,13.30
2019-05-18T21:01:59.505Z,11.90
2019-05-18T21:16:59.590Z,10.90
2019-05-18T21:31:59.799Z,13.80
2019-05-18T21:46:59.914Z,15.20
2019-05-18T22:02:00.155Z,15.70
2019-05-18T22:17:00.227Z,16.90
2019-05-18T22:32:00.427Z,56.90
2019-05-18T22:47:00.639Z,22.60
2019-05-18T23:02:00.746Z,22.30
2019-05-18T23:17:00.961Z,21.50
2019-05-18T23:32:01.169Z,22.60
2019-05-18T23:47:01.361Z,21.10
