createdAt,value
2023-05-25T00:01:35.644Z,9.50
2023-05-25T00:06:42.983Z,10.40
2023-05-25T00:11:45.575Z,10.10
2023-05-25T00:16:51.632Z,10.00
2023-05-25T00:21:54.765Z,10.50
2023-05-25T00:27:01.237Z,11.10
2023-05-25T00:32:06.726Z,9.80
2023-05-25T00:37:09.035Z,9.50
2023-05-25T00:42:24.554Z,9.50
2023-05-25T00:47:27.654Z,10.30
2023-05-25T00:52:30.049Z,9.90
2023-05-25T00:57:57.357Z,10.30
2023-05-25T01:03:14.722Z,10.70
2023-05-25T01:13:34.459Z,9.70
2023-05-25T01:18:39.943Z,9.50
2023-05-25T01:23:54.220Z,9.90
2023-05-25T01:29:01.954Z,9.90
2023-05-25T01:34:09.629Z,9.40
2023-05-25T01:39:12.798Z,10.20
2023-05-25T01:44:19.335Z,9.10
2023-05-25T01:49:52.408Z,9.70
2023-05-25T01:55:06.452Z,9.80
2023-05-25T02:00:21.702Z,10.00
2023-05-25T02:05:23.870Z,9.60
2023-05-25T02:10:26.232Z,9.20
2023-05-25T02:15:34.098Z,9.70
2023-05-25T02:20:37.786Z,9.60
2023-05-25T02:25:39.816Z,9.80
2023-05-25T02:30:42.030Z,9.50
2023-05-25T02:35:47.147Z,9.80
2023-05-25T02:40:58.572Z,9.20
2023-05-25T02:46:09.812Z,9.90
2023-05-25T02:51:15.210Z,9.70
2023-05-25T02:56:31.404Z,9.90
2023-05-25T03:06:51.810Z,9.60
2023-05-25T03:12:03.522Z,9.30
2023-05-25T03:17:07.835Z,10.40
2023-05-25T03:22:19.043Z,10.30
2023-05-25T03:27:21.450Z,10.60
2023-05-25T03:32:25.267Z,10.00
2023-05-25T03:37:31.101Z,10.60
2023-05-25T03:42:37.480Z,10.50
2023-05-25T03:47:40.797Z,10.10
2023-05-25T03:52:43.829Z,9.70
2023-05-25T03:57:45.992Z,10.70
2023-05-25T04:02:48.568Z,11.60
2023-05-25T04:07:52.234Z,10.90
2023-05-25T04:12:57.512Z,11.50
2023-05-25T04:18:03.040Z,11.10
2023-05-25T04:23:06.331Z,12.10
2023-05-25T04:28:09.353Z,12.70
2023-05-25T04:33:22.123Z,11.50
2023-05-25T04:38:35.507Z,12.00
2023-05-25T04:43:40.428Z,11.40
2023-05-25T04:48:48.536Z,11.90
2023-05-25T04:53:51.310Z,13.60
2023-05-25T04:58:54.166Z,15.40
2023-05-25T05:03:59.834Z,14.50
2023-05-25T05:09:03.292Z,14.90
2023-05-25T05:14:08.630Z,14.70
2023-05-25T05:19:11.860Z,15.00
2023-05-25T05:24:16.446Z,15.20
2023-05-25T05:29:19.984Z,14.90
2023-05-25T05:34:22.997Z,14.80
2023-05-25T05:39:27.379Z,14.10
2023-05-25T05:44:30.948Z,14.40
2023-05-25T05:49:35.045Z,13.90
2023-05-25T05:54:38.668Z,13.40
2023-05-25T05:59:55.884Z,14.80
2023-05-25T06:04:58.375Z,13.60
2023-05-25T06:10:01.097Z,13.10
2023-05-25T06:15:03.723Z,13.50
2023-05-25T06:20:11.150Z,12.90
2023-05-25T06:30:43.775Z,11.60
2023-05-25T06:35:52.761Z,11.10
2023-05-25T06:41:02.666Z,11.50
2023-05-25T06:46:05.109Z,10.40
2023-05-25T06:51:17.084Z,10.20
2023-05-25T06:56:20.056Z,9.30
2023-05-25T07:01:25.789Z,8.70
2023-05-25T07:06:28.157Z,7.20
2023-05-25T07:11:30.218Z,7.40
2023-05-25T07:16:33.252Z,8.40
2023-05-25T07:21:37.270Z,7.90
2023-05-25T07:26:50.680Z,9.10
2023-05-25T07:31:52.696Z,9.60
2023-05-25T07:37:33.457Z,9.10
2023-05-25T07:42:36.751Z,10.50
2023-05-25T07:47:41.943Z,10.60
2023-05-25T07:52:45.266Z,9.40
2023-05-25T07:57:47.434Z,10.70
2023-05-25T08:02:53.326Z,9.20
2023-05-25T08:07:56.323Z,7.90
2023-05-25T08:12:59.208Z,8.40
2023-05-25T08:18:06.665Z,8.00
2023-05-25T08:23:09.690Z,8.10
2023-05-25T08:28:11.738Z,8.30
2023-05-25T08:33:15.065Z,8.40
2023-05-25T08:38:17.108Z,9.10
2023-05-25T08:43:28.704Z,8.00
2023-05-25T08:48:41.168Z,8.70
2023-05-25T08:53:45.360Z,9.10
2023-05-25T08:59:16.882Z,9.30
2023-05-25T09:04:21.188Z,9.00
2023-05-25T09:09:23.810Z,9.80
2023-05-25T09:14:28.422Z,9.50
2023-05-25T09:19:30.547Z,9.00
2023-05-25T09:24:36.980Z,8.90
2023-05-25T09:29:49.534Z,9.10
2023-05-25T09:34:51.803Z,9.00
2023-05-25T09:39:53.748Z,8.40
2023-05-25T09:44:55.714Z,7.90
2023-05-25T09:50:00.155Z,7.50
2023-05-25T09:55:10.478Z,7.50
2023-05-25T10:00:13.245Z,9.00
2023-05-25T10:05:16.049Z,9.70
2023-05-25T10:10:19.253Z,10.30
2023-05-25T10:15:22.427Z,10.00
2023-05-25T10:20:29.631Z,10.20
2023-05-25T10:26:09.527Z,8.60
2023-05-25T10:31:18.774Z,7.90
2023-05-25T10:36:41.233Z,8.30
2023-05-25T10:41:46.150Z,8.00
2023-05-25T10:46:55.671Z,8.00
2023-05-25T10:51:59.854Z,8.50
2023-05-25T10:57:16.145Z,8.70
2023-05-25T11:02:23.766Z,8.50
2023-05-25T11:07:26.099Z,9.10
2023-05-25T11:12:28.509Z,9.40
2023-05-25T11:17:32.879Z,8.70
2023-05-25T11:22:37.388Z,9.20
2023-05-25T11:27:47.372Z,9.10
2023-05-25T11:32:50.918Z,10.10
2023-05-25T11:37:55.430Z,10.10
2023-05-25T11:43:00.817Z,9.70
2023-05-25T11:48:05.176Z,11.10
2023-05-25T11:53:07.377Z,11.60
2023-05-25T11:58:09.800Z,11.70
2023-05-25T12:03:33.184Z,13.20
2023-05-25T12:08:36.622Z,12.90
2023-05-25T12:13:41.016Z,13.40
2023-05-25T12:18:43.443Z,11.70
2023-05-25T12:23:46.357Z,12.60
2023-05-25T12:29:10.286Z,11.70
2023-05-25T12:34:13.551Z,11.70
2023-05-25T12:39:31.744Z,11.40
2023-05-25T12:44:36.047Z,11.30
2023-05-25T12:49:39.057Z,13.80
2023-05-25T12:54:46.140Z,13.80
2023-05-25T12:59:56.429Z,13.40
2023-05-25T13:04:58.878Z,12.90
2023-05-25T13:10:00.924Z,13.60
2023-05-25T13:15:09.858Z,13.70
2023-05-25T13:20:16.235Z,12.80
2023-05-25T13:25:20.936Z,13.00
2023-05-25T13:30:23.684Z,12.20
2023-05-25T13:35:41.863Z,13.20
2023-05-25T13:40:45.485Z,14.00
2023-05-25T13:45:48.086Z,12.60
2023-05-25T13:50:50.571Z,12.90
2023-05-25T13:55:52.596Z,12.70
2023-05-25T14:00:54.607Z,14.40
2023-05-25T14:05:57.019Z,14.40
2023-05-25T14:10:59.029Z,14.70
2023-05-25T14:16:01.191Z,14.50
2023-05-25T14:21:03.627Z,15.20
2023-05-25T14:26:05.761Z,13.90
2023-05-25T14:31:07.897Z,13.40
2023-05-25T14:36:11.134Z,13.00
2023-05-25T14:41:13.166Z,13.70
2023-05-25T14:46:18.364Z,13.40
2023-05-25T14:51:20.462Z,14.10
2023-05-25T14:56:23.667Z,14.20
2023-05-25T15:01:29.953Z,13.40
2023-05-25T15:06:34.694Z,13.60
2023-05-25T15:11:36.991Z,13.90
2023-05-25T15:16:39.067Z,13.60
2023-05-25T15:21:41.216Z,14.60
2023-05-25T15:26:43.852Z,13.90
2023-05-25T15:31:46.245Z,12.20
2023-05-25T15:36:50.453Z,12.60
2023-05-25T15:41:52.246Z,13.50
2023-05-25T15:46:54.258Z,13.40
2023-05-25T15:51:56.225Z,14.00
2023-05-25T15:56:58.071Z,13.40
2023-05-25T16:02:00.248Z,13.60
2023-05-25T16:07:04.332Z,13.00
2023-05-25T16:12:07.261Z,12.90
2023-05-25T16:17:09.201Z,13.90
2023-05-25T16:22:11.157Z,13.20
2023-05-25T16:27:13.324Z,13.50
2023-05-25T16:32:15.520Z,13.20
2023-05-25T16:37:17.780Z,13.80
2023-05-25T16:42:19.941Z,19.20
2023-05-25T16:47:22.732Z,13.30
2023-05-25T16:52:24.714Z,14.00
2023-05-25T16:57:27.493Z,13.80
2023-05-25T17:02:29.637Z,12.80
2023-05-25T17:07:33.353Z,12.80
2023-05-25T17:12:35.555Z,12.70
2023-05-25T17:17:37.617Z,13.80
2023-05-25T17:22:39.764Z,13.50
2023-05-25T17:27:41.817Z,13.10
2023-05-25T17:32:43.811Z,12.80
2023-05-25T17:37:45.721Z,12.20
2023-05-25T17:42:47.672Z,13.20
2023-05-25T17:47:50.181Z,12.30
2023-05-25T17:52:52.289Z,12.90
2023-05-25T17:57:54.351Z,12.80
2023-05-25T18:02:56.544Z,12.90
2023-05-25T18:07:58.772Z,13.00
2023-05-25T18:13:01.015Z,14.10
2023-05-25T18:18:05.720Z,13.70
2023-05-25T18:23:08.369Z,14.00
2023-05-25T18:28:12.326Z,13.80
2023-05-25T18:33:14.518Z,12.80
2023-05-25T18:38:16.449Z,15.10
2023-05-25T18:43:18.584Z,15.80
2023-05-25T18:48:21.215Z,14.30
2023-05-25T18:53:23.190Z,14.00
2023-05-25T18:58:25.041Z,14.40
2023-05-25T19:03:27.591Z,13.70
2023-05-25T19:08:29.711Z,15.80
2023-05-25T19:13:31.667Z,16.30
2023-05-25T19:18:33.370Z,16.70
2023-05-25T19:23:35.404Z,17.10
2023-05-25T19:28:37.401Z,17.80
2023-05-25T19:33:39.263Z,18.20
2023-05-25T19:38:42.366Z,15.90
2023-05-25T19:43:44.507Z,16.40
2023-05-25T19:48:46.369Z,16.60
2023-05-25T19:53:49.102Z,18.40
2023-05-25T19:58:51.107Z,17.70
2023-05-25T20:03:56.033Z,17.10
2023-05-25T20:08:58.553Z,16.70
2023-05-25T20:14:03.335Z,17.00
2023-05-25T20:19:11.069Z,18.90
2023-05-25T20:24:22.234Z,18.30
2023-05-25T20:29:27.488Z,18.60
2023-05-25T20:39:36.575Z,20.20
2023-05-25T20:44:42.134Z,19.30
2023-05-25T20:49:44.263Z,18.90
2023-05-25T20:54:48.795Z,19.40
2023-05-25T20:59:54.397Z,19.00
2023-05-25T21:05:05.253Z,19.20
2023-05-25T21:10:15.716Z,19.90
2023-05-25T21:15:32.678Z,20.40
2023-05-25T21:20:39.895Z,19.80
2023-05-25T21:25:42.321Z,22.30
2023-05-25T21:30:49.824Z,20.90
2023-05-25T21:36:02.579Z,21.30
2023-05-25T21:41:15.458Z,21.10
2023-05-25T21:46:21.243Z,21.90
2023-05-25T21:51:34.436Z,22.50
2023-05-25T21:56:52.105Z,22.70
2023-05-25T22:02:14.859Z,22.50
2023-05-25T22:07:30.792Z,23.20
2023-05-25T22:12:36.651Z,22.80
2023-05-25T22:17:41.687Z,23.70
2023-05-25T22:23:04.612Z,24.00
2023-05-25T22:28:10.813Z,25.50
2023-05-25T22:33:17.904Z,24.30
2023-05-25T22:38:25.443Z,25.00
2023-05-25T22:43:55.624Z,23.70
2023-05-25T22:49:06.410Z,23.70
2023-05-25T22:54:36.788Z,25.10
2023-05-25T22:59:51.224Z,25.60
2023-05-25T23:05:09.753Z,26.00
2023-05-25T23:10:27.005Z,24.90
2023-05-25T23:15:44.313Z,27.60
2023-05-25T23:20:59.977Z,25.50
2023-05-25T23:26:22.158Z,25.50
2023-05-25T23:31:41.040Z,25.40
2023-05-25T23:36:49.277Z,25.00
2023-05-25T23:42:10.297Z,25.50
2023-05-25T23:47:16.371Z,24.70
2023-05-25T23:52:48.846Z,24.50
2023-05-25T23:58:36.157Z,25.80
