createdAt,value
2019-05-01T00:00:57.747Z,99.90
2019-05-01T00:03:37.326Z,99.90
2019-05-01T00:06:07.599Z,99.90
2019-05-01T00:08:36.286Z,99.90
2019-05-01T00:11:04.900Z,99.90
2019-05-01T00:13:33.516Z,99.90
2019-05-01T00:16:02.003Z,99.90
2019-05-01T00:18:30.640Z,99.90
2019-05-01T00:20:59.426Z,99.90
2019-05-01T00:23:28.005Z,99.90
2019-05-01T00:25:56.534Z,99.90
2019-05-01T00:28:25.217Z,99.90
2019-05-01T00:30:53.789Z,99.90
2019-05-01T00:33:22.402Z,99.90
2019-05-01T00:35:50.970Z,99.90
2019-05-01T00:38:19.503Z,99.90
2019-05-01T00:40:48.051Z,99.90
2019-05-01T00:43:16.624Z,99.90
2019-05-01T00:45:45.229Z,99.90
2019-05-01T00:48:13.796Z,99.90
2019-05-01T00:50:42.351Z,99.90
2019-05-01T00:53:10.892Z,99.90
2019-05-01T00:55:44.088Z,99.90
2019-05-01T00:58:17.164Z,99.90
2019-05-01T01:00:59.326Z,99.90
2019-05-01T01:03:28.008Z,99.90
2019-05-01T01:05:56.571Z,99.90
2019-05-01T01:08:25.252Z,99.90
2019-05-01T01:10:53.812Z,99.90
2019-05-01T01:13:22.425Z,99.90
2019-05-01T01:15:50.994Z,99.90
2019-05-01T01:18:19.711Z,99.90
2019-05-01T01:20:48.384Z,99.90
2019-05-01T01:23:17.465Z,99.90
2019-05-01T01:25:46.447Z,99.90
2019-05-01T01:28:15.083Z,99.90
2019-05-01T01:30:55.643Z,99.90
2019-05-01T01:33:14.297Z,99.90
2019-05-01T01:35:42.839Z,99.90
2019-05-01T01:38:11.483Z,99.90
2019-05-01T01:40:40.169Z,99.90
2019-05-01T01:43:27.039Z,99.90
2019-05-01T01:46:03.659Z,99.90
2019-05-01T01:48:32.559Z,99.90
2019-05-01T01:51:01.344Z,99.90
2019-05-01T01:53:30.022Z,99.90
2019-05-01T01:55:58.807Z,99.90
2019-05-01T01:58:27.482Z,99.90
2019-05-01T02:01:14.714Z,99.90
2019-05-01T02:03:50.876Z,99.90
2019-05-01T02:06:19.474Z,99.90
2019-05-01T02:08:56.223Z,99.90
2019-05-01T02:11:18.497Z,99.90
2019-05-01T02:13:47.281Z,99.90
2019-05-01T02:16:15.900Z,99.90
2019-05-01T02:18:44.444Z,99.90
2019-05-01T02:21:13.064Z,99.90
2019-05-01T02:23:41.667Z,99.90
2019-05-01T02:26:11.924Z,99.90
2019-05-01T02:28:47.703Z,99.90
2019-05-01T02:31:26.996Z,99.90
2019-05-01T02:33:48.872Z,99.90
2019-05-01T02:36:19.848Z,99.90
2019-05-01T02:38:49.924Z,99.90
2019-05-01T02:41:20.668Z,99.90
2019-05-01T02:43:52.002Z,99.90
2019-05-01T02:46:22.792Z,99.90
2019-05-01T02:49:09.327Z,99.90
2019-05-01T02:51:40.461Z,99.90
2019-05-01T02:54:10.450Z,99.90
2019-05-01T02:56:47.349Z,99.90
2019-05-01T02:59:16.234Z,99.90
2019-05-01T03:01:47.840Z,99.90
2019-05-01T03:04:16.154Z,99.90
2019-05-01T03:06:45.973Z,99.90
2019-05-01T03:09:14.954Z,99.90
2019-05-01T03:11:46.150Z,99.90
2019-05-01T03:14:17.776Z,99.90
2019-05-01T03:16:47.836Z,99.90
2019-05-01T03:19:35.541Z,99.90
2019-05-01T03:22:09.428Z,99.90
2019-05-01T03:24:38.360Z,99.90
2019-05-01T03:27:06.965Z,99.90
2019-05-01T03:29:36.158Z,99.90
2019-05-01T03:32:16.557Z,99.90
2019-05-01T03:34:35.203Z,99.90
2019-05-01T03:37:04.052Z,99.90
2019-05-01T03:39:32.683Z,99.90
2019-05-01T03:42:01.356Z,99.90
2019-05-01T03:44:30.023Z,99.90
2019-05-01T03:46:58.816Z,99.90
2019-05-01T03:49:27.491Z,99.90
2019-05-01T03:51:56.398Z,99.90
2019-05-01T03:54:25.031Z,99.90
2019-05-01T03:56:53.692Z,99.90
2019-05-01T03:59:22.373Z,99.90
2019-05-01T04:01:55.554Z,99.90
2019-05-01T04:04:25.865Z,99.90
2019-05-01T04:06:54.955Z,99.90
2019-05-01T04:09:23.654Z,99.90
2019-05-01T04:11:52.431Z,99.90
2019-05-01T04:14:21.240Z,99.90
2019-05-01T04:16:52.357Z,99.90
2019-05-01T04:19:21.257Z,99.90
2019-05-01T04:21:51.592Z,99.90
2019-05-01T04:24:20.379Z,99.90
2019-05-01T04:26:49.451Z,99.90
2019-05-01T04:29:22.560Z,99.90
2019-05-01T04:31:53.895Z,99.90
2019-05-01T04:34:24.912Z,99.90
2019-05-01T04:37:01.413Z,99.90
2019-05-01T04:39:30.177Z,99.90
2019-05-01T04:41:59.174Z,99.90
2019-05-01T04:44:28.072Z,99.90
2019-05-01T04:46:58.049Z,99.90
2019-05-01T04:49:27.124Z,99.90
2019-05-01T04:51:56.638Z,99.90
2019-05-01T04:54:25.613Z,99.90
2019-05-01T04:56:54.312Z,99.90
2019-05-01T04:59:22.921Z,99.90
2019-05-01T05:01:56.688Z,99.90
2019-05-01T05:04:24.667Z,99.90
2019-05-01T05:06:54.259Z,99.90
2019-05-01T05:09:42.867Z,99.90
2019-05-01T05:12:19.015Z,99.90
2019-05-01T05:14:49.729Z,99.90
2019-05-01T05:17:22.911Z,99.90
2019-05-01T05:19:51.816Z,99.90
2019-05-01T05:22:20.416Z,99.90
2019-05-01T05:24:49.121Z,99.90
2019-05-01T05:27:18.896Z,99.90
2019-05-01T05:29:48.683Z,99.90
2019-05-01T05:32:19.162Z,99.90
2019-05-01T05:34:48.927Z,99.90
2019-05-01T05:37:26.879Z,99.90
2019-05-01T05:39:59.620Z,99.90
2019-05-01T05:42:28.651Z,99.90
2019-05-01T05:44:57.323Z,99.90
2019-05-01T05:47:26.336Z,99.90
2019-05-01T05:49:55.007Z,99.90
2019-05-01T05:52:27.651Z,99.90
2019-05-01T05:54:59.747Z,99.90
2019-05-01T05:57:35.470Z,99.90
2019-05-01T06:00:09.556Z,99.90
2019-05-01T06:02:42.564Z,99.90
2019-05-01T06:05:15.787Z,99.90
2019-05-01T06:08:05.644Z,99.90
2019-05-01T06:10:37.379Z,99.90
2019-05-01T06:13:10.671Z,99.90
2019-05-01T06:15:49.085Z,99.90
2019-05-01T06:18:19.048Z,99.90
2019-05-01T06:20:57.154Z,99.90
2019-05-01T06:23:35.557Z,99.90
2019-05-01T06:26:25.676Z,99.90
2019-05-01T06:28:56.102Z,99.90
2019-05-01T06:31:25.236Z,99.90
2019-05-01T06:33:54.927Z,99.90
2019-05-01T06:36:24.369Z,99.90
2019-05-01T06:38:53.707Z,99.90
2019-05-01T06:41:23.122Z,99.90
2019-05-01T06:43:57.134Z,99.90
2019-05-01T06:46:35.479Z,99.90
2019-05-01T06:49:17.318Z,99.90
2019-05-01T06:52:00.115Z,99.90
2019-05-01T06:54:30.868Z,99.90
2019-05-01T06:57:02.034Z,99.90
2019-05-01T06:59:33.577Z,99.90
2019-05-01T07:02:02.781Z,99.90
2019-05-01T07:04:37.396Z,99.90
2019-05-01T07:07:06.945Z,99.90
2019-05-01T07:09:35.003Z,99.90
2019-05-01T07:12:06.308Z,99.90
2019-05-01T07:14:35.285Z,99.90
2019-05-01T07:17:03.996Z,99.90
2019-05-01T07:19:50.681Z,99.90
2019-05-01T07:22:20.572Z,99.90
2019-05-01T07:24:49.266Z,99.90
2019-05-01T07:27:18.927Z,99.90
2019-05-01T07:29:49.783Z,99.90
2019-05-01T07:32:18.404Z,99.90
2019-05-01T07:34:48.941Z,99.90
2019-05-01T07:37:20.862Z,99.90
2019-05-01T07:39:49.902Z,99.90
2019-05-01T07:42:27.040Z,99.90
2019-05-01T07:45:03.862Z,99.90
2019-05-01T07:47:40.536Z,99.90
2019-05-01T07:50:12.151Z,99.90
2019-05-01T07:52:41.272Z,99.90
2019-05-01T07:55:13.039Z,99.90
2019-05-01T07:57:41.410Z,99.90
2019-05-01T08:00:12.413Z,99.90
2019-05-01T08:02:41.111Z,99.90
2019-05-01T08:05:11.711Z,99.90
2019-05-01T08:07:40.433Z,98.40
2019-05-01T08:10:09.416Z,97.00
2019-05-01T08:12:38.047Z,96.00
2019-05-01T08:15:07.183Z,92.50
2019-05-01T08:17:37.455Z,88.10
2019-05-01T08:20:14.949Z,92.90
2019-05-01T08:22:42.093Z,92.20
2019-05-01T08:25:10.767Z,92.30
2019-05-01T08:27:51.147Z,92.10
2019-05-01T08:30:33.795Z,92.30
2019-05-01T08:33:19.946Z,92.80
2019-05-01T08:35:48.479Z,93.30
2019-05-01T08:38:17.028Z,90.30
2019-05-01T08:40:45.575Z,91.00
2019-05-01T08:43:18.046Z,81.90
2019-05-01T08:45:58.174Z,88.90
2019-05-01T08:48:39.759Z,88.50
2019-05-01T08:51:08.387Z,85.80
2019-05-01T08:53:36.996Z,84.60
2019-05-01T08:56:05.749Z,86.10
2019-05-01T08:58:34.449Z,85.00
2019-05-01T09:01:04.163Z,77.50
2019-05-01T09:03:32.804Z,80.70
2019-05-01T09:06:01.411Z,81.20
2019-05-01T09:08:32.070Z,83.10
2019-05-01T09:11:02.132Z,78.00
2019-05-01T09:13:30.599Z,79.70
2019-05-01T09:15:59.601Z,80.50
2019-05-01T09:18:29.933Z,79.80
2019-05-01T09:20:58.796Z,73.10
2019-05-01T09:23:27.803Z,70.90
2019-05-01T09:26:14.540Z,65.70
2019-05-01T09:28:39.755Z,73.30
2019-05-01T09:31:10.810Z,71.30
2019-05-01T09:33:39.711Z,75.80
2019-05-01T09:36:08.373Z,73.00
2019-05-01T09:38:37.120Z,71.80
2019-05-01T09:41:06.224Z,68.70
2019-05-01T09:43:35.562Z,70.90
2019-05-01T09:46:05.163Z,62.70
2019-05-01T09:48:33.911Z,70.60
2019-05-01T09:51:06.967Z,62.20
2019-05-01T09:53:37.213Z,60.90
2019-05-01T09:56:13.315Z,64.70
2019-05-01T09:58:41.928Z,66.70
2019-05-01T10:01:10.693Z,66.00
2019-05-01T10:03:39.255Z,62.40
2019-05-01T10:06:07.788Z,63.70
2019-05-01T10:08:40.023Z,60.90
2019-05-01T10:11:06.981Z,60.90
2019-05-01T10:13:35.689Z,53.30
2019-05-01T10:16:04.437Z,59.30
2019-05-01T10:18:33.035Z,56.90
2019-05-01T10:21:01.660Z,60.60
2019-05-01T10:23:30.199Z,56.80
2019-05-01T10:26:00.385Z,56.20
2019-05-01T10:28:49.975Z,56.10
2019-05-01T10:31:20.660Z,56.30
2019-05-01T10:34:11.372Z,62.70
2019-05-01T10:36:41.576Z,57.00
2019-05-01T10:39:10.613Z,52.30
2019-05-01T10:41:41.183Z,54.70
2019-05-01T10:44:09.360Z,51.90
2019-05-01T10:46:38.001Z,54.20
2019-05-01T10:49:06.676Z,58.80
2019-05-01T10:51:35.350Z,59.20
2019-05-01T10:54:04.057Z,58.80
2019-05-01T10:56:32.663Z,54.40
2019-05-01T10:59:01.347Z,56.80
2019-05-01T11:01:31.665Z,49.70
2019-05-01T11:04:00.225Z,53.30
2019-05-01T11:06:28.834Z,48.00
2019-05-01T11:08:57.424Z,50.90
2019-05-01T11:11:25.951Z,57.60
2019-05-01T11:13:55.079Z,56.10
2019-05-01T11:16:24.100Z,48.40
2019-05-01T11:18:52.808Z,45.00
2019-05-01T11:21:21.703Z,54.20
2019-05-01T11:23:50.263Z,55.60
2019-05-01T11:26:19.206Z,51.00
2019-05-01T11:28:48.161Z,47.30
2019-05-01T11:31:18.788Z,47.40
2019-05-01T11:33:55.146Z,44.40
2019-05-01T11:36:34.659Z,53.10
2019-05-01T11:39:17.105Z,50.20
2019-05-01T11:41:50.108Z,48.80
2019-05-01T11:44:18.647Z,49.10
2019-05-01T11:46:47.187Z,45.60
2019-05-01T11:49:15.735Z,39.60
2019-05-01T11:51:44.344Z,44.80
2019-05-01T11:54:12.915Z,43.90
2019-05-01T11:56:41.440Z,51.90
2019-05-01T11:59:10.068Z,47.80
2019-05-01T12:01:38.682Z,44.40
2019-05-01T12:04:07.309Z,45.80
2019-05-01T12:06:35.920Z,47.10
2019-05-01T12:09:06.896Z,45.90
2019-05-01T12:11:37.170Z,46.40
2019-05-01T12:14:05.857Z,46.30
2019-05-01T12:16:54.438Z,42.10
2019-05-01T12:19:31.842Z,40.90
2019-05-01T12:22:00.484Z,41.10
2019-05-01T12:24:29.095Z,42.70
2019-05-01T12:26:57.792Z,45.20
2019-05-01T12:29:26.348Z,48.40
2019-05-01T12:31:54.918Z,45.00
2019-05-01T12:34:23.448Z,44.30
2019-05-01T12:36:53.769Z,45.70
2019-05-01T12:39:22.396Z,49.40
2019-05-01T12:41:58.185Z,43.20
2019-05-01T12:44:26.752Z,43.60
2019-05-01T12:46:56.930Z,43.20
2019-05-01T12:49:25.484Z,45.40
2019-05-01T12:51:55.709Z,44.90
2019-05-01T12:54:42.442Z,44.20
2019-05-01T12:57:11.064Z,44.20
2019-05-01T12:59:39.608Z,42.80
2019-05-01T13:02:08.287Z,44.00
2019-05-01T13:04:37.202Z,40.10
2019-05-01T13:07:05.972Z,39.90
2019-05-01T13:09:36.732Z,42.90
2019-05-01T13:12:05.406Z,44.40
2019-05-01T13:14:33.940Z,46.80
2019-05-01T13:17:02.501Z,42.90
2019-05-01T13:19:31.047Z,41.80
2019-05-01T13:21:59.611Z,41.70
2019-05-01T13:24:28.212Z,40.20
2019-05-01T13:27:16.538Z,36.80
2019-05-01T13:29:46.727Z,35.60
2019-05-01T13:32:17.001Z,37.40
2019-05-01T13:34:45.676Z,38.70
2019-05-01T13:37:14.283Z,36.50
2019-05-01T13:39:42.838Z,38.00
2019-05-01T13:42:11.385Z,37.70
2019-05-01T13:44:39.948Z,40.20
2019-05-01T13:47:08.573Z,38.50
2019-05-01T13:49:37.117Z,43.30
2019-05-01T13:52:05.800Z,39.40
2019-05-01T13:54:34.428Z,37.70
2019-05-01T13:57:03.031Z,38.60
2019-05-01T13:59:31.630Z,39.50
2019-05-01T14:02:00.184Z,35.60
2019-05-01T14:04:30.435Z,38.20
2019-05-01T14:06:59.054Z,40.40
2019-05-01T14:09:29.313Z,41.80
2019-05-01T14:11:57.859Z,37.50
2019-05-01T14:14:26.467Z,38.40
2019-05-01T14:16:55.099Z,39.30
2019-05-01T14:19:23.627Z,40.20
2019-05-01T14:22:11.949Z,38.00
2019-05-01T14:24:45.133Z,37.70
2019-05-01T14:27:13.658Z,38.20
2019-05-01T14:29:42.243Z,39.80
2019-05-01T14:32:10.783Z,36.70
2019-05-01T14:34:39.891Z,39.90
2019-05-01T14:37:08.463Z,39.10
2019-05-01T14:39:37.023Z,38.90
2019-05-01T14:42:05.702Z,37.00
2019-05-01T14:44:36.790Z,39.80
2019-05-01T14:47:04.583Z,39.40
2019-05-01T14:49:33.142Z,37.60
2019-05-01T14:52:01.676Z,37.30
2019-05-01T14:54:30.213Z,37.60
2019-05-01T14:56:58.784Z,39.20
2019-05-01T14:59:27.327Z,35.40
2019-05-01T15:01:55.984Z,32.90
2019-05-01T15:04:24.536Z,35.50
2019-05-01T15:06:53.091Z,36.30
2019-05-01T15:09:21.709Z,37.10
2019-05-01T15:11:50.766Z,39.90
2019-05-01T15:14:23.934Z,39.80
2019-05-01T15:17:06.400Z,40.40
2019-05-01T15:19:42.748Z,39.20
2019-05-01T15:22:13.382Z,41.10
2019-05-01T15:24:42.452Z,41.10
2019-05-01T15:27:11.441Z,42.40
2019-05-01T15:29:40.689Z,41.20
2019-05-01T15:32:09.816Z,41.60
2019-05-01T15:34:39.053Z,39.30
2019-05-01T15:37:07.972Z,35.20
2019-05-01T15:39:38.544Z,38.20
2019-05-01T15:42:09.099Z,40.00
2019-05-01T15:44:42.505Z,42.00
2019-05-01T15:47:11.700Z,40.60
2019-05-01T15:49:40.729Z,40.50
2019-05-01T15:52:09.643Z,40.30
2019-05-01T15:54:38.737Z,41.00
2019-05-01T15:57:07.788Z,41.90
2019-05-01T15:59:36.351Z,42.30
2019-05-01T16:02:05.125Z,41.50
2019-05-01T16:04:33.719Z,41.70
2019-05-01T16:07:02.369Z,44.00
2019-05-01T16:09:30.971Z,41.30
2019-05-01T16:12:19.014Z,43.60
2019-05-01T16:14:48.272Z,42.90
2019-05-01T16:17:16.961Z,42.10
2019-05-01T16:19:45.495Z,45.40
2019-05-01T16:22:14.119Z,45.00
2019-05-01T16:24:42.797Z,44.10
2019-05-01T16:27:11.296Z,43.50
2019-05-01T16:29:39.843Z,44.70
2019-05-01T16:32:08.608Z,43.60
2019-05-01T16:34:37.150Z,43.20
2019-05-01T16:37:05.696Z,42.50
2019-05-01T16:39:47.739Z,43.40
2019-05-01T16:42:16.376Z,43.80
2019-05-01T16:44:44.907Z,43.80
2019-05-01T16:47:13.560Z,43.70
2019-05-01T16:49:42.101Z,45.60
2019-05-01T16:52:10.811Z,45.40
2019-05-01T16:54:39.411Z,45.20
2019-05-01T16:57:09.679Z,42.60
2019-05-01T16:59:38.287Z,45.10
2019-05-01T17:02:26.838Z,43.30
2019-05-01T17:05:13.263Z,44.10
2019-05-01T17:07:46.434Z,44.00
2019-05-01T17:10:16.743Z,43.40
2019-05-01T17:12:47.099Z,44.90
2019-05-01T17:15:18.024Z,46.70
2019-05-01T17:17:46.736Z,45.00
2019-05-01T17:20:15.688Z,46.10
2019-05-01T17:22:46.327Z,46.10
2019-05-01T17:25:14.554Z,46.00
2019-05-01T17:27:43.174Z,45.30
2019-05-01T17:30:16.672Z,46.20
2019-05-01T17:32:45.434Z,47.10
2019-05-01T17:35:14.676Z,47.50
2019-05-01T17:37:43.282Z,47.00
2019-05-01T17:40:11.998Z,47.30
2019-05-01T17:42:40.535Z,48.00
2019-05-01T17:45:09.207Z,45.50
2019-05-01T17:47:37.835Z,46.70
2019-05-01T17:50:06.804Z,49.70
2019-05-01T17:52:35.351Z,49.70
2019-05-01T17:55:06.037Z,49.80
2019-05-01T17:57:34.591Z,50.30
2019-05-01T18:00:06.809Z,50.70
2019-05-01T18:02:37.006Z,50.60
2019-05-01T18:05:10.272Z,50.60
2019-05-01T18:07:38.897Z,50.70
2019-05-01T18:10:08.024Z,50.90
2019-05-01T18:12:36.667Z,51.60
2019-05-01T18:15:06.722Z,53.30
2019-05-01T18:17:35.263Z,51.30
2019-05-01T18:20:05.442Z,52.20
2019-05-01T18:22:37.169Z,54.50
2019-05-01T18:25:17.343Z,53.40
2019-05-01T18:27:57.076Z,55.50
2019-05-01T18:30:27.538Z,57.50
2019-05-01T18:32:56.610Z,57.20
2019-05-01T18:35:25.669Z,58.40
2019-05-01T18:37:58.595Z,57.50
2019-05-01T18:40:28.919Z,57.70
2019-05-01T18:42:57.459Z,58.30
2019-05-01T18:45:49.879Z,58.30
2019-05-01T18:48:19.154Z,59.00
2019-05-01T18:50:49.624Z,59.60
2019-05-01T18:53:18.399Z,59.50
2019-05-01T18:55:47.100Z,59.30
2019-05-01T18:58:15.708Z,59.80
2019-05-01T19:00:44.577Z,60.00
2019-05-01T19:03:13.185Z,58.20
2019-05-01T19:05:43.149Z,57.40
2019-05-01T19:08:12.066Z,57.60
2019-05-01T19:10:40.682Z,57.30
2019-05-01T19:13:09.489Z,56.60
2019-05-01T19:15:38.097Z,56.40
2019-05-01T19:18:06.780Z,59.60
2019-05-01T19:20:35.332Z,65.20
2019-05-01T19:23:03.931Z,68.30
2019-05-01T19:25:32.516Z,66.40
2019-05-01T19:28:02.292Z,68.00
2019-05-01T19:30:30.949Z,69.70
2019-05-01T19:32:59.617Z,69.40
2019-05-01T19:35:29.022Z,71.20
2019-05-01T19:37:59.096Z,70.60
2019-05-01T19:40:30.528Z,71.20
2019-05-01T19:42:58.600Z,72.00
2019-05-01T19:45:28.473Z,71.60
2019-05-01T19:47:57.087Z,71.40
2019-05-01T19:50:25.620Z,70.80
2019-05-01T19:52:54.325Z,70.80
2019-05-01T19:55:23.669Z,71.60
2019-05-01T19:57:52.263Z,73.50
2019-05-01T20:00:50.840Z,74.50
2019-05-01T20:03:19.863Z,74.80
2019-05-01T20:05:48.567Z,75.50
2019-05-01T20:08:17.640Z,76.50
2019-05-01T20:10:46.350Z,79.40
2019-05-01T20:13:14.952Z,88.20
2019-05-01T20:15:43.508Z,91.70
2019-05-01T20:18:12.107Z,93.90
2019-05-01T20:20:40.875Z,95.70
2019-05-01T20:23:09.415Z,96.60
2019-05-01T20:25:38.119Z,96.20
2019-05-01T20:28:06.729Z,96.20
2019-05-01T20:30:35.439Z,97.10
2019-05-01T20:33:04.035Z,96.80
2019-05-01T20:35:34.434Z,97.20
2019-05-01T20:38:03.095Z,97.70
2019-05-01T20:40:31.698Z,96.80
2019-05-01T20:43:01.010Z,97.50
2019-05-01T20:45:30.701Z,98.30
2019-05-01T20:47:59.383Z,98.10
2019-05-01T20:50:28.012Z,96.80
2019-05-01T20:52:56.552Z,96.40
2019-05-01T20:55:25.106Z,96.40
2019-05-01T20:57:55.357Z,96.40
2019-05-01T21:00:25.628Z,96.60
2019-05-01T21:02:54.236Z,96.70
2019-05-01T21:05:24.481Z,97.50
2019-05-01T21:08:06.561Z,97.60
2019-05-01T21:10:49.817Z,98.10
2019-05-01T21:13:06.940Z,98.60
2019-05-01T21:15:35.531Z,98.90
2019-05-01T21:18:04.114Z,99.70
2019-05-01T21:20:33.904Z,99.90
2019-05-01T21:23:05.751Z,99.90
2019-05-01T21:25:34.921Z,99.90
2019-05-01T21:28:04.145Z,99.90
2019-05-01T21:30:33.934Z,99.90
2019-05-01T21:33:08.196Z,99.90
2019-05-01T21:35:34.105Z,99.90
2019-05-01T21:38:02.835Z,99.90
2019-05-01T21:40:40.111Z,99.90
2019-05-01T21:43:03.039Z,99.90
2019-05-01T21:45:33.072Z,99.90
2019-05-01T21:48:03.097Z,99.90
2019-05-01T21:50:33.449Z,99.90
2019-05-01T21:53:04.507Z,99.90
2019-05-01T21:55:32.201Z,99.90
2019-05-01T21:58:00.819Z,99.90
2019-05-01T22:00:31.091Z,99.90
2019-05-01T22:02:59.635Z,99.90
2019-05-01T22:05:28.203Z,99.90
2019-05-01T22:07:58.746Z,99.90
2019-05-01T22:10:28.416Z,99.90
2019-05-01T22:12:57.119Z,99.90
2019-05-01T22:15:27.548Z,99.90
2019-05-01T22:18:13.040Z,99.90
2019-05-01T22:20:43.314Z,99.90
2019-05-01T22:23:17.141Z,99.90
2019-05-01T22:25:48.577Z,99.90
2019-05-01T22:28:19.991Z,99.90
2019-05-01T22:30:53.270Z,99.90
2019-05-01T22:33:21.809Z,99.90
2019-05-01T22:35:51.892Z,99.90
2019-05-01T22:38:20.514Z,99.90
2019-05-01T22:40:50.762Z,99.90
2019-05-01T22:43:19.319Z,99.90
2019-05-01T22:45:48.197Z,99.90
2019-05-01T22:48:16.816Z,99.90
2019-05-01T22:50:46.173Z,99.90
2019-05-01T22:53:14.803Z,99.90
2019-05-01T22:55:43.337Z,99.90
2019-05-01T22:58:11.956Z,99.90
2019-05-01T23:00:42.196Z,99.90
2019-05-01T23:03:28.867Z,99.90
2019-05-01T23:05:57.842Z,99.90
2019-05-01T23:08:26.537Z,99.90
2019-05-01T23:10:55.198Z,99.90
2019-05-01T23:13:23.749Z,99.90
2019-05-01T23:15:56.233Z,99.90
2019-05-01T23:18:22.881Z,99.90
2019-05-01T23:20:51.408Z,99.90
2019-05-01T23:23:20.009Z,99.90
2019-05-01T23:25:48.626Z,99.90
2019-05-01T23:28:17.295Z,99.90
2019-05-01T23:30:45.863Z,99.90
2019-05-01T23:33:14.388Z,99.90
2019-05-01T23:35:42.935Z,99.90
2019-05-01T23:38:11.483Z,99.90
2019-05-01T23:40:40.051Z,99.90
2019-05-01T23:43:08.634Z,99.90
2019-05-01T23:45:37.252Z,99.90
2019-05-01T23:48:05.927Z,99.90
2019-05-01T23:50:34.554Z,99.90
2019-05-01T23:53:03.158Z,99.90
2019-05-01T23:55:31.683Z,99.90
2019-05-01T23:58:00.239Z,99.90
