createdAt,value
2016-12-25T00:00:18.627Z,0
2016-12-25T00:01:18.606Z,0
2016-12-25T00:02:18.565Z,0
2016-12-25T00:03:18.550Z,0
2016-12-25T00:04:18.538Z,0
2016-12-25T00:05:18.509Z,0
2016-12-25T00:06:18.481Z,0
2016-12-25T00:07:18.462Z,0
2016-12-25T00:08:18.437Z,0
2016-12-25T00:09:18.419Z,0
2016-12-25T00:10:18.391Z,0
2016-12-25T00:11:18.373Z,0
2016-12-25T00:12:18.345Z,0
2016-12-25T00:13:18.332Z,0
2016-12-25T00:14:18.312Z,0
2016-12-25T00:15:18.272Z,0
2016-12-25T00:16:18.262Z,0
2016-12-25T00:17:18.233Z,0
2016-12-25T00:18:18.215Z,0
2016-12-25T00:19:18.192Z,0
2016-12-25T00:20:18.172Z,0
2016-12-25T00:21:18.143Z,0
2016-12-25T00:22:18.135Z,0
2016-12-25T00:23:18.122Z,0
2016-12-25T00:24:18.077Z,0
2016-12-25T00:25:18.055Z,0
2016-12-25T00:26:18.036Z,0
2016-12-25T00:27:18.005Z,0
2016-12-25T00:28:17.993Z,0
2016-12-25T00:29:17.970Z,0
2016-12-25T00:30:17.936Z,0
2016-12-25T00:31:17.922Z,0
2016-12-25T00:32:17.896Z,0
2016-12-25T00:33:17.882Z,0
2016-12-25T00:34:17.848Z,0
2016-12-25T00:35:17.816Z,0
2016-12-25T00:36:17.802Z,0
2016-12-25T00:37:17.786Z,0
2016-12-25T00:38:17.750Z,0
2016-12-25T00:39:17.741Z,0
2016-12-25T00:40:17.725Z,0
2016-12-25T00:41:17.689Z,0
2016-12-25T00:42:17.672Z,0
2016-12-25T00:43:17.646Z,0
2016-12-25T00:44:17.616Z,0
2016-12-25T00:45:17.594Z,0
2016-12-25T00:46:17.567Z,0
2016-12-25T00:47:17.542Z,0
2016-12-25T00:48:17.840Z,0
2016-12-25T00:49:17.508Z,0
2016-12-25T00:50:17.484Z,0
2016-12-25T00:51:17.469Z,0
2016-12-25T00:52:17.448Z,0
2016-12-25T00:53:17.421Z,0
2016-12-25T00:54:17.390Z,0
2016-12-25T00:55:17.379Z,0
2016-12-25T00:56:17.647Z,0
2016-12-25T00:57:17.314Z,0
2016-12-25T00:58:17.296Z,0
2016-12-25T00:59:17.278Z,0
2016-12-25T01:00:17.265Z,0
2016-12-25T01:01:17.238Z,0
2016-12-25T01:02:17.212Z,0
2016-12-25T01:03:17.192Z,0
2016-12-25T01:04:17.163Z,0
2016-12-25T01:05:17.142Z,0
2016-12-25T01:06:17.118Z,0
2016-12-25T01:07:17.106Z,0
2016-12-25T01:08:17.070Z,0
2016-12-25T01:09:17.058Z,0
2016-12-25T01:10:17.030Z,0
2016-12-25T01:11:17.003Z,0
2016-12-25T01:12:16.985Z,0
2016-12-25T01:13:16.962Z,0
2016-12-25T01:14:16.935Z,0
2016-12-25T01:15:16.929Z,0
2016-12-25T01:16:16.883Z,0
2016-12-25T01:17:16.873Z,0
2016-12-25T01:18:16.843Z,0
2016-12-25T01:19:16.820Z,0
2016-12-25T01:20:16.791Z,0
2016-12-25T01:21:16.778Z,0
2016-12-25T01:22:16.763Z,0
2016-12-25T01:23:16.743Z,0
2016-12-25T01:24:16.714Z,0
2016-12-25T01:25:16.682Z,0
2016-12-25T01:26:16.674Z,0
2016-12-25T01:27:16.647Z,0
2016-12-25T01:28:16.630Z,0
2016-12-25T01:29:16.597Z,0
2016-12-25T01:30:16.575Z,0
2016-12-25T01:31:16.563Z,0
2016-12-25T01:32:16.535Z,0
2016-12-25T01:33:16.507Z,0
2016-12-25T01:34:16.480Z,0
2016-12-25T01:35:16.478Z,0
2016-12-25T01:36:16.434Z,0
2016-12-25T01:37:16.427Z,0
2016-12-25T01:38:16.401Z,0
2016-12-25T01:39:16.368Z,0
2016-12-25T01:40:16.353Z,0
2016-12-25T01:41:16.333Z,0
2016-12-25T01:42:16.304Z,0
2016-12-25T01:43:16.284Z,0
2016-12-25T01:44:16.254Z,0
2016-12-25T01:45:16.242Z,0
2016-12-25T01:46:16.513Z,0
2016-12-25T01:47:16.185Z,0
2016-12-25T01:48:16.155Z,0
2016-12-25T01:49:16.136Z,0
2016-12-25T01:50:16.150Z,0
2016-12-25T01:51:16.099Z,0
2016-12-25T01:52:16.067Z,0
2016-12-25T01:53:16.380Z,0
2016-12-25T01:54:16.051Z,0
2016-12-25T01:55:16.009Z,0
2016-12-25T01:56:15.994Z,0
2016-12-25T01:57:15.953Z,0
2016-12-25T01:58:15.942Z,0
2016-12-25T01:59:15.921Z,0
2016-12-25T02:00:15.895Z,0
2016-12-25T02:01:15.860Z,0
2016-12-25T02:02:15.843Z,0
2016-12-25T02:03:15.835Z,0
2016-12-25T02:04:15.787Z,0
2016-12-25T02:05:15.772Z,0
2016-12-25T02:06:15.760Z,0
2016-12-25T02:07:15.724Z,0
2016-12-25T02:08:15.702Z,0
2016-12-25T02:09:15.677Z,0
2016-12-25T02:10:15.667Z,0
2016-12-25T02:11:15.632Z,0
2016-12-25T02:12:15.608Z,0
2016-12-25T02:13:15.610Z,0
2016-12-25T02:14:15.570Z,0
2016-12-25T02:15:15.541Z,0
2016-12-25T02:16:15.507Z,0
2016-12-25T02:17:15.487Z,0
2016-12-25T02:18:15.468Z,0
2016-12-25T02:19:15.441Z,0
2016-12-25T02:20:15.431Z,0
2016-12-25T02:21:15.397Z,0
2016-12-25T02:22:15.378Z,0
2016-12-25T02:23:15.361Z,0
2016-12-25T02:24:15.329Z,0
2016-12-25T02:25:15.311Z,0
2016-12-25T02:26:15.284Z,0
2016-12-25T02:27:15.880Z,0
2016-12-25T02:28:15.239Z,0
2016-12-25T02:29:15.205Z,0
2016-12-25T02:30:15.189Z,0
2016-12-25T02:31:15.169Z,0
2016-12-25T02:32:15.147Z,0
2016-12-25T02:33:15.119Z,0
2016-12-25T02:34:15.104Z,0
2016-12-25T02:35:15.059Z,0
2016-12-25T02:36:15.048Z,0
2016-12-25T02:37:15.026Z,0
2016-12-25T02:38:15.018Z,0
2016-12-25T02:39:15.278Z,0
2016-12-25T02:40:14.954Z,0
2016-12-25T02:41:14.930Z,0
2016-12-25T02:42:14.915Z,0
2016-12-25T02:43:14.886Z,0
2016-12-25T02:44:14.858Z,0
2016-12-25T02:45:14.827Z,0
2016-12-25T02:46:14.811Z,0
2016-12-25T02:47:14.802Z,0
2016-12-25T02:48:15.055Z,0
2016-12-25T02:49:14.730Z,0
2016-12-25T02:50:14.703Z,0
2016-12-25T02:51:14.683Z,0
2016-12-25T02:52:14.671Z,0
2016-12-25T02:53:14.635Z,0
2016-12-25T02:54:14.625Z,0
2016-12-25T02:55:14.598Z,0
2016-12-25T02:56:14.572Z,0
2016-12-25T02:57:14.543Z,0
2016-12-25T02:58:14.530Z,0
2016-12-25T02:59:14.519Z,0
2016-12-25T03:00:14.499Z,0
2016-12-25T03:01:14.446Z,0
2016-12-25T03:02:14.433Z,0
2016-12-25T03:03:14.409Z,0
2016-12-25T03:04:14.384Z,0
2016-12-25T03:05:14.359Z,0
2016-12-25T03:06:14.338Z,0
2016-12-25T03:07:14.324Z,0
2016-12-25T03:08:14.286Z,0
2016-12-25T03:09:14.275Z,0
2016-12-25T03:10:14.250Z,0
2016-12-25T03:11:14.228Z,0
2016-12-25T03:12:14.197Z,0
2016-12-25T03:13:14.173Z,0
2016-12-25T03:14:14.146Z,0
2016-12-25T03:15:14.120Z,0
2016-12-25T03:16:14.095Z,0
2016-12-25T03:17:14.101Z,0
2016-12-25T03:18:14.048Z,0
2016-12-25T03:19:14.038Z,0
2016-12-25T03:20:13.998Z,0
2016-12-25T03:21:13.985Z,0
2016-12-25T03:22:13.953Z,0
2016-12-25T03:23:13.930Z,0
2016-12-25T03:24:13.924Z,0
2016-12-25T03:25:13.893Z,0
2016-12-25T03:26:13.875Z,0
2016-12-25T03:27:13.835Z,0
2016-12-25T03:28:13.848Z,0
2016-12-25T03:29:13.805Z,0
2016-12-25T03:30:13.780Z,0
2016-12-25T03:31:13.748Z,0
2016-12-25T03:32:13.720Z,0
2016-12-25T03:33:13.712Z,0
2016-12-25T03:34:13.683Z,0
2016-12-25T03:35:13.658Z,0
2016-12-25T03:36:13.630Z,0
2016-12-25T03:37:13.608Z,0
2016-12-25T03:38:13.582Z,0
2016-12-25T03:39:13.556Z,0
2016-12-25T03:40:13.540Z,0
2016-12-25T03:41:13.504Z,0
2016-12-25T03:42:13.485Z,0
2016-12-25T03:43:13.464Z,0
2016-12-25T03:44:13.453Z,0
2016-12-25T03:45:13.418Z,0
2016-12-25T03:46:13.405Z,0
2016-12-25T03:47:13.674Z,0
2016-12-25T03:48:13.369Z,0
2016-12-25T03:49:13.324Z,0
2016-12-25T03:50:13.308Z,0
2016-12-25T03:51:13.274Z,0
2016-12-25T03:52:13.255Z,0
2016-12-25T03:53:13.228Z,0
2016-12-25T03:54:13.208Z,0
2016-12-25T03:55:13.199Z,0
2016-12-25T03:56:13.166Z,0
2016-12-25T03:57:13.132Z,0
2016-12-25T03:58:13.126Z,0
2016-12-25T03:59:13.093Z,0
2016-12-25T04:00:13.072Z,0
2016-12-25T04:01:13.041Z,0
2016-12-25T04:02:13.044Z,0
2016-12-25T04:03:13.012Z,0
2016-12-25T04:04:12.968Z,0
2016-12-25T04:05:12.960Z,0
2016-12-25T04:06:12.959Z,0
2016-12-25T04:07:13.213Z,0
2016-12-25T04:08:12.894Z,0
2016-12-25T04:09:12.863Z,0
2016-12-25T04:10:12.832Z,0
2016-12-25T04:11:12.842Z,0
2016-12-25T04:12:12.797Z,0
2016-12-25T04:13:12.766Z,0
2016-12-25T04:14:12.742Z,0
2016-12-25T04:15:12.726Z,0
2016-12-25T04:16:12.700Z,0
2016-12-25T04:17:12.679Z,0
2016-12-25T04:18:12.641Z,0
2016-12-25T04:19:12.637Z,0
2016-12-25T04:20:12.608Z,0
2016-12-25T04:21:12.593Z,0
2016-12-25T04:22:12.560Z,0
2016-12-25T04:23:12.532Z,0
2016-12-25T04:24:12.509Z,0
2016-12-25T04:25:12.486Z,0
2016-12-25T04:26:12.468Z,0
2016-12-25T04:27:12.449Z,0
2016-12-25T04:28:12.429Z,0
2016-12-25T04:29:12.395Z,0
2016-12-25T04:30:12.373Z,0
2016-12-25T04:31:12.359Z,0
2016-12-25T04:32:12.641Z,0
2016-12-25T04:33:12.298Z,0
2016-12-25T04:34:12.287Z,0
2016-12-25T04:35:12.275Z,0
2016-12-25T04:36:12.247Z,0
2016-12-25T04:37:12.209Z,0
2016-12-25T04:38:12.188Z,0
2016-12-25T04:39:12.161Z,0
2016-12-25T04:40:12.145Z,0
2016-12-25T04:41:12.115Z,0
2016-12-25T04:42:12.101Z,0
2016-12-25T04:43:12.068Z,0
2016-12-25T04:44:12.051Z,0
2016-12-25T04:45:12.024Z,0
2016-12-25T04:46:12.003Z,0
2016-12-25T04:47:12.020Z,0
2016-12-25T04:48:11.953Z,0
2016-12-25T04:49:11.940Z,0
2016-12-25T04:50:11.928Z,0
2016-12-25T04:51:11.899Z,0
2016-12-25T04:52:11.869Z,0
2016-12-25T04:53:11.850Z,0
2016-12-25T04:54:11.821Z,0
2016-12-25T04:55:11.804Z,0
2016-12-25T04:56:11.773Z,0
2016-12-25T04:57:11.751Z,0
2016-12-25T04:58:11.729Z,0
2016-12-25T04:59:11.713Z,0
2016-12-25T05:00:11.677Z,0
2016-12-25T05:01:11.670Z,0
2016-12-25T05:02:11.641Z,0
2016-12-25T05:03:11.601Z,0
2016-12-25T05:04:11.600Z,0
2016-12-25T05:05:11.564Z,0
2016-12-25T05:06:11.537Z,0
2016-12-25T05:07:11.527Z,0
2016-12-25T05:08:11.501Z,0
2016-12-25T05:09:11.478Z,0
2016-12-25T05:10:11.455Z,0
2016-12-25T05:11:11.454Z,0
2016-12-25T05:12:11.407Z,0
2016-12-25T05:13:11.392Z,0
2016-12-25T05:14:11.370Z,0
2016-12-25T05:15:11.335Z,0
2016-12-25T05:16:11.311Z,0
2016-12-25T05:17:11.294Z,0
2016-12-25T05:18:11.262Z,0
2016-12-25T05:19:11.248Z,0
2016-12-25T05:20:11.227Z,0
2016-12-25T05:21:11.196Z,0
2016-12-25T05:22:11.164Z,0
2016-12-25T05:23:11.149Z,0
2016-12-25T05:24:11.120Z,0
2016-12-25T05:25:11.106Z,0
2016-12-25T05:26:11.402Z,0
2016-12-25T05:27:11.071Z,0
2016-12-25T05:28:11.039Z,0
2016-12-25T05:29:11.011Z,0
2016-12-25T05:30:10.988Z,0
2016-12-25T05:31:10.956Z,0
2016-12-25T05:32:10.937Z,0
2016-12-25T05:33:10.921Z,0
2016-12-25T05:34:10.894Z,0
2016-12-25T05:35:10.867Z,0
2016-12-25T05:36:10.845Z,0
2016-12-25T05:37:10.838Z,0
2016-12-25T05:38:10.801Z,0
2016-12-25T05:39:10.785Z,0
2016-12-25T05:40:10.757Z,0
2016-12-25T05:41:10.724Z,0
2016-12-25T05:42:10.707Z,0
2016-12-25T05:43:10.681Z,0
2016-12-25T05:44:10.669Z,0
2016-12-25T05:45:10.965Z,0
2016-12-25T05:46:10.631Z,0
2016-12-25T05:47:10.601Z,0
2016-12-25T05:48:10.567Z,0
2016-12-25T05:49:10.558Z,0
2016-12-25T05:50:10.522Z,0
2016-12-25T05:51:10.503Z,0
2016-12-25T05:52:10.483Z,0
2016-12-25T05:53:10.458Z,0
2016-12-25T05:54:10.588Z,0
2016-12-25T05:55:10.409Z,0
2016-12-25T05:56:10.395Z,0
2016-12-25T05:57:10.366Z,0
2016-12-25T05:58:10.343Z,0
2016-12-25T05:59:10.326Z,0
2016-12-25T06:00:10.305Z,0
2016-12-25T06:01:10.277Z,0
2016-12-25T06:02:10.251Z,0
2016-12-25T06:03:10.229Z,0
2016-12-25T06:04:10.505Z,0
2016-12-25T06:05:10.183Z,0
2016-12-25T06:06:10.168Z,0
2016-12-25T06:07:10.125Z,0
2016-12-25T06:08:10.117Z,0
2016-12-25T06:09:10.083Z,0
2016-12-25T06:10:10.057Z,0
2016-12-25T06:11:10.039Z,0
2016-12-25T06:12:10.014Z,0
2016-12-25T06:13:09.990Z,0
2016-12-25T06:14:09.968Z,0
2016-12-25T06:15:09.947Z,0
2016-12-25T06:16:09.913Z,0
2016-12-25T06:17:09.908Z,0
2016-12-25T06:18:09.860Z,0
2016-12-25T06:19:09.860Z,0
2016-12-25T06:20:09.821Z,0
2016-12-25T06:21:09.810Z,0
2016-12-25T06:22:09.765Z,0
2016-12-25T06:23:09.760Z,0
2016-12-25T06:24:09.724Z,0
2016-12-25T06:25:09.707Z,0
2016-12-25T06:26:09.716Z,0
2016-12-25T06:27:09.661Z,0
2016-12-25T06:28:09.628Z,0
2016-12-25T06:29:09.610Z,0
2016-12-25T06:30:09.590Z,0
2016-12-25T06:31:09.576Z,0
2016-12-25T06:32:09.534Z,0
2016-12-25T06:33:09.519Z,4
2016-12-25T06:34:09.481Z,4
2016-12-25T06:35:09.454Z,4
2016-12-25T06:36:09.448Z,0
2016-12-25T06:37:09.422Z,4
2016-12-25T06:38:09.399Z,4
2016-12-25T06:39:09.374Z,8
2016-12-25T06:40:09.354Z,8
2016-12-25T06:41:09.339Z,8
2016-12-25T06:42:09.297Z,8
2016-12-25T06:43:09.276Z,12
2016-12-25T06:44:09.253Z,16
2016-12-25T06:45:09.223Z,16
2016-12-25T06:46:09.220Z,16
2016-12-25T06:47:09.187Z,20
2016-12-25T06:48:09.169Z,28
2016-12-25T06:49:09.129Z,28
2016-12-25T06:50:09.109Z,32
2016-12-25T06:51:09.082Z,40
2016-12-25T06:52:09.059Z,44
2016-12-25T06:53:09.044Z,48
2016-12-25T06:54:09.011Z,56
2016-12-25T06:55:09.311Z,64
2016-12-25T06:56:08.974Z,68
2016-12-25T06:57:08.950Z,76
2016-12-25T06:58:08.912Z,84
2016-12-25T06:59:08.899Z,92
2016-12-25T07:00:08.872Z,96
2016-12-25T07:01:08.847Z,104
2016-12-25T07:02:08.826Z,108
2016-12-25T07:03:08.792Z,108
2016-12-25T07:04:08.791Z,112
2016-12-25T07:05:08.754Z,128
2016-12-25T07:06:09.026Z,148
2016-12-25T07:07:08.702Z,148
2016-12-25T07:08:08.682Z,168
2016-12-25T07:09:08.652Z,180
2016-12-25T07:10:08.944Z,216
2016-12-25T07:11:08.616Z,236
2016-12-25T07:12:08.597Z,248
2016-12-25T07:13:08.570Z,272
2016-12-25T07:14:08.533Z,272
2016-12-25T07:15:08.819Z,296
2016-12-25T07:16:08.494Z,320
2016-12-25T07:17:08.473Z,340
2016-12-25T07:18:08.444Z,340
2016-12-25T07:19:08.450Z,340
2016-12-25T07:20:08.395Z,356
2016-12-25T07:21:08.369Z,388
2016-12-25T07:22:08.350Z,412
2016-12-25T07:23:08.329Z,456
2016-12-25T07:24:08.311Z,480
2016-12-25T07:25:08.275Z,508
2016-12-25T07:26:08.254Z,536
2016-12-25T07:27:08.234Z,540
2016-12-25T07:28:08.207Z,540
2016-12-25T07:29:08.192Z,588
2016-12-25T07:30:08.167Z,672
2016-12-25T07:31:08.154Z,736
2016-12-25T07:32:08.108Z,828
2016-12-25T07:33:08.105Z,828
2016-12-25T07:34:08.072Z,912
2016-12-25T07:35:08.044Z,908
2016-12-25T07:36:08.016Z,1008
2016-12-25T07:37:07.986Z,1088
2016-12-25T07:38:07.985Z,1140
2016-12-25T07:39:07.961Z,1100
2016-12-25T07:40:07.927Z,1164
2016-12-25T07:41:07.922Z,1224
2016-12-25T07:42:08.175Z,1168
2016-12-25T07:43:07.853Z,1156
2016-12-25T07:44:07.838Z,1284
2016-12-25T07:45:07.815Z,1300
2016-12-25T07:46:07.780Z,1452
2016-12-25T07:47:07.757Z,1472
2016-12-25T07:48:07.732Z,1408
2016-12-25T07:49:07.719Z,1540
2016-12-25T07:50:07.725Z,1464
2016-12-25T07:51:07.668Z,1532
2016-12-25T07:52:07.631Z,1580
2016-12-25T07:53:07.617Z,1624
2016-12-25T07:54:07.591Z,1648
2016-12-25T07:55:07.577Z,1700
2016-12-25T07:56:07.537Z,1744
2016-12-25T07:57:07.526Z,1748
2016-12-25T07:58:07.504Z,1832
2016-12-25T07:59:07.473Z,1984
2016-12-25T08:00:07.457Z,2068
2016-12-25T08:01:07.431Z,2260
2016-12-25T08:02:07.412Z,2364
2016-12-25T08:03:07.371Z,2620
2016-12-25T08:04:07.361Z,2436
2016-12-25T08:05:07.342Z,2448
2016-12-25T08:06:07.309Z,2464
2016-12-25T08:07:07.285Z,2424
2016-12-25T08:08:07.260Z,2396
2016-12-25T08:09:07.249Z,2536
2016-12-25T08:10:07.216Z,2688
2016-12-25T08:11:07.200Z,2780
2016-12-25T08:12:07.174Z,2924
2016-12-25T08:13:07.154Z,3044
2016-12-25T08:14:07.131Z,3176
2016-12-25T08:15:07.111Z,3100
2016-12-25T08:16:07.079Z,3204
2016-12-25T08:17:07.053Z,3068
2016-12-25T08:18:07.023Z,2892
2016-12-25T08:19:07.009Z,2808
2016-12-25T08:20:07.003Z,2752
2016-12-25T08:21:06.995Z,2680
2016-12-25T08:22:06.945Z,2680
2016-12-25T08:23:06.912Z,2924
2016-12-25T08:24:07.188Z,3024
2016-12-25T08:25:06.866Z,3184
2016-12-25T08:26:06.842Z,3196
2016-12-25T08:27:06.820Z,3348
2016-12-25T08:28:06.820Z,3200
2016-12-25T08:29:06.781Z,3244
2016-12-25T08:30:06.753Z,3136
2016-12-25T08:31:06.732Z,2976
2016-12-25T08:32:06.738Z,2764
2016-12-25T08:33:06.687Z,2648
2016-12-25T08:34:06.972Z,2504
2016-12-25T08:35:06.633Z,2368
2016-12-25T08:36:06.605Z,2428
2016-12-25T08:37:06.575Z,2428
2016-12-25T08:38:06.870Z,2616
2016-12-25T08:39:06.576Z,2900
2016-12-25T08:40:06.808Z,2936
2016-12-25T08:41:06.504Z,2976
2016-12-25T08:42:06.479Z,2972
2016-12-25T08:43:06.439Z,3396
2016-12-25T08:44:06.427Z,3740
2016-12-25T08:45:06.398Z,4508
2016-12-25T08:46:06.387Z,4676
2016-12-25T08:47:06.367Z,4736
2016-12-25T08:48:06.333Z,4660
2016-12-25T08:49:06.311Z,4504
2016-12-25T08:50:06.294Z,4624
2016-12-25T08:51:06.296Z,4636
2016-12-25T08:52:06.253Z,4812
2016-12-25T08:53:06.217Z,5084
2016-12-25T08:54:06.210Z,5120
2016-12-25T08:55:06.178Z,4812
2016-12-25T08:56:06.152Z,4372
2016-12-25T08:57:06.139Z,4400
2016-12-25T08:58:06.105Z,4348
2016-12-25T08:59:06.393Z,4124
2016-12-25T09:00:06.064Z,4524
2016-12-25T09:01:06.041Z,4192
2016-12-25T09:02:06.029Z,3996
2016-12-25T09:03:06.000Z,3868
2016-12-25T09:04:05.973Z,3948
2016-12-25T09:05:05.945Z,4032
2016-12-25T09:06:05.929Z,3988
2016-12-25T09:07:05.908Z,4344
2016-12-25T09:08:05.897Z,4380
2016-12-25T09:09:05.857Z,3996
2016-12-25T09:10:05.847Z,3500
2016-12-25T09:11:05.806Z,3240
2016-12-25T09:12:05.799Z,3244
2016-12-25T09:13:05.777Z,3104
2016-12-25T09:14:05.751Z,3192
2016-12-25T09:15:05.745Z,3344
2016-12-25T09:16:05.702Z,3640
2016-12-25T09:17:05.686Z,3684
2016-12-25T09:18:05.660Z,3784
2016-12-25T09:19:05.630Z,3768
2016-12-25T09:20:05.613Z,3932
2016-12-25T09:21:05.587Z,4384
2016-12-25T09:22:05.585Z,4892
2016-12-25T09:23:05.550Z,5228
2016-12-25T09:24:05.534Z,5080
2016-12-25T09:25:05.509Z,4824
2016-12-25T09:26:05.492Z,4428
2016-12-25T09:27:05.456Z,4096
2016-12-25T09:28:05.476Z,4200
2016-12-25T09:29:05.423Z,4348
2016-12-25T09:30:05.401Z,4012
2016-12-25T09:31:05.381Z,3896
2016-12-25T09:32:05.360Z,3868
2016-12-25T09:33:05.339Z,3924
2016-12-25T09:34:05.312Z,4056
2016-12-25T09:35:05.328Z,4332
2016-12-25T09:36:05.284Z,4204
2016-12-25T09:37:05.251Z,3792
2016-12-25T09:38:05.220Z,3660
2016-12-25T09:39:05.204Z,3712
2016-12-25T09:40:05.175Z,3880
2016-12-25T09:41:05.184Z,3676
2016-12-25T09:42:05.148Z,3800
2016-12-25T09:43:05.131Z,3848
2016-12-25T09:44:05.096Z,3520
2016-12-25T09:45:05.391Z,3480
2016-12-25T09:46:05.059Z,3916
2016-12-25T09:47:05.038Z,4112
2016-12-25T09:48:05.025Z,4268
2016-12-25T09:49:05.000Z,4068
2016-12-25T09:50:04.966Z,4100
2016-12-25T09:51:04.964Z,4288
2016-12-25T09:52:04.930Z,4392
2016-12-25T09:53:04.920Z,4736
2016-12-25T09:54:04.893Z,4812
2016-12-25T09:55:04.882Z,4996
2016-12-25T09:56:04.853Z,4876
2016-12-25T09:57:04.833Z,4768
2016-12-25T09:58:04.807Z,4636
2016-12-25T09:59:04.791Z,4556
2016-12-25T10:00:04.773Z,4508
2016-12-25T10:01:04.741Z,4308
2016-12-25T10:02:04.728Z,4184
2016-12-25T10:03:04.712Z,4264
2016-12-25T10:04:04.695Z,4336
2016-12-25T10:05:04.665Z,4228
2016-12-25T10:06:04.640Z,4180
2016-12-25T10:07:04.610Z,4140
2016-12-25T10:08:04.606Z,4124
2016-12-25T10:09:04.571Z,4152
2016-12-25T10:10:04.565Z,4092
2016-12-25T10:11:04.537Z,3952
2016-12-25T10:12:04.517Z,3868
2016-12-25T10:13:04.502Z,3964
2016-12-25T10:14:04.473Z,4160
2016-12-25T10:15:04.467Z,4620
2016-12-25T10:16:04.438Z,5100
2016-12-25T10:17:04.412Z,5532
2016-12-25T10:18:04.409Z,5668
2016-12-25T10:19:04.374Z,5520
2016-12-25T10:20:04.354Z,5468
2016-12-25T10:21:04.343Z,5268
2016-12-25T10:22:04.322Z,5080
2016-12-25T10:23:04.298Z,4828
2016-12-25T10:24:04.270Z,4452
2016-12-25T10:25:04.257Z,4492
2016-12-25T10:26:04.232Z,4480
2016-12-25T10:27:04.202Z,4596
2016-12-25T10:28:04.203Z,4828
2016-12-25T10:29:04.168Z,5156
2016-12-25T10:30:04.155Z,5456
2016-12-25T10:31:04.124Z,5724
2016-12-25T10:32:04.103Z,6152
2016-12-25T10:33:04.092Z,5956
2016-12-25T10:34:04.066Z,5912
2016-12-25T10:35:04.055Z,6120
2016-12-25T10:36:04.037Z,6332
2016-12-25T10:37:04.008Z,6500
2016-12-25T10:38:03.986Z,6460
2016-12-25T10:39:04.003Z,6312
2016-12-25T10:40:03.957Z,6304
2016-12-25T10:41:03.950Z,6300
2016-12-25T10:42:03.904Z,5828
2016-12-25T10:43:03.902Z,5524
2016-12-25T10:44:03.863Z,5736
2016-12-25T10:45:03.868Z,5800
2016-12-25T10:46:03.840Z,5588
2016-12-25T10:47:03.825Z,5456
2016-12-25T10:48:03.805Z,5448
2016-12-25T10:49:03.775Z,5428
2016-12-25T10:50:03.770Z,5384
2016-12-25T10:51:03.758Z,5524
2016-12-25T10:52:03.717Z,5620
2016-12-25T10:53:03.714Z,5680
2016-12-25T10:54:03.713Z,5604
2016-12-25T10:55:03.971Z,5392
2016-12-25T10:56:03.652Z,5328
2016-12-25T10:57:03.630Z,5012
2016-12-25T10:58:03.601Z,4936
2016-12-25T10:59:03.586Z,5188
2016-12-25T11:00:03.566Z,5056
2016-12-25T11:01:03.557Z,5388
2016-12-25T11:02:03.517Z,5988
2016-12-25T11:03:03.516Z,6356
2016-12-25T11:04:03.489Z,6820
2016-12-25T11:05:03.477Z,7564
2016-12-25T11:06:03.474Z,7764
2016-12-25T11:07:03.442Z,7604
2016-12-25T11:08:03.424Z,7236
2016-12-25T11:09:03.412Z,7060
2016-12-25T11:10:03.395Z,7792
2016-12-25T11:11:03.359Z,7948
2016-12-25T11:12:03.353Z,7504
2016-12-25T11:13:03.336Z,6940
2016-12-25T11:14:03.307Z,6440
2016-12-25T11:15:03.298Z,6020
2016-12-25T11:16:03.275Z,6012
2016-12-25T11:17:03.262Z,6448
2016-12-25T11:18:03.251Z,6704
2016-12-25T11:19:03.213Z,6928
2016-12-25T11:20:03.197Z,6952
2016-12-25T11:21:03.185Z,7048
2016-12-25T11:22:03.159Z,6964
2016-12-25T11:23:03.150Z,6676
2016-12-25T11:24:03.125Z,6492
2016-12-25T11:25:03.116Z,6244
2016-12-25T11:26:03.092Z,6140
2016-12-25T11:27:03.082Z,6312
2016-12-25T11:28:03.057Z,6720
2016-12-25T11:29:03.034Z,7016
2016-12-25T11:30:03.021Z,7248
2016-12-25T11:31:03.011Z,7484
2016-12-25T11:32:02.989Z,7724
2016-12-25T11:33:02.989Z,7688
2016-12-25T11:34:02.960Z,7484
2016-12-25T11:35:02.931Z,7240
2016-12-25T11:36:02.931Z,6984
2016-12-25T11:37:02.887Z,6860
2016-12-25T11:38:02.873Z,6776
2016-12-25T11:39:02.850Z,6976
2016-12-25T11:40:02.841Z,7108
2016-12-25T11:41:02.849Z,7244
2016-12-25T11:42:02.815Z,7288
2016-12-25T11:43:02.792Z,7016
2016-12-25T11:44:02.767Z,7008
2016-12-25T11:45:02.746Z,7420
2016-12-25T11:46:02.734Z,7932
2016-12-25T11:47:02.715Z,7852
2016-12-25T11:48:02.714Z,7768
2016-12-25T11:49:02.685Z,7876
2016-12-25T11:50:02.956Z,7600
2016-12-25T11:51:02.643Z,7176
2016-12-25T11:52:02.628Z,6352
2016-12-25T11:53:02.618Z,6056
2016-12-25T11:54:02.591Z,6016
2016-12-25T11:55:02.575Z,6132
2016-12-25T11:56:02.570Z,6420
2016-12-25T11:57:02.840Z,6548
2016-12-25T11:58:02.528Z,6688
2016-12-25T11:59:02.502Z,6712
2016-12-25T12:00:02.499Z,6828
2016-12-25T12:01:02.493Z,6916
2016-12-25T12:02:02.445Z,7124
2016-12-25T12:03:02.430Z,7436
2016-12-25T12:04:02.411Z,7456
2016-12-25T12:05:02.400Z,7332
2016-12-25T12:06:02.381Z,7300
2016-12-25T12:07:02.360Z,8068
2016-12-25T12:08:02.358Z,8360
2016-12-25T12:09:02.337Z,8232
2016-12-25T12:10:02.323Z,7964
2016-12-25T12:11:02.302Z,7724
2016-12-25T12:12:02.282Z,7424
2016-12-25T12:13:02.264Z,6844
2016-12-25T12:14:02.241Z,6432
2016-12-25T12:15:02.219Z,6152
2016-12-25T12:16:02.208Z,5956
2016-12-25T12:17:02.197Z,5812
2016-12-25T12:18:02.177Z,5780
2016-12-25T12:19:02.156Z,5760
2016-12-25T12:20:02.133Z,5572
2016-12-25T12:21:02.127Z,5476
2016-12-25T12:22:02.117Z,5452
2016-12-25T12:23:02.093Z,5284
2016-12-25T12:24:02.066Z,5316
2016-12-25T12:25:02.071Z,5560
2016-12-25T12:26:02.045Z,5616
2016-12-25T12:27:02.017Z,5652
2016-12-25T12:28:01.995Z,5952
2016-12-25T12:29:01.983Z,5880
2016-12-25T12:30:01.973Z,5720
2016-12-25T12:31:01.953Z,5876
2016-12-25T12:32:01.935Z,6088
2016-12-25T12:33:01.917Z,6236
2016-12-25T12:34:01.886Z,6220
2016-12-25T12:35:01.874Z,6384
2016-12-25T12:36:01.867Z,6860
2016-12-25T12:37:01.854Z,7336
2016-12-25T12:38:01.836Z,7428
2016-12-25T12:39:01.867Z,7164
2016-12-25T12:40:01.784Z,7360
2016-12-25T12:41:01.774Z,7760
2016-12-25T12:42:01.754Z,7440
2016-12-25T12:43:01.753Z,7152
2016-12-25T12:44:02.033Z,7248
2016-12-25T12:45:01.719Z,7680
2016-12-25T12:46:01.695Z,8140
2016-12-25T12:47:01.669Z,8740
2016-12-25T12:48:01.664Z,9092
2016-12-25T12:49:01.641Z,9032
2016-12-25T12:50:01.633Z,9564
2016-12-25T12:51:01.612Z,9476
2016-12-25T12:52:01.600Z,9648
2016-12-25T12:53:01.572Z,9708
2016-12-25T12:54:01.557Z,9768
2016-12-25T12:55:01.536Z,9852
2016-12-25T12:56:01.524Z,10372
2016-12-25T12:57:01.507Z,10276
2016-12-25T12:58:01.481Z,9716
2016-12-25T12:59:01.462Z,9428
2016-12-25T13:00:01.455Z,9600
2016-12-25T13:01:01.421Z,9908
2016-12-25T13:02:01.411Z,9852
2016-12-25T13:03:01.399Z,10036
2016-12-25T13:04:01.388Z,10240
2016-12-25T13:05:01.357Z,10992
2016-12-25T13:06:01.343Z,12540
2016-12-25T13:07:01.342Z,14888
2016-12-25T13:08:01.619Z,15748
2016-12-25T13:09:01.298Z,15532
2016-12-25T13:10:01.270Z,14316
2016-12-25T13:11:01.267Z,14336
2016-12-25T13:12:01.243Z,13720
2016-12-25T13:13:01.239Z,13392
2016-12-25T13:14:01.215Z,13080
2016-12-25T13:15:01.209Z,12472
2016-12-25T13:16:01.189Z,11196
2016-12-25T13:17:01.178Z,10788
2016-12-25T13:18:01.158Z,10288
2016-12-25T13:19:01.144Z,9520
2016-12-25T13:20:01.121Z,9852
2016-12-25T13:21:01.109Z,10100
2016-12-25T13:22:01.079Z,10140
2016-12-25T13:23:01.072Z,10384
2016-12-25T13:24:01.055Z,9972
2016-12-25T13:25:01.039Z,10616
2016-12-25T13:26:01.020Z,11452
2016-12-25T13:27:00.998Z,11396
2016-12-25T13:28:00.979Z,10288
2016-12-25T13:29:00.990Z,10256
2016-12-25T13:30:00.958Z,10776
2016-12-25T13:31:00.945Z,10944
2016-12-25T13:32:00.918Z,12152
2016-12-25T13:33:00.900Z,10820
2016-12-25T13:34:00.877Z,9096
2016-12-25T13:35:00.867Z,10576
2016-12-25T13:36:00.849Z,11276
2016-12-25T13:37:00.833Z,9696
2016-12-25T13:38:00.815Z,7916
2016-12-25T13:39:00.816Z,7284
2016-12-25T13:40:00.783Z,6772
2016-12-25T13:41:00.772Z,6532
2016-12-25T13:42:00.752Z,6492
2016-12-25T13:43:00.746Z,6400
2016-12-25T13:44:00.719Z,6204
2016-12-25T13:45:00.704Z,6332
2016-12-25T13:46:00.722Z,6336
2016-12-25T13:47:00.665Z,6304
2016-12-25T13:48:00.664Z,6724
2016-12-25T13:49:00.640Z,6916
2016-12-25T13:50:00.635Z,7008
2016-12-25T13:51:00.620Z,6516
2016-12-25T13:52:00.585Z,5816
2016-12-25T13:53:00.575Z,5768
2016-12-25T13:54:00.566Z,5876
2016-12-25T13:55:00.855Z,5480
2016-12-25T13:56:00.523Z,5232
2016-12-25T13:57:00.511Z,5696
2016-12-25T13:58:00.500Z,6372
2016-12-25T13:59:00.467Z,6380
2016-12-25T14:00:00.460Z,6472