createdAt,value
2017-10-19T00:00:07.735Z,10.80
2017-10-19T00:02:36.051Z,11.90
2017-10-19T00:05:04.322Z,12.60
2017-10-19T00:07:32.647Z,12.97
2017-10-19T00:10:02.444Z,10.70
2017-10-19T00:12:30.728Z,11.83
2017-10-19T00:14:59.794Z,12.33
2017-10-19T00:17:29.055Z,11.97
2017-10-19T00:19:58.244Z,11.03
2017-10-19T00:22:26.553Z,11.70
2017-10-19T00:24:54.962Z,11.70
2017-10-19T00:27:23.685Z,11.90
2017-10-19T00:29:52.565Z,11.30
2017-10-19T00:32:21.749Z,11.50
2017-10-19T00:34:50.055Z,11.43
2017-10-19T00:37:19.111Z,11.70
2017-10-19T00:39:47.408Z,12.10
2017-10-19T00:42:15.692Z,11.90
2017-10-19T00:44:44.792Z,11.57
2017-10-19T00:47:13.049Z,11.73
2017-10-19T00:49:43.719Z,10.87
2017-10-19T00:52:12.058Z,12.57
2017-10-19T00:54:40.377Z,13.07
2017-10-19T00:57:08.714Z,12.50
2017-10-19T00:59:37.029Z,11.93
2017-10-19T01:02:05.342Z,11.50
2017-10-19T01:04:33.688Z,12.43
2017-10-19T01:07:01.979Z,11.70
2017-10-19T01:09:31.094Z,12.37
2017-10-19T01:12:00.301Z,12.40
2017-10-19T01:14:29.961Z,12.53
2017-10-19T01:16:58.890Z,12.77
2017-10-19T01:19:27.272Z,11.70
2017-10-19T01:21:55.572Z,12.33
2017-10-19T01:24:23.824Z,12.07
2017-10-19T01:26:53.892Z,14.17
2017-10-19T01:29:22.191Z,12.27
2017-10-19T01:31:51.401Z,11.50
2017-10-19T01:34:21.108Z,12.63
2017-10-19T01:36:50.206Z,13.63
2017-10-19T01:39:18.536Z,13.90
2017-10-19T01:41:47.003Z,12.57
2017-10-19T01:44:15.473Z,12.67
2017-10-19T01:46:44.539Z,15.07
2017-10-19T01:49:13.785Z,13.30
2017-10-19T01:51:42.045Z,13.13
2017-10-19T01:54:11.996Z,12.93
2017-10-19T01:56:41.400Z,13.37
2017-10-19T01:59:09.657Z,13.10
2017-10-19T02:01:39.855Z,14.23
2017-10-19T02:04:08.943Z,13.10
2017-10-19T02:06:37.242Z,13.00
2017-10-19T02:09:06.536Z,12.90
2017-10-19T02:11:34.795Z,14.17
2017-10-19T02:14:03.869Z,13.80
2017-10-19T02:16:32.976Z,13.90
2017-10-19T02:19:02.123Z,13.30
2017-10-19T02:21:30.421Z,13.47
2017-10-19T02:23:59.482Z,13.57
2017-10-19T02:26:28.619Z,14.93
2017-10-19T02:28:58.591Z,14.23
2017-10-19T02:31:27.726Z,12.70
2017-10-19T02:33:56.791Z,12.33
2017-10-19T02:36:25.883Z,13.30
2017-10-19T02:38:55.104Z,13.70
2017-10-19T02:41:25.067Z,14.37
2017-10-19T02:43:53.401Z,14.27
2017-10-19T02:46:22.432Z,13.80
2017-10-19T02:48:51.880Z,14.40
2017-10-19T02:51:20.132Z,13.63
2017-10-19T02:53:48.397Z,15.20
2017-10-19T02:56:17.491Z,14.90
2017-10-19T02:58:47.412Z,12.10
2017-10-19T03:01:15.719Z,14.50
2017-10-19T03:03:44.795Z,14.10
2017-10-19T03:06:13.108Z,15.53
2017-10-19T03:08:42.243Z,13.40
2017-10-19T03:11:11.430Z,15.07
2017-10-19T03:13:39.743Z,12.43
2017-10-19T03:16:09.433Z,14.57
2017-10-19T03:18:37.695Z,13.17
2017-10-19T03:21:05.982Z,13.77
2017-10-19T03:23:34.293Z,14.73
2017-10-19T03:26:02.544Z,15.77
2017-10-19T03:28:30.828Z,13.83
2017-10-19T03:30:59.089Z,14.80
2017-10-19T03:33:27.388Z,14.10
2017-10-19T03:35:56.420Z,14.63
2017-10-19T03:38:25.658Z,14.40
2017-10-19T03:40:53.991Z,13.50
2017-10-19T03:43:22.319Z,14.40
2017-10-19T03:45:50.619Z,13.87
2017-10-19T03:48:18.903Z,14.60
2017-10-19T03:50:47.229Z,14.07
2017-10-19T03:53:15.553Z,14.63
2017-10-19T03:55:43.884Z,13.67
2017-10-19T03:58:12.298Z,13.43
2017-10-19T04:00:40.589Z,13.90
2017-10-19T04:03:08.937Z,15.50
2017-10-19T04:05:37.214Z,13.67
2017-10-19T04:08:05.483Z,13.83
2017-10-19T04:10:34.506Z,13.70
2017-10-19T04:13:02.783Z,14.93
2017-10-19T04:15:31.120Z,15.53
2017-10-19T04:18:01.113Z,13.60
2017-10-19T04:20:29.408Z,16.12
2017-10-19T04:22:58.450Z,13.93
2017-10-19T04:25:26.742Z,13.80
2017-10-19T04:27:55.039Z,13.40
2017-10-19T04:30:23.937Z,14.07
2017-10-19T04:32:53.854Z,13.87
2017-10-19T04:35:22.133Z,14.43
2017-10-19T04:37:51.175Z,16.10
2017-10-19T04:40:20.334Z,14.13
2017-10-19T04:42:48.767Z,16.73
2017-10-19T04:45:17.183Z,15.17
2017-10-19T04:47:45.445Z,16.30
2017-10-19T04:50:13.943Z,16.27
2017-10-19T04:52:42.224Z,15.63
2017-10-19T04:55:11.642Z,13.43
2017-10-19T04:57:40.661Z,15.40
2017-10-19T05:00:09.928Z,15.13
2017-10-19T05:02:38.245Z,16.20
2017-10-19T05:05:06.535Z,14.30
2017-10-19T05:07:35.394Z,16.07
2017-10-19T05:10:04.576Z,14.77
2017-10-19T05:12:32.832Z,15.93
2017-10-19T05:15:01.241Z,16.63
2017-10-19T05:17:29.779Z,14.33
2017-10-19T05:19:58.604Z,15.87
2017-10-19T05:22:27.982Z,16.07
2017-10-19T05:24:57.048Z,14.20
2017-10-19T05:27:25.312Z,15.17
2017-10-19T05:29:54.425Z,13.30
2017-10-19T05:32:22.706Z,14.30
2017-10-19T05:34:50.993Z,14.20
2017-10-19T05:37:20.060Z,14.40
2017-10-19T05:39:48.364Z,14.77
2017-10-19T05:42:16.675Z,14.20
2017-10-19T05:44:45.416Z,13.73
2017-10-19T05:47:13.668Z,15.03
2017-10-19T05:49:41.993Z,13.53
2017-10-19T05:52:11.057Z,15.07
2017-10-19T05:54:39.349Z,13.57
2017-10-19T05:57:08.386Z,14.10
2017-10-19T05:59:36.643Z,17.67
2017-10-19T06:02:04.918Z,16.73
2017-10-19T06:04:33.220Z,15.40
2017-10-19T06:07:01.533Z,16.43
2017-10-19T06:09:30.473Z,15.47
2017-10-19T06:11:59.320Z,15.53
2017-10-19T06:14:27.586Z,16.73
2017-10-19T06:16:55.921Z,16.83
2017-10-19T06:19:24.194Z,16.40
2017-10-19T06:21:52.490Z,16.70
2017-10-19T06:24:20.801Z,15.97
2017-10-19T06:26:50.821Z,14.37
2017-10-19T06:29:19.076Z,16.07
2017-10-19T06:31:47.376Z,16.40
2017-10-19T06:34:15.669Z,17.50
2017-10-19T06:36:44.439Z,16.43
2017-10-19T06:39:12.736Z,17.80
2017-10-19T06:41:41.761Z,16.73
2017-10-19T06:44:12.833Z,16.63
2017-10-19T06:46:41.098Z,17.13
2017-10-19T06:49:09.367Z,16.03
2017-10-19T06:51:37.655Z,16.50
2017-10-19T06:54:05.923Z,17.47
2017-10-19T06:56:35.033Z,15.67
2017-10-19T06:59:03.348Z,15.80
2017-10-19T07:01:32.400Z,15.27
2017-10-19T07:04:00.702Z,16.67
2017-10-19T07:06:28.968Z,15.77
2017-10-19T07:08:57.296Z,15.30
2017-10-19T07:11:25.584Z,16.37
2017-10-19T07:13:53.858Z,16.60
2017-10-19T07:16:23.103Z,17.33
2017-10-19T07:18:51.455Z,18.67
2017-10-19T07:21:19.867Z,17.53
2017-10-19T07:23:48.104Z,17.60
2017-10-19T07:26:16.391Z,16.63
2017-10-19T07:28:44.710Z,16.73
2017-10-19T07:31:14.355Z,17.13
2017-10-19T07:33:42.658Z,16.10
2017-10-19T07:36:10.942Z,17.03
2017-10-19T07:38:40.007Z,17.20
2017-10-19T07:41:08.378Z,16.53
2017-10-19T07:43:36.697Z,16.90
2017-10-19T07:46:05.756Z,18.37
2017-10-19T07:48:34.019Z,16.23
2017-10-19T07:51:02.323Z,17.63
2017-10-19T07:53:30.612Z,16.20
2017-10-19T07:55:58.900Z,16.80
2017-10-19T07:58:27.949Z,16.53
2017-10-19T08:00:56.205Z,17.10
2017-10-19T08:03:24.522Z,17.90
2017-10-19T08:05:52.822Z,16.27
2017-10-19T08:08:21.963Z,16.33
2017-10-19T08:10:50.229Z,16.57
2017-10-19T08:13:18.666Z,18.47
2017-10-19T08:15:46.962Z,18.30
2017-10-19T08:18:15.221Z,17.40
2017-10-19T08:20:43.611Z,16.63
2017-10-19T08:23:11.864Z,16.17
2017-10-19T08:25:40.164Z,15.73
2017-10-19T08:28:08.461Z,19.03
2017-10-19T08:30:36.700Z,17.00
2017-10-19T08:33:05.778Z,15.50
2017-10-19T08:35:34.143Z,18.80
2017-10-19T08:38:02.489Z,17.30
2017-10-19T08:40:31.532Z,17.57
2017-10-19T08:43:00.804Z,16.53
2017-10-19T08:45:29.127Z,15.60
2017-10-19T08:47:57.380Z,16.93
2017-10-19T08:50:25.663Z,16.43
2017-10-19T08:52:53.956Z,15.90
2017-10-19T08:55:22.737Z,16.30
2017-10-19T08:57:51.007Z,16.10
2017-10-19T09:00:20.198Z,16.03
2017-10-19T09:02:48.522Z,14.93
2017-10-19T09:05:16.783Z,15.40
2017-10-19T09:07:46.772Z,14.00
2017-10-19T09:10:15.854Z,14.93
2017-10-19T09:12:44.127Z,14.30
2017-10-19T09:15:12.408Z,14.27
2017-10-19T09:17:40.709Z,14.37
2017-10-19T09:20:09.103Z,12.30
2017-10-19T09:22:38.145Z,12.90
2017-10-19T09:25:06.442Z,12.50
2017-10-19T09:27:34.711Z,13.57
2017-10-19T09:30:03.064Z,11.37
2017-10-19T09:32:32.085Z,11.57
2017-10-19T09:35:17.335Z,12.20
2017-10-19T09:37:45.680Z,12.90
2017-10-19T09:40:14.765Z,15.77
2017-10-19T09:42:43.038Z,13.33
2017-10-19T09:45:12.147Z,12.00
2017-10-19T09:47:40.492Z,12.00
2017-10-19T09:50:08.739Z,11.83
2017-10-19T09:52:37.077Z,12.57
2017-10-19T09:55:05.367Z,12.33
2017-10-19T09:57:34.441Z,11.60
2017-10-19T10:00:02.735Z,11.80
2017-10-19T10:02:31.868Z,11.77
2017-10-19T10:05:00.120Z,12.10
2017-10-19T10:07:28.465Z,13.57
2017-10-19T10:09:56.753Z,10.90
2017-10-19T10:12:25.963Z,12.87
2017-10-19T10:14:54.256Z,12.67
2017-10-19T10:17:22.620Z,11.40
2017-10-19T10:19:50.949Z,12.23
2017-10-19T10:22:20.206Z,13.50
2017-10-19T10:24:48.492Z,12.10
2017-10-19T10:27:16.826Z,10.33
2017-10-19T10:29:46.001Z,10.30
2017-10-19T10:32:14.337Z,13.07
2017-10-19T10:34:43.609Z,11.73
2017-10-19T10:37:11.916Z,10.67
2017-10-19T10:39:41.035Z,12.93
2017-10-19T10:42:13.013Z,13.17
2017-10-19T10:44:41.362Z,11.10
2017-10-19T10:47:10.504Z,12.87
2017-10-19T10:49:39.840Z,12.40
2017-10-19T10:52:08.185Z,11.60
2017-10-19T10:54:38.347Z,11.90
2017-10-19T10:57:06.682Z,11.37
2017-10-19T10:59:36.639Z,12.07
2017-10-19T11:02:05.782Z,10.67
2017-10-19T11:04:34.163Z,10.70
2017-10-19T11:07:02.498Z,10.70
2017-10-19T11:09:32.500Z,9.20
2017-10-19T11:12:00.794Z,10.43
2017-10-19T11:14:29.063Z,10.20
2017-10-19T11:16:58.141Z,9.70
2017-10-19T11:19:27.971Z,12.43
2017-10-19T11:21:57.067Z,9.60
2017-10-19T11:24:27.457Z,11.50
2017-10-19T11:26:55.994Z,9.83
2017-10-19T11:29:26.772Z,9.10
2017-10-19T11:31:55.258Z,9.80
2017-10-19T11:34:24.574Z,8.60
2017-10-19T11:36:53.850Z,11.20
2017-10-19T11:39:22.220Z,9.67
2017-10-19T11:41:52.607Z,10.43
2017-10-19T11:44:21.838Z,8.50
2017-10-19T11:46:51.213Z,9.00
2017-10-19T11:49:20.687Z,10.73
2017-10-19T11:51:49.052Z,8.57
2017-10-19T11:54:17.369Z,8.50
2017-10-19T11:56:46.700Z,8.90
2017-10-19T11:59:15.775Z,8.17
2017-10-19T12:01:44.876Z,8.07
2017-10-19T12:04:13.141Z,8.70
2017-10-19T12:06:41.529Z,8.50
2017-10-19T12:09:10.507Z,8.30
2017-10-19T12:11:40.339Z,7.47
2017-10-19T12:14:10.277Z,8.10
2017-10-19T12:16:38.609Z,7.30
2017-10-19T12:19:08.430Z,7.43
2017-10-19T12:21:37.617Z,7.77
2017-10-19T12:24:05.868Z,7.20
2017-10-19T12:26:34.167Z,7.47
2017-10-19T12:29:03.238Z,7.70
2017-10-19T12:31:31.592Z,7.10
2017-10-19T12:34:00.621Z,6.80
2017-10-19T12:36:28.914Z,7.13
2017-10-19T12:38:57.799Z,6.97
2017-10-19T12:41:26.064Z,7.40
2017-10-19T12:43:54.351Z,7.47
2017-10-19T12:48:56.940Z,6.67
2017-10-19T12:51:25.930Z,6.70
2017-10-19T12:53:55.030Z,6.40
2017-10-19T12:56:24.208Z,6.80
2017-10-19T12:58:52.484Z,6.43
2017-10-19T13:01:21.605Z,6.97
2017-10-19T13:03:49.969Z,6.60
2017-10-19T13:06:33.863Z,7.63
2017-10-19T13:09:02.983Z,7.70
2017-10-19T13:11:31.303Z,6.73
2017-10-19T13:20:00.835Z,6.10
2017-10-19T13:22:30.985Z,6.90
2017-10-19T13:24:59.221Z,6.10
2017-10-19T13:27:27.529Z,6.10
2017-10-19T13:29:55.843Z,5.93
2017-10-19T13:32:24.832Z,6.20
2017-10-19T13:34:53.912Z,6.00
2017-10-19T13:37:23.314Z,6.77
2017-10-19T13:39:51.596Z,8.20
2017-10-19T13:42:20.648Z,7.27
2017-10-19T13:44:53.852Z,6.93
2017-10-19T13:47:22.248Z,7.83
2017-10-19T13:49:50.557Z,6.10
2017-10-19T13:52:19.568Z,6.60
2017-10-19T13:54:47.873Z,6.60
2017-10-19T13:57:17.054Z,6.20
2017-10-19T13:59:45.373Z,7.50
2017-10-19T14:02:14.507Z,8.70
2017-10-19T14:04:42.845Z,5.90
2017-10-19T14:07:11.940Z,7.20
2017-10-19T14:09:40.262Z,7.03
2017-10-19T14:12:09.418Z,7.37
2017-10-19T14:14:38.714Z,7.00
2017-10-19T14:17:07.787Z,5.63
2017-10-19T14:19:36.906Z,6.77
2017-10-19T14:22:05.187Z,5.70
2017-10-19T14:24:33.464Z,7.17
2017-10-19T14:27:02.510Z,6.40
2017-10-19T14:29:30.762Z,5.87
2017-10-19T14:31:59.311Z,6.10
2017-10-19T14:34:27.696Z,6.37
2017-10-19T14:36:55.969Z,6.80
2017-10-19T14:39:24.247Z,6.53
2017-10-19T14:41:53.346Z,6.10
2017-10-19T14:44:21.676Z,7.10
2017-10-19T14:46:49.987Z,5.90
2017-10-19T14:49:18.986Z,6.30
2017-10-19T14:51:48.501Z,5.80
2017-10-19T14:54:16.840Z,5.77
2017-10-19T14:56:45.088Z,6.10
2017-10-19T14:59:13.513Z,6.83
2017-10-19T15:01:41.811Z,6.37
2017-10-19T15:04:10.093Z,7.13
2017-10-19T15:06:39.379Z,6.57
2017-10-19T15:09:08.680Z,10.27
2017-10-19T15:11:37.809Z,8.17
2017-10-19T15:14:06.973Z,6.50
2017-10-19T15:16:35.226Z,9.73
2017-10-19T15:19:04.821Z,7.07
2017-10-19T15:21:33.149Z,6.50
2017-10-19T15:24:01.447Z,6.80
2017-10-19T15:26:30.495Z,7.13
2017-10-19T15:28:58.796Z,7.13
2017-10-19T15:31:28.101Z,6.00
2017-10-19T15:33:57.344Z,6.20
2017-10-19T15:36:25.662Z,6.70
2017-10-19T15:38:54.041Z,6.57
2017-10-19T15:41:23.309Z,7.77
2017-10-19T15:43:52.422Z,8.80
2017-10-19T15:46:21.633Z,7.50
2017-10-19T15:48:49.923Z,7.00
2017-10-19T15:51:18.215Z,7.37
2017-10-19T15:53:51.299Z,6.83
2017-10-19T15:56:19.603Z,7.60
2017-10-19T15:58:47.930Z,8.17
2017-10-19T16:01:16.238Z,7.83
2017-10-19T16:03:46.242Z,7.30
2017-10-19T16:06:16.185Z,8.23
2017-10-19T16:08:44.480Z,7.67
2017-10-19T16:11:12.764Z,7.37
2017-10-19T16:13:41.062Z,7.30
2017-10-19T16:16:09.407Z,8.10
2017-10-19T16:18:37.648Z,7.70
2017-10-19T16:21:06.854Z,7.80
2017-10-19T16:23:35.089Z,8.60
2017-10-19T16:26:04.259Z,7.80
2017-10-19T16:28:33.494Z,7.20
2017-10-19T16:31:01.753Z,7.60
2017-10-19T16:33:33.252Z,7.40
2017-10-19T16:36:01.557Z,7.97
2017-10-19T16:38:29.812Z,7.47
2017-10-19T16:40:58.179Z,8.20
2017-10-19T16:43:32.858Z,8.07
2017-10-19T16:46:01.984Z,7.40
2017-10-19T16:48:38.860Z,8.20
2017-10-19T16:51:07.966Z,8.90
2017-10-19T16:53:36.542Z,8.37
2017-10-19T16:56:05.016Z,8.87
2017-10-19T16:58:34.123Z,7.37
2017-10-19T17:01:03.329Z,7.60
2017-10-19T17:03:33.363Z,9.03
2017-10-19T17:06:02.706Z,7.70
2017-10-19T17:08:32.762Z,8.40
2017-10-19T17:11:01.946Z,8.30
2017-10-19T17:13:30.623Z,8.10
2017-10-19T17:15:58.962Z,8.60
2017-10-19T17:18:29.800Z,8.50
2017-10-19T17:20:58.144Z,8.30
2017-10-19T17:23:27.435Z,8.10
2017-10-19T17:25:56.713Z,8.83
2017-10-19T17:28:26.761Z,8.80
2017-10-19T17:30:55.859Z,8.70
2017-10-19T17:33:24.238Z,8.53
2017-10-19T17:35:53.389Z,8.43
2017-10-19T17:38:22.522Z,7.70
2017-10-19T17:40:54.468Z,7.07
2017-10-19T17:43:23.310Z,7.93
2017-10-19T17:45:51.680Z,7.73
2017-10-19T17:48:20.282Z,7.50
2017-10-19T17:50:52.817Z,8.30
2017-10-19T17:53:26.090Z,8.13
2017-10-19T17:55:55.673Z,8.63
2017-10-19T17:58:24.596Z,8.57
2017-10-19T18:00:54.988Z,7.47
2017-10-19T18:03:26.664Z,8.30
2017-10-19T18:05:56.009Z,8.30
2017-10-19T18:08:26.508Z,8.40
2017-10-19T18:10:56.860Z,8.07
2017-10-19T18:13:25.827Z,8.00
2017-10-19T18:15:56.272Z,8.63
2017-10-19T18:18:31.157Z,9.03
2017-10-19T18:21:02.102Z,8.43
2017-10-19T18:23:33.782Z,9.10
2017-10-19T18:26:02.883Z,9.00
2017-10-19T18:28:32.739Z,7.93
2017-10-19T18:31:01.641Z,8.07
2017-10-19T18:33:30.781Z,8.00
2017-10-19T18:36:01.018Z,8.73
2017-10-19T18:38:31.343Z,8.60
2017-10-19T18:41:03.044Z,8.57
2017-10-19T18:43:34.315Z,9.20
2017-10-19T18:46:05.531Z,9.20
2017-10-19T18:48:36.138Z,7.97
2017-10-19T18:51:05.701Z,7.30
2017-10-19T18:53:38.251Z,8.30
2017-10-19T18:56:14.083Z,8.03
2017-10-19T18:58:46.726Z,8.37
2017-10-19T19:01:19.789Z,7.13
2017-10-19T19:03:49.139Z,8.70
2017-10-19T19:06:22.159Z,7.60
2017-10-19T19:09:02.846Z,7.80
2017-10-19T19:11:34.178Z,9.10
2017-10-19T19:14:06.288Z,7.83
2017-10-19T19:16:38.903Z,6.63
2017-10-19T19:19:07.852Z,8.40
2017-10-19T19:21:38.783Z,8.00
2017-10-19T19:24:07.954Z,8.67
2017-10-19T19:26:37.748Z,8.43
2017-10-19T19:29:06.275Z,9.10
2017-10-19T19:31:35.620Z,8.23
2017-10-19T19:34:04.915Z,8.13
2017-10-19T19:36:35.088Z,8.27
2017-10-19T19:39:04.623Z,7.97
2017-10-19T19:41:33.810Z,8.00
2017-10-19T19:44:03.553Z,7.53
2017-10-19T19:46:32.258Z,9.30
2017-10-19T19:49:01.628Z,8.40
2017-10-19T19:51:31.065Z,8.03
2017-10-19T19:53:59.530Z,8.37
2017-10-19T19:56:29.461Z,7.87
2017-10-19T19:58:59.392Z,8.70
2017-10-19T20:01:27.948Z,8.57
2017-10-19T20:03:56.661Z,8.53
2017-10-19T20:06:25.070Z,7.77
2017-10-19T20:08:54.228Z,8.30
2017-10-19T20:11:23.528Z,8.93
2017-10-19T20:13:53.253Z,7.70
2017-10-19T20:16:25.455Z,7.50
2017-10-19T20:18:56.566Z,8.60
2017-10-19T20:21:25.415Z,10.27
2017-10-19T20:23:54.849Z,8.43
2017-10-19T20:26:23.514Z,8.30
2017-10-19T20:28:51.946Z,8.90
2017-10-19T20:31:21.388Z,8.30
2017-10-19T20:33:51.315Z,9.00
2017-10-19T20:36:20.621Z,9.47
2017-10-19T20:38:49.860Z,7.60
2017-10-19T20:41:18.279Z,8.47
2017-10-19T20:43:47.009Z,9.47
2017-10-19T20:46:17.977Z,8.00
2017-10-19T20:48:46.918Z,8.40
2017-10-19T20:51:16.157Z,9.83
2017-10-19T20:53:45.264Z,8.10
2017-10-19T20:56:15.018Z,10.00
2017-10-19T20:59:04.424Z,8.83
2017-10-19T21:01:33.620Z,8.50
2017-10-19T21:04:02.108Z,8.87
2017-10-19T21:06:30.595Z,7.97
2017-10-19T21:08:58.958Z,8.00
2017-10-19T21:11:27.495Z,8.80
2017-10-19T21:13:57.639Z,8.47
2017-10-19T21:16:27.140Z,8.20
2017-10-19T21:18:55.536Z,8.00
2017-10-19T21:21:24.656Z,7.37
2017-10-19T21:23:53.308Z,7.20
2017-10-19T21:26:23.334Z,6.83
2017-10-19T21:28:51.690Z,8.70
2017-10-19T21:31:20.221Z,7.13
2017-10-19T21:33:49.641Z,7.40
2017-10-19T21:36:18.164Z,7.50
2017-10-19T21:38:46.544Z,8.20
2017-10-19T21:41:15.624Z,7.77
2017-10-19T21:43:44.029Z,7.73
2017-10-19T21:46:13.206Z,6.80
2017-10-19T21:48:42.271Z,7.50
2017-10-19T21:51:10.667Z,7.17
2017-10-19T21:53:38.940Z,7.33
2017-10-19T21:56:08.151Z,7.83
2017-10-19T21:58:36.440Z,7.07
2017-10-19T22:01:05.680Z,7.43
2017-10-19T22:03:34.933Z,7.20
2017-10-19T22:06:04.901Z,7.17
2017-10-19T22:08:34.152Z,6.90
2017-10-19T22:11:02.492Z,6.73
2017-10-19T22:13:47.610Z,6.70
2017-10-19T22:16:15.987Z,6.87
2017-10-19T22:18:45.129Z,6.97
2017-10-19T22:21:13.386Z,6.10
2017-10-19T22:23:42.597Z,6.63
2017-10-19T22:26:10.902Z,7.00
2017-10-19T22:28:39.221Z,6.60
2017-10-19T22:31:08.134Z,6.30
2017-10-19T22:33:36.400Z,7.30
2017-10-19T22:36:06.399Z,7.20
2017-10-19T22:38:35.430Z,6.17
2017-10-19T22:41:03.710Z,6.57
2017-10-19T22:43:32.100Z,7.17
2017-10-19T22:46:00.374Z,6.80
2017-10-19T22:48:28.745Z,6.10
2017-10-19T22:50:59.127Z,7.00
2017-10-19T22:53:27.459Z,6.73
2017-10-19T22:55:55.737Z,6.47
2017-10-19T22:58:24.011Z,6.80
2017-10-19T23:00:52.330Z,6.33
2017-10-19T23:03:21.389Z,6.53
2017-10-19T23:05:50.619Z,6.43
2017-10-19T23:08:20.170Z,6.70
2017-10-19T23:10:49.293Z,6.03
2017-10-19T23:13:19.045Z,5.77
2017-10-19T23:15:47.298Z,6.57
2017-10-19T23:18:15.630Z,6.50
2017-10-19T23:20:43.904Z,6.00
2017-10-19T23:23:12.207Z,5.93
2017-10-19T23:25:40.645Z,6.63
2017-10-19T23:28:10.803Z,5.77
2017-10-19T23:30:41.645Z,6.50
2017-10-19T23:33:09.897Z,5.63
2017-10-19T23:35:39.055Z,6.10
2017-10-19T23:38:07.341Z,6.07
2017-10-19T23:40:36.375Z,5.70
2017-10-19T23:43:04.782Z,5.47
2017-10-19T23:45:33.137Z,6.23
2017-10-19T23:48:01.469Z,6.80
2017-10-19T23:50:30.563Z,5.43
2017-10-19T23:52:59.638Z,6.37
2017-10-19T23:55:27.916Z,5.57
2017-10-19T23:57:57.381Z,6.40
