createdAt,value
2019-03-22T00:00:28.527Z,93.00
2019-03-22T00:02:56.692Z,88.92
2019-03-22T00:05:24.835Z,93.03
2019-03-22T00:07:52.963Z,87.55
2019-03-22T00:10:21.100Z,94.87
2019-03-22T00:12:49.768Z,83.55
2019-03-22T00:15:17.914Z,100.63
2019-03-22T00:17:46.044Z,93.00
2019-03-22T00:20:14.238Z,88.37
2019-03-22T00:22:42.357Z,93.50
2019-03-22T00:25:16.544Z,85.62
2019-03-22T00:27:44.667Z,95.23
2019-03-22T00:30:13.003Z,91.53
2019-03-22T00:32:41.123Z,93.40
2019-03-22T00:35:09.518Z,86.23
2019-03-22T00:37:37.710Z,87.57
2019-03-22T00:40:05.996Z,95.43
2019-03-22T00:42:34.167Z,93.60
2019-03-22T00:45:02.309Z,94.83
2019-03-22T00:47:30.450Z,98.12
2019-03-22T00:49:58.578Z,91.83
2019-03-22T00:52:27.572Z,99.03
2019-03-22T00:54:55.750Z,94.93
2019-03-22T00:57:28.350Z,102.93
2019-03-22T00:59:53.803Z,98.07
2019-03-22T01:02:21.954Z,96.60
2019-03-22T01:04:50.081Z,100.33
2019-03-22T01:07:18.272Z,98.10
2019-03-22T01:09:47.133Z,90.70
2019-03-22T01:12:15.258Z,87.10
2019-03-22T01:14:43.385Z,87.53
2019-03-22T01:17:11.582Z,90.27
2019-03-22T01:19:39.745Z,91.23
2019-03-22T01:22:07.877Z,93.00
2019-03-22T01:24:36.063Z,93.27
2019-03-22T01:27:04.251Z,88.93
2019-03-22T01:29:32.384Z,98.03
2019-03-22T01:32:00.599Z,88.63
2019-03-22T01:34:28.718Z,92.10
2019-03-22T01:36:56.867Z,91.92
2019-03-22T01:39:25.372Z,86.70
2019-03-22T01:41:53.497Z,79.37
2019-03-22T01:44:21.622Z,85.73
2019-03-22T01:46:49.810Z,80.63
2019-03-22T01:49:18.664Z,89.67
2019-03-22T01:51:46.807Z,89.87
2019-03-22T01:54:14.921Z,90.93
2019-03-22T01:56:43.026Z,89.70
2019-03-22T01:59:11.159Z,81.07
2019-03-22T02:01:39.400Z,86.08
2019-03-22T02:04:07.525Z,80.60
2019-03-22T02:06:36.186Z,84.75
2019-03-22T02:09:05.963Z,78.72
2019-03-22T02:11:34.558Z,86.28
2019-03-22T02:14:02.690Z,83.97
2019-03-22T02:16:30.863Z,79.20
2019-03-22T02:18:58.984Z,80.60
2019-03-22T02:21:27.178Z,80.73
2019-03-22T02:23:55.391Z,85.37
2019-03-22T02:26:23.543Z,81.73
2019-03-22T02:28:52.405Z,73.80
2019-03-22T02:31:20.543Z,79.30
2019-03-22T02:33:48.684Z,77.07
2019-03-22T02:36:16.805Z,80.00
2019-03-22T02:38:44.933Z,70.80
2019-03-22T02:41:13.130Z,75.27
2019-03-22T02:43:41.352Z,78.23
2019-03-22T02:46:09.491Z,79.53
2019-03-22T02:48:56.980Z,70.23
2019-03-22T02:51:25.168Z,73.87
2019-03-22T02:53:59.281Z,76.20
2019-03-22T02:56:27.404Z,67.47
2019-03-22T02:58:59.072Z,74.27
2019-03-22T03:01:25.390Z,68.30
2019-03-22T03:03:53.601Z,73.10
2019-03-22T03:06:21.822Z,77.87
2019-03-22T03:08:49.953Z,77.67
2019-03-22T03:11:18.188Z,77.27
2019-03-22T03:13:46.326Z,73.50
2019-03-22T03:16:14.486Z,69.83
2019-03-22T03:18:42.695Z,77.75
2019-03-22T03:21:10.861Z,73.07
2019-03-22T03:23:39.008Z,77.43
2019-03-22T03:26:07.145Z,73.23
2019-03-22T03:28:37.228Z,77.93
2019-03-22T03:31:05.212Z,74.07
2019-03-22T03:33:33.368Z,72.70
2019-03-22T03:36:01.600Z,77.10
2019-03-22T03:38:29.721Z,73.50
2019-03-22T03:40:58.623Z,79.33
2019-03-22T03:43:26.810Z,75.37
2019-03-22T03:45:55.025Z,78.80
2019-03-22T03:48:23.175Z,73.92
2019-03-22T03:50:51.294Z,77.23
2019-03-22T03:53:19.445Z,83.93
2019-03-22T03:55:47.562Z,84.13
2019-03-22T03:58:16.130Z,81.47
2019-03-22T04:00:44.315Z,74.60
2019-03-22T04:03:13.245Z,91.97
2019-03-22T04:05:41.457Z,81.40
2019-03-22T04:08:09.609Z,77.33
2019-03-22T04:10:37.748Z,83.60
2019-03-22T04:13:05.927Z,86.43
2019-03-22T04:15:34.135Z,83.33
2019-03-22T04:18:02.330Z,90.87
2019-03-22T04:20:30.457Z,85.97
2019-03-22T04:22:58.586Z,85.03
2019-03-22T04:25:26.713Z,76.93
2019-03-22T04:27:54.853Z,83.72
2019-03-22T04:30:23.013Z,76.53
2019-03-22T04:32:51.125Z,76.07
2019-03-22T04:35:19.284Z,86.43
2019-03-22T04:37:47.463Z,77.47
2019-03-22T04:40:28.299Z,83.50
2019-03-22T04:42:56.615Z,83.90
2019-03-22T04:45:25.842Z,82.80
2019-03-22T04:47:58.822Z,79.27
2019-03-22T04:50:27.888Z,82.53
2019-03-22T04:52:56.811Z,75.30
2019-03-22T04:55:25.107Z,77.77
2019-03-22T04:57:53.531Z,82.73
2019-03-22T05:00:22.099Z,89.35
2019-03-22T05:02:50.331Z,83.40
2019-03-22T05:05:19.111Z,76.50
2019-03-22T05:07:47.633Z,85.30
2019-03-22T05:10:16.533Z,73.23
2019-03-22T05:12:45.950Z,73.93
2019-03-22T05:15:15.660Z,74.47
2019-03-22T05:17:44.352Z,72.77
2019-03-22T05:20:12.472Z,73.60
2019-03-22T05:22:41.063Z,77.67
2019-03-22T05:25:10.159Z,76.13
2019-03-22T05:27:39.399Z,73.12
2019-03-22T05:32:42.511Z,80.67
2019-03-22T05:35:10.662Z,74.37
2019-03-22T05:37:38.931Z,67.30
2019-03-22T05:40:07.167Z,70.10
2019-03-22T05:42:35.282Z,82.77
2019-03-22T05:45:04.074Z,80.90
2019-03-22T05:47:32.214Z,76.77
2019-03-22T05:50:19.687Z,81.32
2019-03-22T05:52:47.815Z,74.70
2019-03-22T05:55:18.863Z,68.00
2019-03-22T05:58:05.552Z,72.70
2019-03-22T06:00:33.751Z,86.80
2019-03-22T06:03:01.939Z,76.80
2019-03-22T06:05:30.085Z,71.43
2019-03-22T06:07:58.267Z,76.93
2019-03-22T06:10:26.423Z,72.53
2019-03-22T06:12:54.543Z,70.07
2019-03-22T06:15:22.718Z,65.95
2019-03-22T06:17:51.826Z,60.97
2019-03-22T06:20:20.337Z,72.73
2019-03-22T06:22:48.468Z,66.73
2019-03-22T06:25:16.623Z,67.50
2019-03-22T06:27:44.766Z,65.55
2019-03-22T06:30:12.956Z,72.73
2019-03-22T06:32:41.073Z,63.92
2019-03-22T06:35:09.366Z,62.77
2019-03-22T06:37:37.537Z,65.00
2019-03-22T06:40:05.946Z,65.97
2019-03-22T06:42:34.054Z,67.13
2019-03-22T06:45:02.215Z,75.90
2019-03-22T06:47:30.405Z,64.72
2019-03-22T06:49:58.526Z,74.50
2019-03-22T06:52:26.727Z,72.47
2019-03-22T06:54:54.882Z,69.27
2019-03-22T06:57:23.062Z,68.55
2019-03-22T06:59:51.212Z,69.73
2019-03-22T07:02:19.369Z,69.90
2019-03-22T07:04:47.558Z,73.73
2019-03-22T07:07:15.673Z,74.53
2019-03-22T07:09:43.959Z,69.15
2019-03-22T07:12:12.248Z,72.57
2019-03-22T07:14:40.629Z,70.60
2019-03-22T07:17:08.756Z,70.97
2019-03-22T07:19:36.925Z,69.03
2019-03-22T07:22:05.159Z,68.02
2019-03-22T07:24:33.313Z,69.63
2019-03-22T07:27:01.423Z,63.63
2019-03-22T07:29:29.553Z,70.77
2019-03-22T07:31:57.789Z,72.10
2019-03-22T07:34:25.975Z,59.53
2019-03-22T07:36:54.120Z,59.83
2019-03-22T07:39:22.277Z,63.73
2019-03-22T07:41:50.421Z,68.43
2019-03-22T07:44:18.540Z,53.90
2019-03-22T07:46:46.662Z,61.43
2019-03-22T07:49:14.790Z,66.70
2019-03-22T07:51:42.934Z,52.40
2019-03-22T07:54:11.135Z,54.23
2019-03-22T07:56:39.334Z,44.40
2019-03-22T07:59:09.755Z,43.10
2019-03-22T08:01:37.959Z,40.75
2019-03-22T08:04:06.090Z,39.67
2019-03-22T08:06:34.286Z,40.83
2019-03-22T08:09:03.901Z,37.28
2019-03-22T08:11:32.088Z,40.73
2019-03-22T08:14:07.564Z,37.03
2019-03-22T08:16:35.705Z,39.23
2019-03-22T08:19:03.946Z,36.77
2019-03-22T08:21:32.141Z,38.57
2019-03-22T08:24:00.258Z,35.20
2019-03-22T08:26:28.398Z,38.73
2019-03-22T08:28:56.584Z,39.90
2019-03-22T08:31:24.781Z,34.07
2019-03-22T08:33:53.006Z,39.50
2019-03-22T08:36:21.136Z,36.38
2019-03-22T08:38:49.277Z,41.23
2019-03-22T08:41:17.409Z,32.00
2019-03-22T08:43:45.529Z,38.75
2019-03-22T08:46:13.677Z,32.87
2019-03-22T08:48:41.885Z,34.13
2019-03-22T08:51:10.016Z,38.17
2019-03-22T08:53:39.903Z,32.87
2019-03-22T08:56:08.154Z,38.37
2019-03-22T08:58:36.366Z,32.00
2019-03-22T09:01:04.630Z,47.70
2019-03-22T09:03:33.026Z,36.57
2019-03-22T09:06:02.860Z,35.20
2019-03-22T09:08:31.055Z,32.87
2019-03-22T09:10:59.176Z,31.90
2019-03-22T09:13:27.396Z,32.98
2019-03-22T09:15:55.520Z,26.83
2019-03-22T09:18:23.763Z,27.00
2019-03-22T09:20:51.968Z,25.55
2019-03-22T09:23:20.128Z,24.53
2019-03-22T09:25:48.302Z,17.67
2019-03-22T09:28:16.594Z,16.67
2019-03-22T09:30:44.815Z,16.75
2019-03-22T09:33:13.453Z,16.60
2019-03-22T09:35:41.768Z,19.13
2019-03-22T09:38:13.054Z,16.73
2019-03-22T09:40:39.865Z,17.80
2019-03-22T09:43:08.029Z,15.35
2019-03-22T09:45:36.268Z,16.00
2019-03-22T09:48:06.265Z,13.70
2019-03-22T09:50:34.710Z,16.87
2019-03-22T09:53:03.002Z,14.40
2019-03-22T09:55:31.122Z,15.08
2019-03-22T09:57:59.272Z,15.83
2019-03-22T10:00:29.035Z,19.40
2019-03-22T10:02:58.848Z,13.90
2019-03-22T10:05:27.395Z,17.17
2019-03-22T10:07:55.532Z,16.33
2019-03-22T10:10:23.670Z,13.77
2019-03-22T10:12:51.883Z,19.30
2019-03-22T10:15:20.075Z,16.17
2019-03-22T10:17:48.305Z,15.43
2019-03-22T10:20:16.513Z,15.43
2019-03-22T10:22:44.710Z,15.17
2019-03-22T10:25:12.964Z,18.53
2019-03-22T10:27:41.206Z,15.93
2019-03-22T10:30:10.290Z,16.40
2019-03-22T10:32:38.476Z,14.70
2019-03-22T10:35:08.030Z,13.83
2019-03-22T10:37:36.321Z,13.30
2019-03-22T10:40:05.144Z,15.07
2019-03-22T10:42:33.368Z,14.07
2019-03-22T10:45:01.584Z,12.43
2019-03-22T10:47:29.774Z,14.47
2019-03-22T10:49:57.919Z,13.20
2019-03-22T10:52:26.152Z,13.87
2019-03-22T10:54:54.328Z,12.88
2019-03-22T10:57:22.545Z,11.67
2019-03-22T10:59:50.681Z,15.18
2019-03-22T11:02:18.808Z,10.88
2019-03-22T11:04:47.002Z,13.20
2019-03-22T11:07:15.133Z,12.70
2019-03-22T11:09:43.269Z,12.78
2019-03-22T11:12:12.411Z,14.38
2019-03-22T11:14:40.927Z,11.88
2019-03-22T11:17:09.051Z,11.45
2019-03-22T11:19:37.890Z,14.33
2019-03-22T11:22:06.137Z,12.00
2019-03-22T11:24:35.002Z,13.15
2019-03-22T11:27:03.562Z,12.58
2019-03-22T11:29:31.866Z,12.60
2019-03-22T11:32:00.864Z,15.72
2019-03-22T11:34:29.011Z,14.55
2019-03-22T11:36:57.123Z,14.58
2019-03-22T11:39:25.291Z,11.10
2019-03-22T11:41:53.415Z,14.23
2019-03-22T11:44:21.571Z,15.50
2019-03-22T11:46:49.783Z,15.55
2019-03-22T11:49:17.974Z,15.30
2019-03-22T11:51:46.197Z,15.83
2019-03-22T11:54:14.338Z,12.70
2019-03-22T11:56:42.460Z,13.67
2019-03-22T11:59:10.575Z,14.43
2019-03-22T12:01:38.779Z,20.05
2019-03-22T12:04:07.019Z,20.40
2019-03-22T12:06:35.262Z,17.30
2019-03-22T12:09:23.072Z,12.13
2019-03-22T12:11:51.283Z,17.30
2019-03-22T12:14:22.180Z,12.88
2019-03-22T12:16:50.443Z,14.10
2019-03-22T12:19:19.415Z,13.80
2019-03-22T12:21:47.609Z,13.53
2019-03-22T12:24:15.712Z,12.00
2019-03-22T12:26:43.841Z,10.60
2019-03-22T12:29:11.978Z,11.28
2019-03-22T12:31:40.836Z,19.97
2019-03-22T12:34:09.060Z,9.90
2019-03-22T12:36:37.268Z,9.63
2019-03-22T12:39:06.508Z,9.70
2019-03-22T12:41:34.649Z,9.83
2019-03-22T12:44:07.231Z,15.53
2019-03-22T12:46:35.512Z,10.35
2019-03-22T12:49:03.886Z,10.67
2019-03-22T12:51:32.161Z,8.85
2019-03-22T12:54:01.230Z,8.10
2019-03-22T12:56:29.625Z,10.23
2019-03-22T12:58:57.969Z,10.45
2019-03-22T13:01:26.292Z,15.60
2019-03-22T13:03:54.641Z,11.10
2019-03-22T13:06:22.870Z,9.30
2019-03-22T13:08:51.434Z,12.13
2019-03-22T13:11:19.742Z,12.60
2019-03-22T13:13:47.977Z,10.82
2019-03-22T13:16:16.201Z,12.13
2019-03-22T13:18:50.042Z,19.37
2019-03-22T13:21:14.942Z,13.67
2019-03-22T13:23:43.271Z,13.25
2019-03-22T13:26:11.714Z,12.05
2019-03-22T13:28:39.977Z,11.22
2019-03-22T13:31:11.715Z,13.07
2019-03-22T13:33:40.165Z,14.03
2019-03-22T13:36:08.608Z,12.93
2019-03-22T13:38:36.995Z,12.90
2019-03-22T13:41:05.466Z,15.58
2019-03-22T13:43:33.773Z,12.40
2019-03-22T13:46:02.137Z,13.95
2019-03-22T13:48:39.558Z,18.60
2019-03-22T13:51:07.908Z,13.75
2019-03-22T13:53:36.232Z,11.63
2019-03-22T13:56:04.582Z,13.22
2019-03-22T13:58:33.708Z,10.05
2019-03-22T14:01:01.976Z,14.43
2019-03-22T14:03:30.316Z,22.60
2019-03-22T14:05:58.445Z,11.73
2019-03-22T14:08:27.101Z,11.18
2019-03-22T14:10:58.293Z,7.62
2019-03-22T14:13:26.592Z,20.25
2019-03-22T14:15:54.899Z,12.23
2019-03-22T14:18:23.085Z,10.90
2019-03-22T14:20:51.443Z,10.88
2019-03-22T14:23:19.772Z,9.70
2019-03-22T14:25:48.120Z,11.50
2019-03-22T14:28:16.561Z,8.40
2019-03-22T14:30:44.943Z,10.13
2019-03-22T14:33:13.886Z,11.60
2019-03-22T14:35:42.191Z,7.53
2019-03-22T14:38:10.537Z,8.58
2019-03-22T14:40:38.875Z,8.00
2019-03-22T14:43:07.352Z,7.55
2019-03-22T14:45:38.601Z,6.55
2019-03-22T14:48:06.980Z,4.60
2019-03-22T14:50:35.305Z,8.57
2019-03-22T14:53:03.658Z,19.33
2019-03-22T14:55:31.874Z,7.97
2019-03-22T14:58:00.189Z,5.63
2019-03-22T15:00:28.404Z,7.28
2019-03-22T15:02:56.697Z,4.83
2019-03-22T15:05:24.853Z,6.67
2019-03-22T15:07:53.122Z,17.15
2019-03-22T15:10:21.345Z,5.93
2019-03-22T15:12:49.842Z,5.50
2019-03-22T15:15:36.023Z,3.58
2019-03-22T15:18:11.789Z,10.40
2019-03-22T15:21:09.797Z,6.87
2019-03-22T15:24:03.178Z,6.12
2019-03-22T15:26:29.211Z,4.67
2019-03-22T15:32:01.384Z,5.62
2019-03-22T15:34:31.187Z,12.82
2019-03-22T15:37:17.977Z,4.22
2019-03-22T15:40:00.787Z,4.22
2019-03-22T15:42:29.070Z,3.02
2019-03-22T15:44:57.192Z,2.65
2019-03-22T15:47:25.447Z,3.83
2019-03-22T15:49:53.635Z,4.15
2019-03-22T15:52:21.849Z,8.80
2019-03-22T15:54:49.959Z,6.93
2019-03-22T15:57:18.071Z,3.65
2019-03-22T15:59:46.195Z,6.17
2019-03-22T16:02:14.384Z,5.67
2019-03-22T16:04:42.594Z,5.10
2019-03-22T16:07:10.874Z,4.33
2019-03-22T16:09:39.063Z,4.15
2019-03-22T16:12:07.212Z,3.57
2019-03-22T16:14:35.370Z,3.27
2019-03-22T16:17:03.594Z,27.80
2019-03-22T16:19:31.746Z,11.28
2019-03-22T16:21:59.927Z,8.08
2019-03-22T16:24:28.071Z,13.88
2019-03-22T16:26:56.294Z,11.15
2019-03-22T16:29:24.451Z,6.72
2019-03-22T16:31:52.558Z,4.67
2019-03-22T16:34:20.663Z,6.47
2019-03-22T16:36:48.797Z,10.38
2019-03-22T16:39:17.722Z,6.05
2019-03-22T16:41:45.918Z,11.38
2019-03-22T16:44:14.138Z,12.13
2019-03-22T16:46:42.376Z,2.50
2019-03-22T16:49:10.567Z,5.47
2019-03-22T16:51:38.751Z,4.85
2019-03-22T16:54:06.983Z,4.53
2019-03-22T16:56:35.836Z,5.92
2019-03-22T16:59:04.053Z,8.53
2019-03-22T17:01:32.240Z,4.90
2019-03-22T17:04:04.498Z,4.37
2019-03-22T17:06:30.335Z,3.03
2019-03-22T17:09:00.353Z,2.08
2019-03-22T17:11:28.776Z,3.73
2019-03-22T17:13:56.931Z,9.77
2019-03-22T17:16:25.150Z,5.33
2019-03-22T17:18:53.362Z,3.57
2019-03-22T17:21:21.578Z,3.08
2019-03-22T17:23:49.761Z,4.37
2019-03-22T17:26:17.992Z,5.37
2019-03-22T17:28:46.133Z,8.40
2019-03-22T17:31:14.288Z,4.10
2019-03-22T17:33:42.507Z,20.37
2019-03-22T17:36:10.678Z,4.17
2019-03-22T17:38:38.883Z,17.70
2019-03-22T17:41:07.143Z,16.70
2019-03-22T17:43:35.313Z,16.73
2019-03-22T17:46:03.589Z,14.87
2019-03-22T17:48:31.797Z,11.30
2019-03-22T17:50:59.991Z,6.33
2019-03-22T17:53:28.131Z,12.88
2019-03-22T17:55:56.271Z,12.23
2019-03-22T17:58:24.477Z,14.67
2019-03-22T18:00:52.746Z,14.87
2019-03-22T18:03:20.936Z,14.20
2019-03-22T18:05:49.813Z,30.23
2019-03-22T18:08:17.949Z,15.53
2019-03-22T18:10:46.085Z,19.57
2019-03-22T18:13:14.284Z,21.93
2019-03-22T18:15:42.514Z,14.20
2019-03-22T18:18:10.637Z,13.40
2019-03-22T18:20:38.815Z,11.83
2019-03-22T18:23:06.969Z,20.37
2019-03-22T18:25:35.176Z,18.43
2019-03-22T18:28:03.291Z,20.67
2019-03-22T18:30:31.445Z,16.95
2019-03-22T18:32:59.610Z,22.47
2019-03-22T18:35:28.053Z,22.93
2019-03-22T18:37:56.283Z,19.13
2019-03-22T18:40:24.507Z,16.37
2019-03-22T18:42:52.627Z,17.67
2019-03-22T18:45:20.857Z,21.27
2019-03-22T18:47:49.059Z,11.57
2019-03-22T18:50:17.566Z,7.92
2019-03-22T18:52:45.715Z,5.90
2019-03-22T18:55:14.065Z,10.07
2019-03-22T18:57:42.341Z,19.07
2019-03-22T19:00:14.713Z,12.90
2019-03-22T19:02:43.020Z,9.07
2019-03-22T19:05:11.528Z,9.93
2019-03-22T19:07:39.772Z,8.55
2019-03-22T19:10:11.469Z,10.40
2019-03-22T19:12:39.704Z,10.53
2019-03-22T19:15:09.202Z,16.47
2019-03-22T19:17:38.142Z,12.53
2019-03-22T19:20:07.330Z,6.08
2019-03-22T19:22:35.484Z,10.53
2019-03-22T19:25:04.359Z,8.93
2019-03-22T19:27:32.603Z,8.43
2019-03-22T19:30:01.276Z,6.37
2019-03-22T19:32:29.513Z,8.43
2019-03-22T19:34:59.456Z,13.17
2019-03-22T19:37:27.658Z,9.87
2019-03-22T19:39:55.934Z,12.33
2019-03-22T19:42:24.060Z,15.20
2019-03-22T19:44:52.262Z,10.53
2019-03-22T19:47:20.445Z,4.57
2019-03-22T19:49:48.735Z,11.28
2019-03-22T19:52:16.914Z,12.67
2019-03-22T19:54:45.098Z,11.30
2019-03-22T19:57:13.363Z,12.77
2019-03-22T19:59:41.634Z,11.73
2019-03-22T20:02:13.890Z,9.97
2019-03-22T20:04:42.311Z,12.00
2019-03-22T20:07:10.536Z,7.50
2019-03-22T20:09:39.047Z,10.20
2019-03-22T20:12:07.367Z,10.73
2019-03-22T20:14:35.563Z,10.30
2019-03-22T20:17:03.847Z,6.77
2019-03-22T20:19:32.042Z,13.80
2019-03-22T20:22:00.243Z,15.23
2019-03-22T20:24:28.382Z,11.77
2019-03-22T20:26:56.506Z,11.17
2019-03-22T20:29:24.637Z,8.73
2019-03-22T20:31:52.941Z,10.63
2019-03-22T20:34:21.145Z,12.80
2019-03-22T20:36:49.286Z,14.73
2019-03-22T20:39:17.418Z,12.80
2019-03-22T20:41:45.536Z,14.77
2019-03-22T20:44:13.754Z,14.97
2019-03-22T20:46:41.879Z,9.57
2019-03-22T20:49:10.088Z,10.23
2019-03-22T20:51:38.316Z,9.40
2019-03-22T20:54:06.462Z,11.83
2019-03-22T20:56:34.602Z,13.77
2019-03-22T20:59:02.775Z,10.30
2019-03-22T21:01:30.921Z,10.37
2019-03-22T21:03:59.080Z,8.85
2019-03-22T21:06:27.315Z,10.70
2019-03-22T21:08:55.538Z,11.12
2019-03-22T21:11:23.653Z,9.80
2019-03-22T21:13:51.799Z,13.40
2019-03-22T21:16:19.913Z,9.73
2019-03-22T21:18:48.045Z,10.77
2019-03-22T21:21:16.171Z,18.90
2019-03-22T21:23:44.306Z,10.37
2019-03-22T21:26:12.555Z,13.87
2019-03-22T21:28:40.760Z,10.13
2019-03-22T21:31:08.931Z,9.67
2019-03-22T21:33:37.058Z,11.77
2019-03-22T21:36:05.239Z,11.77
2019-03-22T21:38:34.707Z,11.43
2019-03-22T21:41:02.848Z,13.23
2019-03-22T21:43:31.154Z,10.33
2019-03-22T21:45:59.344Z,11.13
2019-03-22T21:48:27.572Z,12.27
2019-03-22T21:50:55.754Z,15.23
2019-03-22T21:53:24.110Z,15.93
2019-03-22T21:55:54.213Z,14.60
2019-03-22T21:58:22.472Z,11.87
2019-03-22T22:00:50.749Z,11.53
2019-03-22T22:03:18.983Z,9.53
2019-03-22T22:05:48.039Z,11.27
2019-03-22T22:08:16.495Z,10.03
2019-03-22T22:10:44.782Z,10.80
2019-03-22T22:13:12.913Z,15.30
2019-03-22T22:15:41.069Z,16.50
2019-03-22T22:18:09.273Z,8.67
2019-03-22T22:20:38.765Z,10.20
2019-03-22T22:23:26.438Z,12.10
2019-03-22T22:25:55.118Z,14.10
2019-03-22T22:28:23.435Z,10.10
2019-03-22T22:30:54.035Z,9.70
2019-03-22T22:33:22.425Z,14.63
2019-03-22T22:35:58.645Z,10.00
2019-03-22T22:38:20.782Z,13.17
2019-03-22T22:40:48.918Z,13.50
2019-03-22T22:43:17.248Z,11.70
2019-03-22T22:45:45.544Z,12.80
2019-03-22T22:48:16.776Z,13.50
2019-03-22T22:50:46.957Z,17.00
2019-03-22T22:53:15.139Z,12.93
2019-03-22T22:55:43.347Z,15.60
2019-03-22T22:58:13.196Z,16.17
2019-03-22T23:00:41.834Z,21.50
2019-03-22T23:03:10.036Z,22.37
2019-03-22T23:05:38.172Z,21.30
2019-03-22T23:08:06.354Z,25.23
2019-03-22T23:10:34.578Z,28.90
2019-03-22T23:13:03.552Z,30.50
2019-03-22T23:15:31.731Z,37.67
2019-03-22T23:17:59.938Z,30.30
2019-03-22T23:20:28.087Z,30.93
2019-03-22T23:22:56.239Z,34.53
2019-03-22T23:25:24.838Z,32.40
2019-03-22T23:27:53.027Z,36.07
2019-03-22T23:30:21.185Z,41.13
2019-03-22T23:32:49.368Z,43.47
2019-03-22T23:35:17.530Z,48.27
2019-03-22T23:37:45.653Z,43.50
2019-03-22T23:40:13.902Z,44.93
2019-03-22T23:42:42.027Z,47.48
2019-03-22T23:45:10.418Z,46.07
2019-03-22T23:47:38.548Z,48.35
2019-03-22T23:50:07.045Z,55.10
2019-03-22T23:52:35.225Z,49.17
2019-03-22T23:55:04.323Z,58.53
2019-03-22T23:57:32.524Z,53.30
