createdAt,value
2022-10-29T00:00:58.825Z,69.20
2022-10-29T00:03:27.334Z,68.90
2022-10-29T00:06:00.048Z,68.70
2022-10-29T00:08:29.851Z,68.40
2022-10-29T00:11:05.459Z,67.20
2022-10-29T00:13:35.697Z,67.80
2022-10-29T00:16:06.947Z,67.90
2022-10-29T00:18:35.059Z,67.10
2022-10-29T00:21:04.454Z,68.10
2022-10-29T00:23:32.581Z,68.00
2022-10-29T00:26:02.315Z,68.10
2022-10-29T00:28:30.770Z,67.50
2022-10-29T00:31:04.018Z,67.90
2022-10-29T00:33:32.534Z,67.90
2022-10-29T00:36:03.107Z,68.00
2022-10-29T00:38:32.543Z,67.90
2022-10-29T00:41:01.200Z,67.70
2022-10-29T00:43:29.646Z,67.60
2022-10-29T00:46:02.513Z,67.40
2022-10-29T00:48:33.424Z,67.30
2022-10-29T00:51:03.143Z,67.00
2022-10-29T00:53:38.581Z,67.00
2022-10-29T00:56:07.556Z,67.10
2022-10-29T00:58:36.789Z,66.60
2022-10-29T01:01:07.134Z,66.70
2022-10-29T01:03:35.305Z,67.00
2022-10-29T01:06:04.670Z,66.20
2022-10-29T01:08:32.884Z,66.40
2022-10-29T01:11:09.074Z,66.10
2022-10-29T01:13:53.614Z,67.50
2022-10-29T01:16:30.327Z,67.80
2022-10-29T01:19:13.891Z,67.30
2022-10-29T01:21:45.634Z,66.80
2022-10-29T01:25:02.886Z,67.10
2022-10-29T01:27:57.470Z,66.10
2022-10-29T01:30:50.097Z,65.60
2022-10-29T01:33:24.202Z,68.40
2022-10-29T01:35:59.289Z,67.40
2022-10-29T01:38:35.834Z,67.00
2022-10-29T01:41:10.139Z,69.60
2022-10-29T01:43:42.945Z,68.00
2022-10-29T01:46:17.255Z,68.40
2022-10-29T01:48:51.902Z,70.10
2022-10-29T01:51:23.047Z,68.70
2022-10-29T01:53:51.962Z,69.30
2022-10-29T01:56:20.366Z,71.90
2022-10-29T01:58:53.910Z,70.80
2022-10-29T02:01:36.502Z,69.20
2022-10-29T02:04:18.584Z,70.50
2022-10-29T02:07:07.316Z,70.00
2022-10-29T02:09:42.010Z,71.00
2022-10-29T02:12:18.600Z,69.00
2022-10-29T02:14:51.533Z,69.50
2022-10-29T02:17:19.935Z,70.10
2022-10-29T02:19:49.444Z,70.50
2022-10-29T02:22:17.563Z,72.20
2022-10-29T02:24:45.663Z,72.10
2022-10-29T02:27:13.751Z,71.30
2022-10-29T02:29:41.873Z,71.40
2022-10-29T02:32:09.995Z,71.00
2022-10-29T02:34:38.074Z,70.30
2022-10-29T02:37:07.589Z,69.70
2022-10-29T02:39:35.815Z,68.00
2022-10-29T02:42:03.944Z,69.10
2022-10-29T02:44:32.110Z,69.30
2022-10-29T02:47:00.229Z,68.90
2022-10-29T02:49:28.442Z,67.00
2022-10-29T02:51:56.524Z,67.70
2022-10-29T02:54:25.986Z,68.90
2022-10-29T02:56:54.063Z,67.80
2022-10-29T02:59:22.225Z,68.80
2022-10-29T03:01:50.441Z,69.10
2022-10-29T03:04:18.817Z,68.80
2022-10-29T03:06:46.944Z,68.70
2022-10-29T03:09:15.123Z,68.30
2022-10-29T03:11:44.641Z,68.30
2022-10-29T03:14:12.811Z,67.90
2022-10-29T03:16:40.894Z,67.90
2022-10-29T03:19:09.012Z,67.70
2022-10-29T03:21:37.962Z,67.40
2022-10-29T03:24:06.724Z,67.10
2022-10-29T03:26:34.833Z,67.20
2022-10-29T03:29:04.499Z,66.90
2022-10-29T03:31:34.919Z,66.60
2022-10-29T03:34:03.140Z,66.50
2022-10-29T03:36:31.491Z,67.00
2022-10-29T03:38:59.611Z,65.20
2022-10-29T03:41:27.781Z,66.50
2022-10-29T03:46:30.490Z,67.20
2022-10-29T03:48:58.582Z,67.40
2022-10-29T03:51:26.724Z,67.30
2022-10-29T03:53:54.882Z,66.80
2022-10-29T03:56:22.963Z,67.60
2022-10-29T03:58:51.089Z,67.20
2022-10-29T04:01:19.305Z,67.40
2022-10-29T04:03:48.823Z,67.30
2022-10-29T04:06:18.300Z,67.30
2022-10-29T04:08:46.434Z,67.30
2022-10-29T04:11:16.369Z,67.20
2022-10-29T04:13:44.455Z,67.10
2022-10-29T04:16:12.521Z,67.10
2022-10-29T04:18:40.885Z,67.00
2022-10-29T04:29:35.118Z,65.70
2022-10-29T04:32:03.235Z,66.60
2022-10-29T04:34:31.307Z,66.10
2022-10-29T04:37:00.777Z,65.90
2022-10-29T04:39:28.881Z,66.50
2022-10-29T04:41:57.019Z,66.00
2022-10-29T04:44:25.094Z,66.10
2022-10-29T04:46:53.225Z,66.40
2022-10-29T04:49:21.388Z,66.50
2022-10-29T04:51:49.520Z,66.40
2022-10-29T04:54:19.000Z,66.90
2022-10-29T04:56:47.208Z,66.30
2022-10-29T04:59:15.477Z,66.40
2022-10-29T05:01:43.567Z,66.60
2022-10-29T05:04:11.697Z,66.50
2022-10-29T05:06:39.857Z,67.60
2022-10-29T05:09:07.952Z,67.80
2022-10-29T05:11:37.412Z,67.50
2022-10-29T05:14:05.716Z,67.30
2022-10-29T05:16:33.877Z,67.30
2022-10-29T05:19:02.837Z,67.30
2022-10-29T05:21:30.979Z,67.10
2022-10-29T05:23:59.452Z,67.00
2022-10-29T05:26:27.544Z,66.90
2022-10-29T05:28:56.979Z,66.80
2022-10-29T05:31:25.183Z,66.60
2022-10-29T05:33:55.613Z,66.50
2022-10-29T05:36:24.448Z,66.40
2022-10-29T05:38:52.649Z,66.20
2022-10-29T05:41:20.805Z,66.10
2022-10-29T05:43:50.297Z,66.10
2022-10-29T05:46:19.774Z,65.60
2022-10-29T05:48:47.961Z,65.40
2022-10-29T05:51:16.290Z,65.90
2022-10-29T05:53:44.482Z,66.10
2022-10-29T05:56:12.591Z,66.10
2022-10-29T05:58:40.682Z,66.00
2022-10-29T06:01:09.576Z,66.00
2022-10-29T06:03:39.725Z,65.90
2022-10-29T06:06:08.559Z,65.90
2022-10-29T06:08:36.742Z,65.80
2022-10-29T06:11:05.666Z,65.80
2022-10-29T06:13:34.121Z,65.70
2022-10-29T06:16:02.300Z,65.70
2022-10-29T06:18:30.842Z,65.60
2022-10-29T06:21:01.347Z,65.40
2022-10-29T06:23:29.777Z,65.50
2022-10-29T06:26:00.767Z,65.40
2022-10-29T06:28:33.774Z,65.70
2022-10-29T06:31:03.486Z,65.70
2022-10-29T06:33:31.710Z,65.80
2022-10-29T06:36:02.257Z,65.50
2022-10-29T06:38:30.361Z,65.60
2022-10-29T06:40:58.474Z,65.40
2022-10-29T06:43:26.687Z,65.30
2022-10-29T06:45:54.781Z,65.20
2022-10-29T06:48:23.095Z,66.00
2022-10-29T06:50:51.596Z,66.90
2022-10-29T06:53:21.622Z,65.90
2022-10-29T06:55:49.805Z,66.60
2022-10-29T06:58:19.574Z,67.10
2022-10-29T07:00:48.580Z,67.10
2022-10-29T07:03:18.514Z,67.10
2022-10-29T07:05:47.071Z,67.10
2022-10-29T07:08:15.244Z,67.10
2022-10-29T07:10:44.744Z,66.60
2022-10-29T07:13:12.865Z,66.30
2022-10-29T07:15:40.975Z,65.70
2022-10-29T07:18:10.491Z,66.60
2022-10-29T07:20:40.654Z,67.00
2022-10-29T07:23:08.932Z,68.20
2022-10-29T07:25:38.545Z,69.40
2022-10-29T07:28:09.778Z,69.40
2022-10-29T07:30:38.318Z,69.00
2022-10-29T07:33:06.526Z,68.50
2022-10-29T07:35:35.282Z,68.10
2022-10-29T07:38:07.278Z,67.50
2022-10-29T07:40:39.689Z,67.10
2022-10-29T07:43:10.138Z,66.80
2022-10-29T07:45:38.382Z,66.50
2022-10-29T07:48:08.574Z,66.70
2022-10-29T07:50:37.482Z,67.60
2022-10-29T07:53:06.587Z,67.00
2022-10-29T07:55:35.052Z,67.30
2022-10-29T07:58:05.847Z,67.30
2022-10-29T08:00:37.677Z,67.30
2022-10-29T08:03:09.743Z,67.90
2022-10-29T08:05:37.837Z,67.40
2022-10-29T08:08:06.797Z,68.40
2022-10-29T08:10:36.431Z,68.30
2022-10-29T08:13:06.435Z,67.80
2022-10-29T08:15:36.172Z,68.70
2022-10-29T08:18:10.407Z,69.80
2022-10-29T08:20:38.557Z,70.00
2022-10-29T08:23:06.648Z,70.30
2022-10-29T08:25:34.792Z,69.90
2022-10-29T08:28:05.034Z,70.50
2022-10-29T08:30:33.541Z,71.70
2022-10-29T08:33:03.315Z,72.30
2022-10-29T08:35:31.708Z,72.80
2022-10-29T08:38:00.106Z,73.20
2022-10-29T08:40:39.310Z,72.90
2022-10-29T08:43:37.434Z,73.80
2022-10-29T08:46:06.084Z,73.00
2022-10-29T08:48:46.489Z,72.10
2022-10-29T08:51:20.212Z,71.40
2022-10-29T08:54:10.419Z,70.60
2022-10-29T08:56:41.176Z,70.10
2022-10-29T08:59:14.585Z,70.70
2022-10-29T09:01:43.289Z,70.60
2022-10-29T09:04:25.964Z,70.70
2022-10-29T09:07:11.062Z,72.50
2022-10-29T09:09:43.025Z,71.60
2022-10-29T09:15:29.256Z,72.50
2022-10-29T09:18:15.486Z,73.60
2022-10-29T09:20:53.303Z,74.10
2022-10-29T09:23:37.719Z,74.80
2022-10-29T09:26:07.865Z,74.70
2022-10-29T09:28:45.796Z,75.20
2022-10-29T09:31:26.818Z,75.00
2022-10-29T09:33:59.377Z,75.10
2022-10-29T09:36:31.941Z,75.00
2022-10-29T09:39:02.785Z,74.70
2022-10-29T09:41:34.040Z,74.60
2022-10-29T09:44:12.204Z,74.20
2022-10-29T09:46:50.331Z,74.30
2022-10-29T09:49:34.150Z,74.40
2022-10-29T09:52:05.812Z,73.80
2022-10-29T09:54:34.715Z,73.90
2022-10-29T09:57:04.475Z,73.50
2022-10-29T09:59:36.458Z,73.20
2022-10-29T10:02:25.630Z,72.70
2022-10-29T10:04:57.541Z,71.60
2022-10-29T10:07:25.643Z,72.40
2022-10-29T10:09:56.422Z,71.50
2022-10-29T10:12:26.912Z,71.00
2022-10-29T10:15:18.038Z,70.80
2022-10-29T10:18:00.779Z,70.80
2022-10-29T10:20:38.374Z,71.10
2022-10-29T10:23:24.349Z,70.70
2022-10-29T10:25:53.454Z,70.30
2022-10-29T10:28:23.057Z,69.90
2022-10-29T10:31:07.696Z,68.90
2022-10-29T10:33:44.677Z,68.60
2022-10-29T10:36:12.916Z,68.80
2022-10-29T10:38:44.605Z,67.80
2022-10-29T10:41:15.475Z,68.10
2022-10-29T10:43:45.153Z,67.30
2022-10-29T10:46:17.413Z,66.00
2022-10-29T10:48:57.308Z,65.70
2022-10-29T10:51:29.182Z,65.20
2022-10-29T10:53:57.806Z,65.20
2022-10-29T10:56:26.002Z,65.50
2022-10-29T10:59:05.506Z,64.70
2022-10-29T11:01:38.502Z,65.70
2022-10-29T11:04:16.075Z,64.50
2022-10-29T11:06:49.173Z,65.40
2022-10-29T11:09:25.364Z,65.50
2022-10-29T11:12:00.391Z,65.50
2022-10-29T11:14:34.617Z,64.10
2022-10-29T11:17:04.481Z,63.60
2022-10-29T11:19:39.985Z,63.80
2022-10-29T11:22:18.558Z,64.70
2022-10-29T11:24:52.281Z,63.60
2022-10-29T11:27:29.330Z,62.70
2022-10-29T11:30:05.019Z,62.70
2022-10-29T11:32:42.361Z,62.80
2022-10-29T11:35:15.016Z,62.90
2022-10-29T11:37:49.643Z,63.40
2022-10-29T11:40:22.969Z,63.00
2022-10-29T11:42:51.250Z,63.70
2022-10-29T11:45:23.276Z,64.30
2022-10-29T11:48:07.387Z,63.90
2022-10-29T11:50:45.955Z,63.30
2022-10-29T11:53:26.793Z,64.00
2022-10-29T11:56:04.720Z,63.80
2022-10-29T11:58:40.596Z,64.10
2022-10-29T12:01:17.103Z,63.90
2022-10-29T12:06:47.340Z,63.30
2022-10-29T12:09:42.937Z,62.80
2022-10-29T12:12:17.257Z,62.80
2022-10-29T12:14:50.632Z,63.60
2022-10-29T12:17:24.257Z,63.00
2022-10-29T12:20:02.104Z,63.10
2022-10-29T12:22:39.237Z,62.80
2022-10-29T12:25:22.336Z,62.20
2022-10-29T12:28:00.740Z,63.10
2022-10-29T12:30:33.841Z,63.10
2022-10-29T12:33:07.616Z,63.40
2022-10-29T12:35:44.060Z,63.10
2022-10-29T12:38:30.992Z,62.90
2022-10-29T12:41:04.819Z,62.70
2022-10-29T12:43:36.246Z,62.50
2022-10-29T12:46:19.907Z,62.70
2022-10-29T12:48:57.381Z,62.30
2022-10-29T12:51:34.599Z,62.10
2022-10-29T12:54:16.969Z,62.00
2022-10-29T12:56:47.918Z,62.30
2022-10-29T12:59:37.918Z,62.10
2022-10-29T13:02:28.087Z,62.20
2022-10-29T13:05:16.837Z,62.20
2022-10-29T13:08:27.746Z,62.30
2022-10-29T13:10:58.162Z,62.20
2022-10-29T13:13:43.793Z,62.30
2022-10-29T13:16:17.942Z,62.50
2022-10-29T13:19:07.515Z,61.90
2022-10-29T13:22:01.676Z,62.20
2022-10-29T13:24:30.757Z,62.20
2022-10-29T13:27:03.117Z,61.90
2022-10-29T13:29:51.337Z,62.10
2022-10-29T13:32:34.004Z,62.20
2022-10-29T13:35:03.177Z,62.40
2022-10-29T13:38:11.223Z,62.10
2022-10-29T13:41:13.157Z,62.10
2022-10-29T13:43:52.469Z,62.40
2022-10-29T13:46:50.044Z,62.60
2022-10-29T13:49:22.541Z,62.70
2022-10-29T13:52:02.160Z,62.80
2022-10-29T13:54:43.530Z,62.80
2022-10-29T13:57:20.279Z,62.90
2022-10-29T13:59:56.066Z,63.10
2022-10-29T14:02:33.186Z,63.10
2022-10-29T14:05:08.388Z,63.20
2022-10-29T14:07:43.239Z,63.30
2022-10-29T14:10:19.369Z,63.30
2022-10-29T14:12:50.090Z,63.20
2022-10-29T14:15:19.716Z,63.40
2022-10-29T14:17:47.810Z,63.20
2022-10-29T14:20:28.324Z,63.60
2022-10-29T14:22:56.908Z,63.60
2022-10-29T14:25:36.812Z,63.80
2022-10-29T14:28:15.945Z,63.90
2022-10-29T14:30:45.609Z,63.80
2022-10-29T14:33:23.806Z,64.10
2022-10-29T14:35:54.332Z,64.20
2022-10-29T14:38:26.977Z,64.40
2022-10-29T14:40:55.106Z,64.60
2022-10-29T14:43:26.775Z,64.70
2022-10-29T14:45:57.351Z,64.80
2022-10-29T14:48:25.707Z,64.50
2022-10-29T14:50:56.604Z,64.80
2022-10-29T14:53:32.585Z,64.90
2022-10-29T14:56:04.328Z,64.70
2022-10-29T14:58:34.824Z,65.20
2022-10-29T15:01:09.969Z,65.40
2022-10-29T15:03:38.754Z,65.60
2022-10-29T15:06:16.398Z,65.70
2022-10-29T15:08:46.313Z,65.70
2022-10-29T15:11:37.765Z,65.80
2022-10-29T15:14:24.814Z,66.00
2022-10-29T15:16:54.426Z,65.90
2022-10-29T15:19:22.872Z,66.30
2022-10-29T15:21:51.415Z,66.30
2022-10-29T15:24:23.490Z,66.50
2022-10-29T15:26:55.894Z,66.60
2022-10-29T15:29:33.385Z,66.90
2022-10-29T15:32:04.334Z,66.90
2022-10-29T15:34:34.245Z,67.10
2022-10-29T15:37:22.171Z,67.40
2022-10-29T15:40:05.805Z,67.80
2022-10-29T15:42:35.201Z,67.60
2022-10-29T15:45:20.796Z,67.80
2022-10-29T15:47:51.798Z,67.80
2022-10-29T15:50:23.540Z,67.80
2022-10-29T15:52:57.808Z,67.70
2022-10-29T15:55:29.124Z,67.80
2022-10-29T15:58:02.597Z,67.90
2022-10-29T16:00:31.516Z,68.80
2022-10-29T16:03:10.289Z,69.80
2022-10-29T16:05:38.563Z,70.30
2022-10-29T16:08:07.090Z,71.20
2022-10-29T16:10:35.862Z,70.90
2022-10-29T16:13:03.972Z,70.40
2022-10-29T16:15:32.002Z,69.90
2022-10-29T16:18:01.454Z,69.80
2022-10-29T16:20:29.594Z,69.40
2022-10-29T16:22:57.691Z,69.20
2022-10-29T16:25:27.765Z,68.90
2022-10-29T16:27:56.419Z,69.00
2022-10-29T16:30:25.298Z,71.30
2022-10-29T16:32:54.126Z,73.60
2022-10-29T16:35:25.519Z,74.00
2022-10-29T16:37:54.890Z,74.10
2022-10-29T16:40:25.420Z,74.20
2022-10-29T16:42:55.292Z,74.20
2022-10-29T16:45:25.957Z,74.20
2022-10-29T16:47:54.760Z,74.10
2022-10-29T16:50:26.147Z,73.70
2022-10-29T16:52:59.143Z,73.20
2022-10-29T16:55:27.709Z,72.30
2022-10-29T16:57:56.096Z,72.50
2022-10-29T17:00:25.920Z,72.00
2022-10-29T17:02:54.429Z,71.90
2022-10-29T17:05:24.565Z,71.60
2022-10-29T17:07:54.970Z,71.30
2022-10-29T17:10:23.684Z,70.90
2022-10-29T17:12:51.775Z,70.60
2022-10-29T17:15:19.893Z,70.30
2022-10-29T17:17:47.993Z,70.00
2022-10-29T17:20:16.150Z,69.70
2022-10-29T17:22:45.653Z,69.60
2022-10-29T17:25:13.795Z,69.60
2022-10-29T17:27:42.191Z,69.40
2022-10-29T17:30:11.761Z,69.30
2022-10-29T17:32:40.060Z,69.40
2022-10-29T17:35:08.630Z,69.40
2022-10-29T17:37:36.767Z,69.50
2022-10-29T17:40:08.460Z,69.50
2022-10-29T17:42:36.773Z,69.50
2022-10-29T17:45:05.169Z,69.60
2022-10-29T17:47:33.246Z,69.60
2022-10-29T17:50:01.366Z,69.50
2022-10-29T17:52:29.409Z,69.40
2022-10-29T17:54:57.446Z,69.40
2022-10-29T17:57:26.965Z,69.30
2022-10-29T17:59:55.113Z,70.90
2022-10-29T18:02:23.552Z,71.50
2022-10-29T18:04:51.973Z,71.60
2022-10-29T18:07:20.035Z,71.60
2022-10-29T18:09:48.138Z,71.50
2022-10-29T18:12:16.252Z,71.50
2022-10-29T18:14:45.707Z,71.50
2022-10-29T18:17:13.765Z,71.50
2022-10-29T18:19:41.832Z,71.50
2022-10-29T18:22:09.935Z,71.50
2022-10-29T18:24:38.022Z,71.50
2022-10-29T18:27:06.139Z,71.50
2022-10-29T18:29:34.184Z,71.40
2022-10-29T18:32:03.593Z,71.40
2022-10-29T18:34:31.758Z,71.40
2022-10-29T18:36:59.842Z,71.40
2022-10-29T18:39:27.925Z,71.40
2022-10-29T18:41:56.976Z,71.40
2022-10-29T18:44:25.136Z,71.40
2022-10-29T18:46:53.411Z,71.40
2022-10-29T18:49:22.862Z,71.40
2022-10-29T18:51:51.019Z,71.30
2022-10-29T18:54:19.720Z,71.30
2022-10-29T18:56:47.922Z,71.30
2022-10-29T18:59:16.051Z,71.20
2022-10-29T19:01:44.176Z,71.10
2022-10-29T19:04:16.134Z,71.10
2022-10-29T19:06:45.610Z,71.00
2022-10-29T19:09:13.825Z,71.00
2022-10-29T19:11:41.979Z,70.80
2022-10-29T19:14:13.891Z,70.80
2022-10-29T19:16:42.051Z,70.70
2022-10-29T19:19:13.133Z,70.80
2022-10-29T19:21:43.099Z,70.80
2022-10-29T19:24:14.702Z,70.90
2022-10-29T19:26:42.998Z,70.90
2022-10-29T19:29:12.130Z,70.90
2022-10-29T19:31:40.636Z,70.80
2022-10-29T19:34:09.231Z,70.80
2022-10-29T19:36:39.975Z,70.80
2022-10-29T19:39:08.753Z,70.70
2022-10-29T19:41:38.248Z,70.80
2022-10-29T19:44:06.650Z,70.80
2022-10-29T19:46:34.797Z,70.70
2022-10-29T19:49:03.742Z,70.60
2022-10-29T19:51:31.911Z,70.50
2022-10-29T19:54:02.023Z,70.50
2022-10-29T19:56:30.219Z,70.40
2022-10-29T19:58:59.719Z,70.50
2022-10-29T20:01:27.884Z,70.50
2022-10-29T20:03:56.053Z,70.40
2022-10-29T20:06:24.249Z,70.40
2022-10-29T20:08:52.390Z,70.30
2022-10-29T20:11:20.472Z,70.20
2022-10-29T20:13:48.580Z,70.50
2022-10-29T20:16:19.389Z,70.60
2022-10-29T20:18:48.474Z,70.50
2022-10-29T20:21:16.976Z,72.20
2022-10-29T20:23:45.476Z,73.20
2022-10-29T20:26:13.861Z,73.30
2022-10-29T20:28:42.112Z,73.60
2022-10-29T20:31:15.553Z,73.50
2022-10-29T20:33:50.318Z,73.50
2022-10-29T20:36:18.420Z,73.40
2022-10-29T20:38:50.109Z,73.30
2022-10-29T20:41:18.315Z,73.40
2022-10-29T20:43:46.799Z,73.20
2022-10-29T20:46:14.938Z,73.40
2022-10-29T20:48:44.353Z,73.30
2022-10-29T20:51:13.473Z,73.30
2022-10-29T20:53:41.849Z,73.30
2022-10-29T20:56:13.243Z,73.20
2022-10-29T20:58:44.753Z,73.20
2022-10-29T21:01:15.066Z,73.10
2022-10-29T21:03:45.032Z,72.90
2022-10-29T21:06:17.663Z,73.00
2022-10-29T21:08:45.953Z,73.00
2022-10-29T21:11:15.701Z,73.00
2022-10-29T21:13:44.110Z,72.90
2022-10-29T21:16:16.525Z,72.70
2022-10-29T21:18:48.116Z,72.60
2022-10-29T21:21:17.325Z,72.60
2022-10-29T21:23:45.786Z,72.60
2022-10-29T21:26:16.498Z,72.50
2022-10-29T21:28:44.615Z,72.50
2022-10-29T21:31:13.039Z,72.40
2022-10-29T21:33:41.265Z,72.40
2022-10-29T21:36:14.133Z,72.40
2022-10-29T21:38:42.282Z,72.30
2022-10-29T21:41:10.428Z,72.40
2022-10-29T21:43:39.056Z,72.40
2022-10-29T21:46:07.643Z,72.30
2022-10-29T21:48:35.797Z,72.30
2022-10-29T21:51:05.756Z,72.20
2022-10-29T21:53:35.718Z,72.10
2022-10-29T21:56:06.150Z,72.00
2022-10-29T21:58:34.875Z,72.00
2022-10-29T22:01:04.608Z,72.00
2022-10-29T22:03:33.496Z,71.70
2022-10-29T22:06:05.968Z,71.70
2022-10-29T22:08:35.856Z,71.70
2022-10-29T22:11:04.925Z,71.70
2022-10-29T22:13:34.284Z,72.00
2022-10-29T22:16:02.660Z,72.10
2022-10-29T22:18:31.241Z,72.20
2022-10-29T22:21:11.386Z,72.20
2022-10-29T22:23:45.209Z,72.20
2022-10-29T22:26:14.359Z,72.20
2022-10-29T22:28:42.588Z,72.10
2022-10-29T22:31:10.629Z,72.20
2022-10-29T22:33:38.691Z,72.10
2022-10-29T22:36:09.645Z,72.10
2022-10-29T22:38:38.246Z,72.10
2022-10-29T22:41:09.392Z,72.00
2022-10-29T22:43:37.795Z,72.00
2022-10-29T22:46:07.451Z,72.00
2022-10-29T22:48:36.168Z,71.90
2022-10-29T22:51:06.676Z,72.00
2022-10-29T22:53:35.190Z,71.90
2022-10-29T22:56:04.345Z,71.90
2022-10-29T22:58:33.954Z,71.90
2022-10-29T23:01:03.185Z,71.90
2022-10-29T23:03:31.451Z,71.90
2022-10-29T23:06:00.565Z,71.70
2022-10-29T23:08:29.256Z,71.70
2022-10-29T23:10:57.318Z,71.70
2022-10-29T23:13:25.487Z,71.70
2022-10-29T23:15:55.066Z,71.70
2022-10-29T23:18:23.113Z,71.70
2022-10-29T23:20:59.131Z,71.70
2022-10-29T23:23:27.286Z,71.70
2022-10-29T23:26:00.384Z,71.70
2022-10-29T23:28:28.842Z,71.70
2022-10-29T23:30:59.508Z,71.70
2022-10-29T23:33:27.746Z,71.70
2022-10-29T23:35:56.012Z,71.70
2022-10-29T23:38:24.118Z,71.70
2022-10-29T23:40:52.254Z,71.70
2022-10-29T23:43:20.324Z,71.70
2022-10-29T23:45:48.401Z,71.70
2022-10-29T23:48:19.303Z,71.70
2022-10-29T23:50:48.450Z,71.70
2022-10-29T23:53:17.169Z,71.70
2022-10-29T23:55:45.960Z,71.70
2022-10-29T23:58:14.869Z,71.70
