createdAt,value
2024-01-15T00:01:48.104Z,2.10
2024-01-15T00:06:55.780Z,2.10
2024-01-15T00:12:00.959Z,2.10
2024-01-15T00:17:06.532Z,2.10
2024-01-15T00:22:11.573Z,2.10
2024-01-15T00:27:16.895Z,2.00
2024-01-15T00:32:22.085Z,2.10
2024-01-15T00:37:27.236Z,2.20
2024-01-15T00:42:32.480Z,2.20
2024-01-15T00:47:37.995Z,2.20
2024-01-15T00:52:43.306Z,2.30
2024-01-15T00:57:48.481Z,2.30
2024-01-15T01:02:53.709Z,2.30
2024-01-15T01:07:58.834Z,2.40
2024-01-15T01:13:04.133Z,2.40
2024-01-15T01:18:09.508Z,2.40
2024-01-15T01:23:15.452Z,2.30
2024-01-15T01:28:21.583Z,2.20
2024-01-15T01:33:26.747Z,2.20
2024-01-15T01:38:31.936Z,2.10
2024-01-15T01:43:37.096Z,2.10
2024-01-15T01:48:43.214Z,2.10
2024-01-15T01:53:49.041Z,2.10
2024-01-15T01:58:54.251Z,2.20
2024-01-15T02:04:00.281Z,2.20
2024-01-15T02:09:06.945Z,2.10
2024-01-15T02:14:13.506Z,2.20
2024-01-15T02:19:19.420Z,2.20
2024-01-15T02:24:24.817Z,2.20
2024-01-15T02:29:29.876Z,2.20
2024-01-15T02:34:36.137Z,2.10
2024-01-15T02:39:41.380Z,2.10
2024-01-15T02:44:46.371Z,2.00
2024-01-15T02:49:51.534Z,2.00
2024-01-15T02:54:56.830Z,1.90
2024-01-15T03:00:02.428Z,2.00
2024-01-15T03:05:08.977Z,2.00
2024-01-15T03:10:14.022Z,2.00
2024-01-15T03:15:20.162Z,1.90
2024-01-15T03:20:25.332Z,2.00
2024-01-15T03:25:30.888Z,2.00
2024-01-15T03:30:36.441Z,2.10
2024-01-15T03:35:41.569Z,2.00
2024-01-15T03:40:46.906Z,2.10
2024-01-15T03:45:52.708Z,2.10
2024-01-15T03:50:57.913Z,2.00
2024-01-15T03:56:03.415Z,2.00
2024-01-15T04:01:11.210Z,2.10
2024-01-15T04:06:16.567Z,2.20
2024-01-15T04:11:23.468Z,2.10
2024-01-15T04:16:28.928Z,2.10
2024-01-15T04:21:34.203Z,2.10
2024-01-15T04:26:39.329Z,2.20
2024-01-15T04:31:45.322Z,2.10
2024-01-15T04:36:50.997Z,2.10
2024-01-15T04:41:56.397Z,2.20
2024-01-15T04:47:01.751Z,2.20
2024-01-15T04:52:07.725Z,2.10
2024-01-15T04:57:13.046Z,2.10
2024-01-15T05:02:18.731Z,2.10
2024-01-15T05:07:24.105Z,2.00
2024-01-15T05:12:29.486Z,2.00
2024-01-15T05:17:34.850Z,2.00
2024-01-15T05:22:40.151Z,2.00
2024-01-15T05:27:45.700Z,2.00
2024-01-15T05:32:51.103Z,2.00
2024-01-15T05:37:56.807Z,2.00
2024-01-15T05:43:02.016Z,1.90
2024-01-15T05:48:08.280Z,1.90
2024-01-15T05:53:13.574Z,1.90
2024-01-15T05:58:18.939Z,2.00
2024-01-15T06:03:25.549Z,2.00
2024-01-15T06:08:30.743Z,2.00
2024-01-15T06:13:35.964Z,2.10
2024-01-15T06:18:41.325Z,2.10
2024-01-15T06:23:47.090Z,2.00
2024-01-15T06:28:52.444Z,2.00
2024-01-15T06:33:58.056Z,1.90
2024-01-15T06:39:03.651Z,1.90
2024-01-15T06:44:08.758Z,1.90
2024-01-15T06:49:14.179Z,1.90
2024-01-15T06:54:19.678Z,1.90
2024-01-15T06:59:25.001Z,1.90
2024-01-15T07:04:30.066Z,1.90
2024-01-15T07:09:35.310Z,1.90
2024-01-15T07:14:40.428Z,2.00
2024-01-15T07:19:45.613Z,1.90
2024-01-15T07:24:50.864Z,1.90
2024-01-15T07:29:57.873Z,1.90
2024-01-15T07:40:20.861Z,1.90
2024-01-15T07:50:44.243Z,2.00
2024-01-15T08:01:13.815Z,2.10
2024-01-15T08:17:06.866Z,2.20
2024-01-15T08:22:12.139Z,2.30
2024-01-15T08:32:43.646Z,2.30
2024-01-15T08:43:07.826Z,2.20
2024-01-15T08:53:28.188Z,2.10
2024-01-15T09:03:49.757Z,2.10
2024-01-15T09:08:55.015Z,2.00
2024-01-15T09:19:13.092Z,2.10
2024-01-15T09:29:43.228Z,2.10
2024-01-15T09:40:16.936Z,2.10
2024-01-15T09:50:36.841Z,2.40
2024-01-15T10:06:19.455Z,2.30
2024-01-15T10:21:51.241Z,2.50
2024-01-15T10:27:05.855Z,2.60
2024-01-15T10:37:28.523Z,2.70
2024-01-15T10:42:32.767Z,2.80
2024-01-15T10:47:38.281Z,2.90
2024-01-15T10:58:09.303Z,2.90
2024-01-15T11:08:28.279Z,3.00
2024-01-15T11:13:45.202Z,3.00
2024-01-15T11:24:39.098Z,3.10
2024-01-15T11:29:45.671Z,3.20
2024-01-15T11:40:13.454Z,3.10
2024-01-15T12:01:09.360Z,2.90
2024-01-15T12:11:40.201Z,2.90
2024-01-15T12:16:45.354Z,2.90
2024-01-15T12:21:50.529Z,2.80
2024-01-15T12:26:55.601Z,2.60
2024-01-15T12:37:18.001Z,2.50
2024-01-15T12:47:46.039Z,2.50
2024-01-15T12:58:09.810Z,2.60
2024-01-15T13:08:37.667Z,2.70
2024-01-15T13:24:13.611Z,2.60
2024-01-15T13:34:33.245Z,2.70
2024-01-15T13:44:53.102Z,2.60
2024-01-15T14:00:31.725Z,2.50
2024-01-15T14:32:13.593Z,2.20
2024-01-15T14:42:33.715Z,2.30
2024-01-15T14:58:04.610Z,2.10
2024-01-15T15:08:25.072Z,2.10
2024-01-15T15:18:45.254Z,1.80
2024-01-15T15:29:08.543Z,1.70
2024-01-15T15:39:27.926Z,1.80
2024-01-15T15:49:48.256Z,1.90
2024-01-15T15:54:53.664Z,1.80
2024-01-15T15:59:59.371Z,1.70
2024-01-15T16:05:06.442Z,1.80
2024-01-15T16:10:12.551Z,1.80
2024-01-15T16:15:22.401Z,1.80
2024-01-15T16:23:30.596Z,1.80
2024-01-15T16:25:36.136Z,1.90
2024-01-15T16:30:45.410Z,1.90
2024-01-15T16:35:49.176Z,1.90
2024-01-15T16:40:55.232Z,1.90
2024-01-15T16:46:01.118Z,1.90
2024-01-15T16:51:06.703Z,1.90
2024-01-15T16:56:11.863Z,1.80
2024-01-15T17:01:17.149Z,1.80
2024-01-15T17:06:22.277Z,1.80
2024-01-15T17:11:27.664Z,1.80
2024-01-15T17:21:48.880Z,1.90
2024-01-15T17:26:54.517Z,2.00
2024-01-15T17:31:59.669Z,2.00
2024-01-15T17:37:05.489Z,2.00
2024-01-15T17:47:24.913Z,1.90
2024-01-15T17:52:30.302Z,1.90
2024-01-15T17:57:35.475Z,1.90
2024-01-15T18:02:40.930Z,1.90
2024-01-15T18:07:46.294Z,1.80
2024-01-15T18:12:51.394Z,1.80
2024-01-15T18:17:56.701Z,1.70
2024-01-15T18:23:01.897Z,1.80
2024-01-15T18:28:08.389Z,1.90
2024-01-15T18:33:14.152Z,1.90
2024-01-15T18:38:19.371Z,2.00
2024-01-15T18:43:24.415Z,1.80
2024-01-15T18:48:29.716Z,1.60
2024-01-15T18:53:35.019Z,1.60
2024-01-15T18:58:42.450Z,1.60
2024-01-15T19:03:47.712Z,1.60
2024-01-15T19:08:53.475Z,1.60
2024-01-15T19:13:58.969Z,1.60
2024-01-15T19:19:04.736Z,1.60
2024-01-15T19:24:10.059Z,1.50
2024-01-15T19:29:15.489Z,1.60
2024-01-15T19:34:20.785Z,1.50
2024-01-15T19:39:26.088Z,1.50
2024-01-15T19:44:31.886Z,1.50
2024-01-15T19:49:37.356Z,1.50
2024-01-15T19:54:43.335Z,1.50
2024-01-15T19:59:49.872Z,1.50
2024-01-15T20:04:55.409Z,1.50
2024-01-15T20:10:00.676Z,1.40
2024-01-15T20:15:07.332Z,1.30
2024-01-15T20:20:13.920Z,1.30
2024-01-15T20:25:19.529Z,1.40
2024-01-15T20:30:24.921Z,1.40
2024-01-15T20:35:31.209Z,1.50
2024-01-15T20:40:36.366Z,1.40
2024-01-15T20:45:43.040Z,1.50
2024-01-15T20:50:48.746Z,1.50
2024-01-15T20:55:53.958Z,1.50
2024-01-15T21:00:59.476Z,1.50
2024-01-15T21:06:05.198Z,1.50
2024-01-15T21:11:10.468Z,1.50
2024-01-15T21:16:15.463Z,1.50
2024-01-15T21:21:20.569Z,1.50
2024-01-15T21:26:26.263Z,1.50
2024-01-15T21:31:32.700Z,1.60
2024-01-15T21:36:39.162Z,1.60
2024-01-15T21:41:45.343Z,1.50
2024-01-15T21:46:51.081Z,1.50
2024-01-15T21:51:57.470Z,1.50
2024-01-15T21:57:02.691Z,1.40
2024-01-15T22:02:09.895Z,1.50
2024-01-15T22:07:15.218Z,1.50
2024-01-15T22:12:22.980Z,1.50
2024-01-15T22:17:28.185Z,1.40
2024-01-15T22:22:34.889Z,1.50
2024-01-15T22:27:40.608Z,1.50
2024-01-15T22:32:46.035Z,1.50
2024-01-15T22:37:52.601Z,1.50
2024-01-15T22:42:57.929Z,1.50
2024-01-15T22:48:03.687Z,1.50
2024-01-15T22:53:10.686Z,1.40
2024-01-15T22:58:16.258Z,1.40
2024-01-15T23:03:21.948Z,1.50
2024-01-15T23:08:27.515Z,1.50
2024-01-15T23:13:32.830Z,1.50
2024-01-15T23:18:38.026Z,1.30
2024-01-15T23:23:43.289Z,1.20
2024-01-15T23:28:48.704Z,1.20
2024-01-15T23:33:53.990Z,1.10
2024-01-15T23:38:59.667Z,1.10
2024-01-15T23:44:05.392Z,1.20
2024-01-15T23:49:14.941Z,1.20
2024-01-15T23:54:21.829Z,1.30
2024-01-15T23:59:27.142Z,1.30
