createdAt,value
2018-09-20T00:00:25.267Z,18.8
2018-09-20T00:05:25.344Z,18.8
2018-09-20T00:10:25.554Z,18.8
2018-09-20T00:15:25.233Z,18.6
2018-09-20T00:20:25.105Z,18.7
2018-09-20T00:25:25.118Z,18.6
2018-09-20T00:30:25.231Z,18.6
2018-09-20T00:35:25.193Z,18.5
2018-09-20T00:40:25.307Z,18.5
2018-09-20T00:45:24.897Z,18.7
2018-09-20T00:50:25.157Z,18.5
2018-09-20T00:55:24.895Z,18.5
2018-09-20T01:00:26.343Z,18.2
2018-09-20T01:05:25.203Z,18.2
2018-09-20T01:10:25.346Z,18.3
2018-09-20T01:15:25.052Z,18.1
2018-09-20T01:20:25.379Z,18.3
2018-09-20T01:25:26.010Z,18.2
2018-09-20T01:30:25.470Z,18
2018-09-20T01:35:25.182Z,18.1
2018-09-20T01:40:25.513Z,18
2018-09-20T01:45:39.525Z,17.8
2018-09-20T01:50:25.066Z,17.7
2018-09-20T01:55:24.943Z,17.6
2018-09-20T02:00:26.883Z,17.5
2018-09-20T02:05:25.259Z,17.5
2018-09-20T02:10:26.498Z,17.5
2018-09-20T02:15:25.913Z,17.5
2018-09-20T02:20:25.140Z,17.6
2018-09-20T02:25:25.163Z,17.6
2018-09-20T02:30:44.030Z,17.4
2018-09-20T02:35:28.263Z,17.4
2018-09-20T02:40:33.000Z,17.4
2018-09-20T02:45:25.429Z,17.3
2018-09-20T02:50:28.074Z,17.4
2018-09-20T02:55:27.458Z,17.3
2018-09-20T03:00:34.676Z,17.2
2018-09-20T03:05:31.453Z,17.2
2018-09-20T03:10:26.394Z,17.3
2018-09-20T03:15:44.212Z,17.4
2018-09-20T03:20:25.432Z,17.3
2018-09-20T03:25:26.578Z,17.2
2018-09-20T03:30:26.452Z,17.1
2018-09-20T03:35:27.071Z,17.2
2018-09-20T03:40:27.089Z,17.1
2018-09-20T03:45:25.486Z,17.1
2018-09-20T03:50:26.790Z,17.1
2018-09-20T03:55:25.349Z,17
2018-09-20T04:00:28.453Z,17.1
2018-09-20T04:05:27.045Z,17.1
2018-09-20T04:10:25.396Z,17.1
2018-09-20T04:15:27.806Z,17.1
2018-09-20T04:20:25.441Z,17.2
2018-09-20T04:25:25.658Z,17.4
2018-09-20T04:30:25.061Z,17.3
2018-09-20T04:35:28.051Z,17.1
2018-09-20T04:40:25.930Z,17.3
2018-09-20T04:45:25.425Z,17.2
2018-09-20T04:50:25.227Z,17.3
2018-09-20T04:55:24.751Z,17.2
2018-09-20T05:00:25.420Z,17.1
2018-09-20T05:05:24.853Z,17.3
2018-09-20T05:10:25.476Z,17.2
2018-09-20T05:15:25.147Z,17.4
2018-09-20T05:20:25.062Z,17.2
2018-09-20T05:25:24.830Z,17.3
2018-09-20T05:30:24.834Z,17.2
2018-09-20T05:35:25.234Z,17.3
2018-09-20T05:40:25.175Z,17.3
2018-09-20T05:45:24.734Z,17.5
2018-09-20T05:50:25.182Z,17.3
2018-09-20T05:55:24.734Z,17.3
2018-09-20T06:00:24.862Z,17.4
2018-09-20T06:05:27.185Z,17.4
2018-09-20T06:10:24.908Z,17.3
2018-09-20T06:15:25.476Z,17.5
2018-09-20T06:20:26.012Z,17.4
2018-09-20T06:25:30.420Z,17.4
2018-09-20T06:30:25.280Z,17.5
2018-09-20T06:35:24.918Z,17.5
2018-09-20T06:40:25.505Z,17.5
2018-09-20T06:45:24.724Z,17.5
2018-09-20T06:50:25.217Z,17.9
2018-09-20T06:55:24.564Z,18
2018-09-20T07:00:24.668Z,18.2
2018-09-20T07:05:24.621Z,18.4
2018-09-20T07:10:25.171Z,18.7
2018-09-20T07:15:24.724Z,18.6
2018-09-20T07:20:24.711Z,18.9
2018-09-20T07:25:24.718Z,18.6
2018-09-20T07:30:25.006Z,18.4
2018-09-20T07:35:25.444Z,18.4
2018-09-20T07:40:25.123Z,18.9
2018-09-20T07:45:25.370Z,18.6
2018-09-20T07:50:25.843Z,18.7
2018-09-20T07:55:24.833Z,18.9
2018-09-20T08:00:25.006Z,18.8
2018-09-20T08:05:24.557Z,18.8
2018-09-20T08:10:24.552Z,18.5
2018-09-20T08:15:24.779Z,18.6
2018-09-20T08:20:24.634Z,18.5
2018-09-20T08:25:24.648Z,18.8
2018-09-20T08:30:24.562Z,19
2018-09-20T08:35:24.829Z,19.3
2018-09-20T08:40:24.466Z,19.5
2018-09-20T08:45:24.902Z,19.5
2018-09-20T08:50:24.841Z,19.7
2018-09-20T08:55:24.590Z,19.7
2018-09-20T09:00:24.552Z,19.7
2018-09-20T09:05:24.255Z,19.6
2018-09-20T09:10:24.943Z,20.3
2018-09-20T09:15:24.555Z,20.1
2018-09-20T09:20:24.586Z,20.3
2018-09-20T09:25:24.371Z,20.5
2018-09-20T09:30:24.950Z,20.2
2018-09-20T09:35:24.426Z,20.5
2018-09-20T09:40:24.466Z,20.2
2018-09-20T09:45:24.289Z,20.5
2018-09-20T09:50:24.578Z,20.7
2018-09-20T09:55:24.139Z,20.6
2018-09-20T10:00:24.640Z,20.8
2018-09-20T10:05:24.211Z,21.1
2018-09-20T10:10:24.217Z,21.2
2018-09-20T10:15:24.278Z,21.1
2018-09-20T10:20:25.160Z,20.7
2018-09-20T10:25:24.180Z,21
2018-09-20T10:30:24.309Z,21.1
2018-09-20T10:35:24.451Z,20.7
2018-09-20T10:40:24.346Z,20.5
2018-09-20T10:45:24.541Z,20.6
2018-09-20T10:50:24.197Z,20.8
2018-09-20T10:55:24.385Z,21.3
2018-09-20T11:00:24.632Z,21.3
2018-09-20T11:05:24.209Z,21.1
2018-09-20T11:10:25.237Z,21.2
2018-09-20T11:15:24.428Z,21.4
2018-09-20T11:20:24.068Z,21.2
2018-09-20T11:25:24.038Z,20.9
2018-09-20T11:30:24.272Z,21.4
2018-09-20T11:35:24.206Z,21.3
2018-09-20T11:40:24.438Z,21.2
2018-09-20T11:45:24.341Z,21.7
2018-09-20T11:50:24.382Z,22.2
2018-09-20T11:55:24.329Z,22
2018-09-20T12:00:24.517Z,22.4
2018-09-20T12:05:24.068Z,22
2018-09-20T12:10:24.340Z,22.1
2018-09-20T12:15:24.234Z,22.4
2018-09-20T12:20:24.100Z,22.4
2018-09-20T12:25:24.208Z,22.7
2018-09-20T12:30:24.312Z,22.8
2018-09-20T12:35:24.566Z,23.2
2018-09-20T12:40:24.210Z,23.3
2018-09-20T12:45:23.956Z,22.8
2018-09-20T12:50:24.190Z,23.1
2018-09-20T12:55:24.131Z,22.7
2018-09-20T13:00:24.449Z,23.1
2018-09-20T13:05:24.354Z,23
2018-09-20T13:10:24.122Z,23.5
2018-09-20T13:15:24.143Z,23
2018-09-20T13:20:24.292Z,23.1
2018-09-20T13:25:24.417Z,23.5
2018-09-20T13:30:24.108Z,23.6
2018-09-20T13:35:24.351Z,23.8
2018-09-20T13:40:24.292Z,23.8
2018-09-20T13:45:24.728Z,24.1
2018-09-20T13:50:24.060Z,24.2
2018-09-20T13:55:24.029Z,24.6
2018-09-20T14:00:23.814Z,24.7
2018-09-20T14:05:24.245Z,24.8
2018-09-20T14:10:24.212Z,24.7
2018-09-20T14:15:24.502Z,24.8
2018-09-20T14:20:24.137Z,24.5
2018-09-20T14:25:24.016Z,24.4
2018-09-20T14:30:24.331Z,24
2018-09-20T14:35:23.852Z,24.2
2018-09-20T14:40:24.039Z,24
2018-09-20T14:45:24.817Z,23.8
2018-09-20T14:50:24.235Z,23.8
2018-09-20T14:55:24.245Z,24.3
2018-09-20T15:00:24.648Z,24.1
2018-09-20T15:05:24.339Z,24.1
2018-09-20T15:10:24.354Z,24.1
2018-09-20T15:15:24.194Z,24.3
2018-09-20T15:20:23.780Z,24.4
2018-09-20T15:25:24.490Z,24.4
2018-09-20T15:30:23.803Z,24
2018-09-20T15:35:23.798Z,23.7
2018-09-20T15:40:24.223Z,23.9
2018-09-20T15:45:24.368Z,23.8
2018-09-20T15:50:24.096Z,23.5
2018-09-20T15:55:24.146Z,23.5
2018-09-20T16:00:24.164Z,23.5
2018-09-20T16:05:24.024Z,23.6
2018-09-20T16:10:24.033Z,23.5
2018-09-20T16:15:24.621Z,23.4
2018-09-20T16:20:23.974Z,23.4
2018-09-20T16:25:23.900Z,23.4
2018-09-20T16:30:23.933Z,23.2
2018-09-20T16:35:23.966Z,23.1
2018-09-20T16:40:24.080Z,23.2
2018-09-20T16:45:23.677Z,23
2018-09-20T16:50:24.240Z,22.9
2018-09-20T16:55:23.609Z,23
2018-09-20T17:00:23.705Z,22.8
2018-09-20T17:05:23.811Z,22.6
2018-09-20T17:10:24.030Z,22.6
2018-09-20T17:15:24.009Z,22.6
2018-09-20T17:20:23.760Z,22.4
2018-09-20T17:25:24.577Z,22.3
2018-09-20T17:30:24.112Z,22.2
2018-09-20T17:35:23.714Z,22.1
2018-09-20T17:40:23.913Z,21.9
2018-09-20T17:45:23.634Z,21.9
2018-09-20T17:50:23.683Z,21.8
2018-09-20T17:55:23.785Z,21.8
2018-09-20T18:00:23.963Z,21.8
2018-09-20T18:05:23.566Z,21.6
2018-09-20T18:10:24.083Z,21.5
2018-09-20T18:15:23.545Z,21.4
2018-09-20T18:20:24.353Z,21.6
2018-09-20T18:25:23.740Z,21.5
2018-09-20T18:30:23.704Z,21.2
2018-09-20T18:35:23.536Z,21.3
2018-09-20T18:40:23.866Z,21.4
2018-09-20T18:45:24.083Z,21.2
2018-09-20T18:50:23.566Z,21.2
2018-09-20T18:55:24.031Z,21.1
2018-09-20T19:00:23.801Z,21.2
2018-09-20T19:05:23.437Z,21
2018-09-20T19:10:23.682Z,21.1
2018-09-20T19:15:23.958Z,21.3
2018-09-20T19:20:23.745Z,21.1
2018-09-20T19:25:23.321Z,21.2
2018-09-20T19:30:23.802Z,20.9
2018-09-20T19:35:23.577Z,21
2018-09-20T19:40:23.774Z,21.2
2018-09-20T19:45:23.622Z,21.2
2018-09-20T19:50:23.698Z,21.2
2018-09-20T19:55:23.465Z,21.4
2018-09-20T20:00:23.816Z,21.2
2018-09-20T20:05:23.569Z,21
2018-09-20T20:10:23.859Z,21.2
2018-09-20T20:15:23.724Z,21.3
2018-09-20T20:20:23.526Z,21.1
2018-09-20T20:25:23.643Z,21.1
2018-09-20T20:30:23.445Z,21.1
2018-09-20T20:35:23.457Z,21.1
2018-09-20T20:40:23.499Z,21.1
2018-09-20T20:45:23.611Z,21.1
2018-09-20T20:50:23.941Z,21
2018-09-20T20:55:23.495Z,21
2018-09-20T21:00:23.410Z,20.9
2018-09-20T21:05:23.274Z,20.9
2018-09-20T21:10:23.441Z,20.9
2018-09-20T21:15:23.398Z,20.8
2018-09-20T21:20:24.417Z,20.8
2018-09-20T21:25:23.550Z,20.9
2018-09-20T21:30:23.442Z,20.7
2018-09-20T21:35:23.654Z,20.9
2018-09-20T21:40:23.336Z,20.7
2018-09-20T21:45:23.238Z,20.7
2018-09-20T21:50:23.529Z,20.8
2018-09-20T21:55:23.793Z,20.8
2018-09-20T22:00:23.236Z,20.8
2018-09-20T22:05:23.224Z,20.8
2018-09-20T22:10:23.521Z,20.8
2018-09-20T22:15:23.444Z,20.9
2018-09-20T22:20:23.172Z,20.8
2018-09-20T22:25:23.379Z,20.7
2018-09-20T22:30:23.208Z,20.7
2018-09-20T22:35:23.332Z,20.7
2018-09-20T22:40:24.398Z,20.6
2018-09-20T22:45:23.321Z,20.5
2018-09-20T22:50:23.401Z,20.6
2018-09-20T22:55:23.156Z,20.5
2018-09-20T23:00:23.314Z,20.5
2018-09-20T23:05:23.291Z,20.5
2018-09-20T23:10:23.497Z,20.4
2018-09-20T23:15:23.338Z,20.4
2018-09-20T23:20:23.158Z,20.4
2018-09-20T23:25:23.809Z,20.3
2018-09-20T23:30:23.964Z,20.4
2018-09-20T23:35:23.543Z,20.2
2018-09-20T23:40:23.523Z,20.1
2018-09-20T23:45:23.157Z,20.2
2018-09-20T23:50:23.271Z,20.3
2018-09-20T23:55:23.624Z,20.1
