createdAt,value
2022-11-07T00:00:00.139Z,994.42
2022-11-07T00:05:00.094Z,994.41
2022-11-07T00:10:00.119Z,994.47
2022-11-07T00:15:00.089Z,994.15
2022-11-07T00:20:00.207Z,994.14
2022-11-07T00:25:00.177Z,994.17
2022-11-07T00:30:00.304Z,994.28
2022-11-07T00:35:00.142Z,994.4
2022-11-07T00:40:00.111Z,994.54
2022-11-07T00:45:00.110Z,994.59
2022-11-07T00:50:00.129Z,994.85
2022-11-07T00:55:00.143Z,994.96
2022-11-07T01:00:00.348Z,995.03
2022-11-07T01:05:00.109Z,995.16
2022-11-07T01:10:00.210Z,994.95
2022-11-07T01:15:00.098Z,994.95
2022-11-07T01:20:00.111Z,994.97
2022-11-07T01:25:00.139Z,994.98
2022-11-07T01:30:00.271Z,994.89
2022-11-07T01:35:00.199Z,994.9
2022-11-07T01:40:00.154Z,994.97
2022-11-07T01:45:00.257Z,995.03
2022-11-07T01:50:00.206Z,995.1
2022-11-07T01:55:00.156Z,995.13
2022-11-07T02:00:00.176Z,995.13
2022-11-07T02:05:00.144Z,995.2
2022-11-07T02:10:00.140Z,995.18
2022-11-07T02:15:00.141Z,995.19
2022-11-07T02:20:00.144Z,995.24
2022-11-07T02:25:00.171Z,995.37
2022-11-07T02:30:00.175Z,995.42
2022-11-07T02:35:00.144Z,995.39
2022-11-07T02:40:00.153Z,995.44
2022-11-07T02:45:00.195Z,995.35
2022-11-07T02:50:00.143Z,995.48
2022-11-07T02:55:00.138Z,995.5
2022-11-07T03:00:00.169Z,995.6
2022-11-07T03:05:00.096Z,995.51
2022-11-07T03:10:00.153Z,995.71
2022-11-07T03:15:00.229Z,995.66
2022-11-07T03:20:00.118Z,995.73
2022-11-07T03:25:00.124Z,995.8
2022-11-07T03:30:00.131Z,995.68
2022-11-07T03:35:00.109Z,995.76
2022-11-07T03:40:00.119Z,995.89
2022-11-07T03:45:00.112Z,995.99
2022-11-07T03:50:00.131Z,995.93
2022-11-07T03:55:00.121Z,995.95
2022-11-07T04:00:00.170Z,996.04
2022-11-07T04:05:00.150Z,996.11
2022-11-07T04:10:00.160Z,996.04
2022-11-07T04:15:00.148Z,995.98
2022-11-07T04:20:00.128Z,996.08
2022-11-07T04:25:00.116Z,995.66
2022-11-07T04:30:00.175Z,995.55
2022-11-07T04:35:00.198Z,995.68
2022-11-07T04:40:00.161Z,995.76
2022-11-07T04:45:00.142Z,995.78
2022-11-07T04:50:00.163Z,995.87
2022-11-07T04:55:00.192Z,995.83
2022-11-07T05:00:00.215Z,995.85
2022-11-07T05:05:00.131Z,995.79
2022-11-07T05:10:00.167Z,995.96
2022-11-07T05:15:00.120Z,995.91
2022-11-07T05:20:00.106Z,996.01
2022-11-07T05:25:00.144Z,995.99
2022-11-07T05:30:00.189Z,995.99
2022-11-07T05:35:00.116Z,995.86
2022-11-07T05:40:00.131Z,995.97
2022-11-07T05:45:00.107Z,995.97
2022-11-07T05:50:00.146Z,995.95
2022-11-07T05:55:00.145Z,996.18
2022-11-07T06:00:00.158Z,996.22
2022-11-07T06:05:00.177Z,996.12
2022-11-07T06:10:00.187Z,996.23
2022-11-07T06:15:00.116Z,996.23
2022-11-07T06:20:00.109Z,996.29
2022-11-07T06:25:00.107Z,996.5
2022-11-07T06:30:00.178Z,996.5
2022-11-07T06:35:00.124Z,996.58
2022-11-07T06:40:00.122Z,996.61
2022-11-07T06:45:00.099Z,996.7
2022-11-07T06:50:00.161Z,996.71
2022-11-07T06:55:00.122Z,996.63
2022-11-07T07:00:00.221Z,996.56
2022-11-07T07:05:00.188Z,996.65
2022-11-07T07:10:00.149Z,996.67
2022-11-07T07:15:00.129Z,996.88
2022-11-07T07:20:00.141Z,997
2022-11-07T07:25:00.137Z,996.96
2022-11-07T07:30:00.334Z,996.79
2022-11-07T07:35:00.124Z,996.79
2022-11-07T07:40:00.115Z,996.97
2022-11-07T07:45:00.092Z,997.02
2022-11-07T07:50:00.252Z,997.05
2022-11-07T07:55:00.113Z,997.02
2022-11-07T08:00:00.166Z,997.02
2022-11-07T08:05:00.133Z,996.99
2022-11-07T08:10:05.483Z,997.05
2022-11-07T08:15:00.141Z,997
2022-11-07T08:20:00.134Z,996.9
2022-11-07T08:25:00.126Z,996.85
2022-11-07T08:30:00.293Z,996.89
2022-11-07T08:35:00.127Z,996.85
2022-11-07T08:40:00.125Z,996.85
2022-11-07T08:45:00.129Z,996.87
2022-11-07T08:50:00.183Z,996.85
2022-11-07T08:55:00.122Z,996.77
2022-11-07T09:00:00.241Z,996.84
2022-11-07T09:05:00.149Z,996.93
2022-11-07T09:10:00.132Z,996.81
2022-11-07T09:15:00.158Z,996.83
2022-11-07T09:20:00.143Z,996.74
2022-11-07T09:25:00.142Z,996.77
2022-11-07T09:30:00.251Z,996.73
2022-11-07T09:35:04.641Z,996.65
2022-11-07T09:40:00.249Z,996.7
2022-11-07T09:45:00.125Z,996.79
2022-11-07T09:50:00.152Z,996.77
2022-11-07T09:55:00.127Z,996.88
2022-11-07T10:00:00.200Z,996.79
2022-11-07T10:05:00.149Z,996.87
2022-11-07T10:10:00.234Z,996.87
2022-11-07T10:15:00.128Z,996.86
2022-11-07T10:20:00.133Z,997.04
2022-11-07T10:25:00.167Z,996.98
2022-11-07T10:30:00.182Z,997.11
2022-11-07T10:35:00.113Z,997.14
2022-11-07T10:40:00.176Z,997
2022-11-07T10:45:00.129Z,996.91
2022-11-07T10:50:00.183Z,996.94
2022-11-07T10:55:00.105Z,996.99
2022-11-07T11:00:00.212Z,997.01
2022-11-07T11:05:00.129Z,997.1
2022-11-07T11:10:00.137Z,997.02
2022-11-07T11:15:00.145Z,997.03
2022-11-07T11:20:00.154Z,997.09
2022-11-07T11:25:00.202Z,996.95
2022-11-07T11:30:00.182Z,996.92
2022-11-07T11:35:00.121Z,996.98
2022-11-07T11:40:00.140Z,997.05
2022-11-07T11:45:00.138Z,996.91
2022-11-07T11:50:00.167Z,996.89
2022-11-07T11:55:00.148Z,996.95
2022-11-07T12:00:00.175Z,996.89
2022-11-07T12:05:00.244Z,996.81
2022-11-07T12:10:00.176Z,996.84
2022-11-07T12:15:00.134Z,996.82
2022-11-07T12:20:00.156Z,996.91
2022-11-07T12:25:00.130Z,996.9
2022-11-07T12:30:00.370Z,996.89
2022-11-07T12:35:00.150Z,996.98
2022-11-07T12:40:00.114Z,997.1
2022-11-07T12:45:00.210Z,997.1
2022-11-07T12:50:00.175Z,997.13
2022-11-07T12:55:00.140Z,997.05
2022-11-07T13:00:00.158Z,997.01
2022-11-07T13:05:00.124Z,997.08
2022-11-07T13:10:00.186Z,997.01
2022-11-07T13:15:00.132Z,997
2022-11-07T13:20:00.137Z,997.04
2022-11-07T13:25:04.510Z,996.96
2022-11-07T13:30:00.202Z,996.88
2022-11-07T13:35:00.147Z,996.84
2022-11-07T13:40:00.148Z,996.91
2022-11-07T13:45:00.170Z,996.77
2022-11-07T13:50:00.203Z,996.96
2022-11-07T13:55:00.117Z,996.95
2022-11-07T14:00:00.250Z,996.95
2022-11-07T14:05:15.688Z,997.03
2022-11-07T14:10:00.166Z,996.96
2022-11-07T14:15:00.146Z,997
2022-11-07T14:20:00.112Z,997.07
2022-11-07T14:25:00.156Z,997.02
2022-11-07T14:30:00.218Z,997.04
2022-11-07T14:35:00.129Z,996.89
2022-11-07T14:40:00.133Z,996.95
2022-11-07T14:45:00.108Z,996.83
2022-11-07T14:50:00.132Z,996.84
2022-11-07T14:55:00.118Z,996.88
2022-11-07T15:00:00.142Z,996.85
2022-11-07T15:05:06.635Z,996.81
2022-11-07T15:10:00.182Z,996.89
2022-11-07T15:15:00.157Z,996.89
2022-11-07T15:20:00.113Z,996.81
2022-11-07T15:25:00.140Z,996.81
2022-11-07T15:30:00.346Z,996.75
2022-11-07T15:35:17.234Z,996.78
2022-11-07T15:40:00.305Z,996.97
2022-11-07T15:45:00.157Z,996.95
2022-11-07T15:50:00.157Z,997.02
2022-11-07T15:55:00.154Z,997.04
2022-11-07T16:00:00.257Z,997.08
2022-11-07T16:05:00.105Z,997.12
2022-11-07T16:10:00.201Z,997.13
2022-11-07T16:15:00.117Z,997.14
2022-11-07T16:20:01.429Z,997.23
2022-11-07T16:25:00.164Z,997.23
2022-11-07T16:30:00.181Z,997.18
2022-11-07T16:35:00.151Z,997.06
2022-11-07T16:40:00.213Z,997.04
2022-11-07T16:45:00.244Z,997.08
2022-11-07T16:50:00.403Z,997.08
2022-11-07T16:55:00.133Z,997.09
2022-11-07T17:00:00.199Z,997.13
2022-11-07T17:05:00.107Z,997.21
2022-11-07T17:10:00.178Z,997.21
2022-11-07T17:15:00.119Z,997.4
2022-11-07T17:20:00.115Z,997.39
2022-11-07T17:25:00.146Z,997.39
2022-11-07T17:30:02.155Z,997.39
2022-11-07T17:35:25.924Z,997.26
2022-11-07T17:40:00.145Z,997.27
2022-11-07T17:45:00.128Z,997.31
2022-11-07T17:50:00.128Z,997.34
2022-11-07T17:55:00.106Z,997.32
2022-11-07T18:00:00.151Z,997.36
2022-11-07T18:05:00.112Z,997.41
2022-11-07T18:10:00.121Z,997.38
2022-11-07T18:15:00.123Z,997.4
2022-11-07T18:20:00.152Z,997.43
2022-11-07T18:25:00.106Z,997.46
2022-11-07T18:30:00.187Z,997.53
2022-11-07T18:35:00.106Z,997.54
2022-11-07T18:40:00.121Z,997.46
2022-11-07T18:45:00.131Z,997.46
2022-11-07T18:50:00.182Z,997.55
2022-11-07T18:55:00.093Z,997.6
2022-11-07T19:00:00.200Z,997.63
2022-11-07T19:05:00.101Z,997.62
2022-11-07T19:10:00.126Z,997.63
2022-11-07T19:15:00.139Z,997.66
2022-11-07T19:20:00.128Z,997.68
2022-11-07T19:25:00.116Z,997.69
2022-11-07T19:30:00.235Z,997.77
2022-11-07T19:35:00.108Z,997.77
2022-11-07T19:40:00.121Z,997.75
2022-11-07T19:45:00.109Z,997.75
2022-11-07T19:50:00.134Z,997.86
2022-11-07T19:55:00.112Z,997.92
2022-11-07T20:00:00.124Z,997.97
2022-11-07T20:05:00.136Z,997.91
2022-11-07T20:10:00.127Z,997.9
2022-11-07T20:15:00.152Z,998.01
2022-11-07T20:20:04.534Z,998.03
2022-11-07T20:25:00.192Z,998.09
2022-11-07T20:30:00.196Z,997.98
2022-11-07T20:35:00.138Z,997.98
2022-11-07T20:40:00.110Z,997.92
2022-11-07T20:45:00.138Z,997.98
2022-11-07T20:50:00.147Z,997.93
2022-11-07T20:55:00.116Z,997.98
2022-11-07T21:00:00.198Z,998.06
2022-11-07T21:05:17.042Z,998.09
2022-11-07T21:10:00.136Z,998.03
2022-11-07T21:15:00.104Z,998
2022-11-07T21:20:00.146Z,998
2022-11-07T21:25:00.122Z,998.5
2022-11-07T21:30:00.214Z,998.57
2022-11-07T21:35:00.136Z,998.43
2022-11-07T21:40:00.149Z,998.44
2022-11-07T21:45:00.158Z,998.45
2022-11-07T21:50:00.131Z,998.42
2022-11-07T21:55:00.130Z,998.41
2022-11-07T22:00:00.187Z,998.45
2022-11-07T22:05:00.118Z,998.41
2022-11-07T22:10:00.090Z,998.4
2022-11-07T22:15:00.155Z,998.36
2022-11-07T22:20:00.115Z,998.34
2022-11-07T22:25:00.092Z,998.29
2022-11-07T22:30:00.149Z,998.38
2022-11-07T22:35:02.598Z,998.28
2022-11-07T22:40:00.115Z,998.26
2022-11-07T22:50:00.133Z,998.27
2022-11-07T22:55:00.237Z,998.26
2022-11-07T23:00:06.759Z,998.27
2022-11-07T23:05:00.122Z,998.24
2022-11-07T23:10:00.971Z,998.26
2022-11-07T23:15:00.160Z,998.24
2022-11-07T23:20:00.132Z,998.18
2022-11-07T23:25:00.122Z,998.27
2022-11-07T23:30:00.145Z,998.12
2022-11-07T23:35:00.177Z,998.18
2022-11-07T23:40:00.114Z,998.12
2022-11-07T23:45:00.117Z,998.21
2022-11-07T23:50:00.125Z,998.22
2022-11-07T23:55:00.178Z,998.26
