createdAt,value
2022-08-10T00:00:23.892Z,102808.75
2022-08-10T00:05:13.369Z,102796.50
2022-08-10T00:10:03.123Z,102802.66
2022-08-10T00:14:55.286Z,102804.41
2022-08-10T00:20:04.054Z,102800.91
2022-08-10T00:24:57.439Z,102790.41
2022-08-10T00:29:46.867Z,102782.53
2022-08-10T00:34:38.948Z,102781.66
2022-08-10T00:39:28.672Z,102779.03
2022-08-10T00:44:18.318Z,102786.03
2022-08-10T00:49:08.035Z,102785.97
2022-08-10T00:54:00.153Z,102785.94
2022-08-10T00:58:50.046Z,102784.19
2022-08-10T01:04:40.052Z,102788.53
2022-08-10T01:08:50.466Z,102780.66
2022-08-10T01:13:47.280Z,102772.78
2022-08-10T01:18:40.677Z,102769.28
2022-08-10T01:23:53.916Z,102766.66
2022-08-10T01:28:53.417Z,102771.88
2022-08-10T01:33:58.419Z,102766.63
2022-08-10T01:38:52.781Z,102763.09
2022-08-10T01:43:45.277Z,102757.78
2022-08-10T01:48:35.358Z,102755.19
2022-08-10T01:53:40.164Z,102763.88
2022-08-10T01:58:32.364Z,102764.75
2022-08-10T02:03:22.881Z,102766.47
2022-08-10T02:08:14.539Z,102760.31
2022-08-10T02:13:06.916Z,102763.81
2022-08-10T02:18:01.804Z,102762.84
2022-08-10T02:22:54.803Z,102766.31
2022-08-10T02:27:45.699Z,102766.28
2022-08-10T02:32:38.790Z,102764.56
2022-08-10T02:37:29.852Z,102755.78
2022-08-10T02:45:23.751Z,102750.53
2022-08-10T02:47:51.337Z,102748.78
2022-08-10T02:52:46.442Z,102746.13
2022-08-10T02:58:16.636Z,102735.66
2022-08-10T03:02:55.344Z,102733.94
2022-08-10T03:07:50.145Z,102733.03
2022-08-10T03:12:40.544Z,102719.91
2022-08-10T03:17:31.535Z,102720.78
2022-08-10T03:22:21.732Z,102732.06
2022-08-10T03:27:15.572Z,102731.16
2022-08-10T03:32:07.083Z,102729.38
2022-08-10T03:36:56.893Z,102726.72
2022-08-10T03:41:54.196Z,102730.13
2022-08-10T03:46:48.750Z,102726.59
2022-08-10T03:51:38.487Z,102728.34
2022-08-10T03:56:32.050Z,102730.94
2022-08-10T04:02:44.653Z,102730.03
2022-08-10T04:06:36.041Z,102724.72
2022-08-10T04:11:25.519Z,102729.06
2022-08-10T04:16:15.422Z,102726.34
2022-08-10T04:21:07.630Z,102730.63
2022-08-10T04:26:02.308Z,102728.84
2022-08-10T04:30:53.271Z,102729.72
2022-08-10T04:35:43.126Z,102734.94
2022-08-10T04:40:32.622Z,102731.47
2022-08-10T04:45:24.834Z,102730.56
2022-08-10T04:50:34.305Z,102727.91
2022-08-10T04:55:24.447Z,102725.19
2022-08-10T05:00:19.196Z,102720.84
2022-08-10T05:05:11.958Z,102717.34
2022-08-10T05:10:06.089Z,102715.63
2022-08-10T05:14:58.069Z,102723.44
2022-08-10T05:20:03.757Z,102724.38
2022-08-10T05:24:58.010Z,102720.81
2022-08-10T05:30:02.590Z,102722.56
2022-08-10T05:34:52.445Z,102734.66
2022-08-10T05:39:42.078Z,102730.34
2022-08-10T05:44:37.204Z,102735.59
2022-08-10T05:49:30.363Z,102732.16
2022-08-10T05:54:30.227Z,102732.19
2022-08-10T06:00:30.846Z,102732.22
2022-08-10T06:04:49.554Z,102738.34
2022-08-10T06:09:59.015Z,102741.03
2022-08-10T06:15:06.001Z,102731.53
2022-08-10T06:20:03.223Z,102738.63
2022-08-10T06:25:26.922Z,102735.22
2022-08-10T06:30:19.878Z,102729.22
2022-08-10T06:35:22.753Z,102732.78
2022-08-10T06:40:13.472Z,102737.25
2022-08-10T06:45:06.099Z,102740.78
2022-08-10T06:49:59.798Z,102740.00
2022-08-10T06:54:57.139Z,102737.44
2022-08-10T06:59:49.385Z,102739.31
2022-08-10T07:04:43.258Z,102748.94
2022-08-10T07:09:34.895Z,102751.63
2022-08-10T07:14:28.720Z,102744.72
2022-08-10T07:19:18.893Z,102750.88
2022-08-10T07:24:09.551Z,102749.19
2022-08-10T07:28:59.950Z,102745.72
2022-08-10T07:33:55.301Z,102741.41
2022-08-10T07:38:49.162Z,102736.16
2022-08-10T07:43:40.482Z,102735.31
2022-08-10T07:48:32.763Z,102739.72
2022-08-10T07:53:27.092Z,102736.22
2022-08-10T07:58:18.870Z,102744.97
2022-08-10T08:03:09.474Z,102748.47
2022-08-10T08:08:00.131Z,102747.56
2022-08-10T08:12:53.391Z,102744.88
2022-08-10T08:17:43.949Z,102750.03
2022-08-10T08:24:05.241Z,102760.38
2022-08-10T08:27:47.893Z,102757.63
2022-08-10T08:32:42.125Z,102758.31
2022-08-10T08:38:32.043Z,102756.25
2022-08-10T08:42:57.927Z,102751.59
2022-08-10T08:48:06.468Z,102759.19
2022-08-10T08:53:00.294Z,102756.22
2022-08-10T08:57:56.372Z,102759.28
2022-08-10T09:02:55.017Z,102750.03
2022-08-10T09:08:03.534Z,102743.31
2022-08-10T09:12:57.394Z,102742.78
2022-08-10T09:17:53.410Z,102729.25
2022-08-10T09:22:45.216Z,102728.00
2022-08-10T09:27:37.369Z,102725.75
2022-08-10T09:36:15.490Z,102717.91
2022-08-10T09:38:03.188Z,102705.28
2022-08-10T09:43:23.543Z,102713.41
2022-08-10T09:48:14.010Z,102705.84
2022-08-10T09:53:08.505Z,102704.03
2022-08-10T09:58:07.698Z,102702.59
2022-08-10T10:03:17.051Z,102700.50
2022-08-10T10:08:14.014Z,102691.50
2022-08-10T10:13:06.305Z,102683.50
2022-08-10T10:18:16.735Z,102681.84
2022-08-10T10:23:10.914Z,102675.72
2022-08-10T10:28:08.776Z,102670.00
2022-08-10T10:33:02.281Z,102660.16
2022-08-10T10:38:01.356Z,102659.16
2022-08-10T10:42:58.844Z,102654.47
2022-08-10T10:47:58.291Z,102656.66
2022-08-10T10:52:52.413Z,102646.25
2022-08-10T10:57:58.643Z,102631.28
2022-08-10T11:02:57.308Z,102639.28
2022-08-10T11:08:01.081Z,102627.72
2022-08-10T11:13:03.038Z,102624.13
2022-08-10T11:18:14.123Z,102626.75
2022-08-10T11:23:15.900Z,102621.72
2022-08-10T11:28:11.228Z,102616.53
2022-08-10T11:33:09.923Z,102612.41
2022-08-10T11:38:31.368Z,102607.75
2022-08-10T11:43:19.211Z,102600.31
2022-08-10T11:48:53.240Z,102591.66
2022-08-10T11:53:25.803Z,102593.28
2022-08-10T11:58:30.752Z,102586.06
2022-08-10T12:03:21.417Z,102581.94
2022-08-10T12:10:02.575Z,102579.47
2022-08-10T12:13:26.908Z,102575.66
2022-08-10T12:18:18.069Z,102572.34
2022-08-10T12:23:13.216Z,102572.19
2022-08-10T12:28:05.091Z,102561.13
2022-08-10T12:32:59.371Z,102551.91
2022-08-10T12:37:51.681Z,102550.00
2022-08-10T12:42:45.192Z,102551.72
2022-08-10T12:47:55.931Z,102541.00
2022-08-10T12:52:54.228Z,102543.97
2022-08-10T12:57:44.676Z,102535.56
2022-08-10T13:02:35.398Z,102532.28
2022-08-10T13:08:25.579Z,102528.38
2022-08-10T13:12:40.720Z,102514.53
2022-08-10T13:17:39.608Z,102511.94
2022-08-10T13:22:31.957Z,102503.13
2022-08-10T13:28:00.547Z,102502.09
2022-08-10T13:32:40.624Z,102487.66
2022-08-10T13:37:31.252Z,102481.38
2022-08-10T13:42:31.913Z,102483.22
2022-08-10T13:47:23.083Z,102481.19
2022-08-10T13:52:17.946Z,102473.63
2022-08-10T13:57:08.475Z,102482.41
2022-08-10T14:01:59.080Z,102476.53
2022-08-10T14:06:53.026Z,102465.41
2022-08-10T14:11:45.937Z,102459.56
2022-08-10T14:16:36.324Z,102446.31
2022-08-10T14:21:25.852Z,102444.50
2022-08-10T14:26:18.927Z,102447.66
2022-08-10T14:31:12.946Z,102433.81
2022-08-10T14:36:22.584Z,102427.59
2022-08-10T14:42:01.868Z,102416.66
2022-08-10T14:46:34.170Z,102427.97
2022-08-10T14:51:44.422Z,102422.34
2022-08-10T14:56:38.931Z,102422.19
2022-08-10T15:02:00.563Z,102430.72
2022-08-10T15:06:42.464Z,102420.09
2022-08-10T15:12:11.899Z,102407.38
2022-08-10T15:16:46.373Z,102409.19
2022-08-10T15:21:43.888Z,102402.19
2022-08-10T15:26:34.660Z,102395.13
2022-08-10T15:31:26.023Z,102406.31
2022-08-10T15:36:34.881Z,102398.72
2022-08-10T15:41:58.834Z,102392.50
2022-08-10T15:46:49.279Z,102390.09
2022-08-10T15:51:53.482Z,102389.56
2022-08-10T15:56:46.695Z,102378.84
2022-08-10T16:02:12.777Z,102390.19
2022-08-10T16:06:51.967Z,102384.88
2022-08-10T16:11:43.860Z,102385.31
2022-08-10T16:16:35.410Z,102373.66
2022-08-10T16:21:26.950Z,102371.81
2022-08-10T16:26:21.028Z,102362.16
2022-08-10T16:31:16.030Z,102363.63
2022-08-10T16:36:07.379Z,102358.41
2022-08-10T16:40:58.107Z,102355.44
2022-08-10T16:45:51.589Z,102350.66
2022-08-10T16:50:45.422Z,102348.22
2022-08-10T16:55:48.504Z,102349.72
2022-08-10T17:00:40.239Z,102351.47
2022-08-10T17:06:03.389Z,102349.13
2022-08-10T17:10:44.066Z,102343.59
2022-08-10T17:15:33.944Z,102344.13
2022-08-10T17:20:30.419Z,102341.88
2022-08-10T17:25:48.393Z,102344.06
2022-08-10T17:30:57.260Z,102330.09
2022-08-10T17:35:50.109Z,102323.13
2022-08-10T17:40:49.073Z,102334.09
2022-08-10T17:45:47.640Z,102331.22
2022-08-10T17:50:41.047Z,102329.81
2022-08-10T17:55:42.426Z,102328.09
2022-08-10T18:00:35.984Z,102332.75
2022-08-10T18:05:25.750Z,102332.56
2022-08-10T18:10:17.917Z,102328.78
2022-08-10T18:15:12.136Z,102335.97
2022-08-10T18:20:07.141Z,102339.19
2022-08-10T18:24:59.976Z,102329.22
2022-08-10T18:29:51.316Z,102331.00
2022-08-10T18:34:41.643Z,102329.84
2022-08-10T18:39:36.575Z,102337.41
2022-08-10T18:44:31.297Z,102335.13
2022-08-10T18:49:22.665Z,102332.03
2022-08-10T18:54:38.897Z,102335.50
2022-08-10T19:00:08.447Z,102341.09
2022-08-10T19:05:31.061Z,102338.00
2022-08-10T19:10:30.734Z,102344.81
2022-08-10T19:15:30.249Z,102348.19
2022-08-10T19:20:29.691Z,102348.75
2022-08-10T19:26:40.955Z,102344.81
2022-08-10T19:30:53.375Z,102343.63
2022-08-10T19:36:03.701Z,102350.25
2022-08-10T19:41:09.967Z,102356.34
2022-08-10T19:46:14.337Z,102351.66
2022-08-10T19:51:15.837Z,102359.03
2022-08-10T19:56:31.000Z,102350.56
2022-08-10T20:01:54.380Z,102358.75
2022-08-10T20:06:49.426Z,102355.50
2022-08-10T20:11:47.426Z,102357.69
2022-08-10T20:16:46.010Z,102352.69
2022-08-10T20:21:49.510Z,102355.66
2022-08-10T20:26:49.883Z,102364.84
2022-08-10T20:31:43.816Z,102358.22
2022-08-10T20:36:39.584Z,102354.13
2022-08-10T20:41:46.191Z,102364.00
2022-08-10T20:46:38.616Z,102359.97
2022-08-10T20:51:58.882Z,102357.50
2022-08-10T20:56:52.120Z,102362.09
2022-08-10T21:02:06.163Z,102371.28
2022-08-10T21:07:07.611Z,102369.50
2022-08-10T21:12:32.111Z,102369.38
2022-08-10T21:17:37.297Z,102357.84
2022-08-10T21:22:29.415Z,102363.13
2022-08-10T21:27:33.897Z,102367.72
2022-08-10T21:32:27.491Z,102357.44
2022-08-10T21:37:20.523Z,102356.88
2022-08-10T21:42:26.316Z,102357.84
2022-08-10T21:47:41.928Z,102345.50
2022-08-10T21:53:00.863Z,102349.97
2022-08-10T21:58:09.186Z,102352.81
2022-08-10T22:03:12.839Z,102339.75
2022-08-10T22:08:23.623Z,102334.56
2022-08-10T22:13:32.639Z,102334.66
2022-08-10T22:18:39.967Z,102341.06
2022-08-10T22:24:16.774Z,102339.53
2022-08-10T22:29:22.202Z,102337.94
2022-08-10T22:34:37.496Z,102327.50
2022-08-10T22:40:11.355Z,102333.66
2022-08-10T22:45:15.310Z,102332.94
2022-08-10T22:50:08.485Z,102326.88
2022-08-10T22:55:18.156Z,102330.56
2022-08-10T23:00:15.801Z,102325.44
2022-08-10T23:05:08.559Z,102329.97
2022-08-10T23:10:06.723Z,102325.66
2022-08-10T23:15:09.928Z,102328.44
2022-08-10T23:20:04.303Z,102326.84
2022-08-10T23:24:55.190Z,102330.47
2022-08-10T23:30:10.182Z,102320.97
2022-08-10T23:36:31.881Z,102318.41
2022-08-10T23:40:13.714Z,102317.91
2022-08-10T23:45:06.657Z,102324.09
2022-08-10T23:49:57.905Z,102323.38
2022-08-10T23:54:54.525Z,102316.47
2022-08-10T23:59:44.653Z,102322.81
