createdAt,value
2017-06-01T00:00:13.623Z,1018.47
2017-06-01T00:02:15.102Z,1018.45
2017-06-01T00:04:16.653Z,1018.49
2017-06-01T00:06:18.628Z,1018.43
2017-06-01T00:08:20.230Z,1018.45
2017-06-01T00:10:21.596Z,1018.43
2017-06-01T00:12:23.090Z,1018.47
2017-06-01T00:14:24.537Z,1018.45
2017-06-01T00:16:26.128Z,1018.39
2017-06-01T00:18:28.105Z,1018.37
2017-06-01T00:20:29.809Z,1018.41
2017-06-01T00:22:31.734Z,1018.41
2017-06-01T00:24:33.717Z,1018.44
2017-06-01T00:26:35.202Z,1018.43
2017-06-01T00:28:36.673Z,1018.45
2017-06-01T00:30:38.683Z,1018.45
2017-06-01T00:32:40.154Z,1018.48
2017-06-01T00:34:42.096Z,1018.48
2017-06-01T00:36:44.153Z,1018.50
2017-06-01T00:38:46.104Z,1018.51
2017-06-01T00:40:48.050Z,1018.55
2017-06-01T00:42:49.550Z,1018.62
2017-06-01T00:44:51.205Z,1018.54
2017-06-01T00:46:52.653Z,1018.49
2017-06-01T00:48:54.086Z,1018.52
2017-06-01T00:50:55.625Z,1018.47
2017-06-01T00:52:57.551Z,1018.51
2017-06-01T00:55:00.114Z,1018.54
2017-06-01T00:57:01.594Z,1018.47
2017-06-01T00:59:03.001Z,1018.42
2017-06-01T01:01:04.551Z,1018.41
2017-06-01T01:03:06.013Z,1018.39
2017-06-01T01:05:08.011Z,1018.42
2017-06-01T01:07:09.484Z,1018.42
2017-06-01T01:09:11.423Z,1018.51
2017-06-01T01:11:13.473Z,1018.53
2017-06-01T01:13:15.431Z,1018.51
2017-06-01T01:15:17.222Z,1018.49
2017-06-01T01:17:18.681Z,1018.56
2017-06-01T01:19:20.539Z,1018.60
2017-06-01T01:21:22.484Z,1018.54
2017-06-01T01:23:24.482Z,1018.50
2017-06-01T01:25:25.997Z,1018.49
2017-06-01T01:27:27.523Z,1018.47
2017-06-01T01:29:28.980Z,1018.44
2017-06-01T01:31:30.464Z,1018.41
2017-06-01T01:33:31.929Z,1018.47
2017-06-01T01:35:33.786Z,1018.49
2017-06-01T01:37:35.310Z,1018.53
2017-06-01T01:39:36.773Z,1018.51
2017-06-01T01:41:38.687Z,1018.49
2017-06-01T01:43:40.127Z,1018.46
2017-06-01T01:45:41.859Z,1018.48
2017-06-01T01:47:43.764Z,1018.46
2017-06-01T01:49:45.768Z,1018.45
2017-06-01T01:51:47.710Z,1018.48
2017-06-01T01:53:49.601Z,1018.48
2017-06-01T01:55:50.996Z,1018.46
2017-06-01T01:57:52.417Z,1018.52
2017-06-01T01:59:54.021Z,1018.57
2017-06-01T02:01:55.434Z,1018.56
2017-06-01T02:03:56.931Z,1018.52
2017-06-01T02:05:58.822Z,1018.49
2017-06-01T02:08:00.283Z,1018.49
2017-06-01T02:10:01.746Z,1018.49
2017-06-01T02:12:03.295Z,1018.47
2017-06-01T02:14:04.795Z,1018.52
2017-06-01T02:16:06.233Z,1018.49
2017-06-01T02:18:07.802Z,1018.48
2017-06-01T02:20:09.228Z,1018.45
2017-06-01T02:22:10.983Z,1018.44
2017-06-01T02:24:12.501Z,1018.42
2017-06-01T02:26:13.958Z,1018.48
2017-06-01T02:28:15.382Z,1018.44
2017-06-01T02:30:16.813Z,1018.39
2017-06-01T02:32:18.231Z,1018.39
2017-06-01T02:34:19.683Z,1018.43
2017-06-01T02:36:21.449Z,1018.45
2017-06-01T02:38:22.891Z,1018.43
2017-06-01T02:40:24.821Z,1018.44
2017-06-01T02:42:26.774Z,1018.44
2017-06-01T02:44:28.280Z,1018.43
2017-06-01T02:46:29.746Z,1018.48
2017-06-01T02:48:31.337Z,1018.52
2017-06-01T02:50:32.906Z,1018.53
2017-06-01T02:52:34.349Z,1018.53
2017-06-01T02:54:35.798Z,1018.52
2017-06-01T02:56:37.302Z,1018.57
2017-06-01T02:58:39.210Z,1018.60
2017-06-01T03:00:41.231Z,1018.59
2017-06-01T03:02:42.773Z,1018.64
2017-06-01T03:04:44.283Z,1018.57
2017-06-01T03:06:46.097Z,1018.55
2017-06-01T03:08:47.576Z,1018.49
2017-06-01T03:10:49.072Z,1018.48
2017-06-01T03:12:50.637Z,1018.46
2017-06-01T03:14:52.241Z,1018.45
2017-06-01T03:16:54.130Z,1018.41
2017-06-01T03:18:55.590Z,1018.40
2017-06-01T03:20:57.052Z,1018.45
2017-06-01T03:22:58.883Z,1018.48
2017-06-01T03:25:00.855Z,1018.49
2017-06-01T03:27:02.696Z,1018.43
2017-06-01T03:29:04.176Z,1018.47
2017-06-01T03:31:05.611Z,1018.51
2017-06-01T03:33:07.065Z,1018.54
2017-06-01T03:35:08.521Z,1018.49
2017-06-01T03:37:09.945Z,1018.55
2017-06-01T03:39:11.548Z,1018.56
2017-06-01T03:41:13.006Z,1018.59
2017-06-01T03:43:14.941Z,1018.63
2017-06-01T03:45:16.428Z,1018.66
2017-06-01T03:47:18.361Z,1018.67
2017-06-01T03:49:19.818Z,1018.70
2017-06-01T03:51:21.295Z,1018.64
2017-06-01T03:53:23.071Z,1018.65
2017-06-01T03:55:25.008Z,1018.66
2017-06-01T03:57:26.517Z,1018.66
2017-06-01T03:59:27.996Z,1018.64
2017-06-01T04:01:29.473Z,1018.64
2017-06-01T04:03:30.941Z,1018.69
2017-06-01T04:05:32.388Z,1018.73
2017-06-01T04:07:34.287Z,1018.72
2017-06-01T04:09:35.786Z,1018.68
2017-06-01T04:11:37.234Z,1018.68
2017-06-01T04:13:38.785Z,1018.68
2017-06-01T04:15:40.727Z,1018.72
2017-06-01T04:17:42.758Z,1018.75
2017-06-01T04:19:44.262Z,1018.78
2017-06-01T04:21:45.825Z,1018.81
2017-06-01T04:23:47.282Z,1018.86
2017-06-01T04:25:48.818Z,1018.85
2017-06-01T04:27:50.408Z,1018.84
2017-06-01T04:29:51.844Z,1018.86
2017-06-01T04:31:53.415Z,1018.87
2017-06-01T04:33:54.988Z,1018.89
2017-06-01T04:35:56.447Z,1018.88
2017-06-01T04:37:58.006Z,1018.86
2017-06-01T04:39:59.933Z,1018.92
2017-06-01T04:42:01.430Z,1018.94
2017-06-01T04:44:03.004Z,1018.95
2017-06-01T04:46:04.601Z,1019.01
2017-06-01T04:48:06.061Z,1018.97
2017-06-01T04:50:07.526Z,1019.01
2017-06-01T04:52:08.990Z,1019.03
2017-06-01T04:54:10.442Z,1019.06
2017-06-01T04:56:12.082Z,1019.06
2017-06-01T04:58:13.534Z,1019.05
2017-06-01T05:00:15.013Z,1019.02
2017-06-01T05:02:16.477Z,1019.00
2017-06-01T05:04:18.053Z,1019.04
2017-06-01T05:06:19.955Z,1019.08
2017-06-01T05:08:21.457Z,1019.07
2017-06-01T05:10:23.067Z,1019.13
2017-06-01T05:12:24.777Z,1019.12
2017-06-01T05:14:26.816Z,1019.15
2017-06-01T05:16:28.827Z,1019.03
2017-06-01T05:18:30.905Z,1019.02
2017-06-01T05:20:32.902Z,1019.02
2017-06-01T05:22:34.385Z,1019.01
2017-06-01T05:24:35.960Z,1019.06
2017-06-01T05:26:37.924Z,1019.02
2017-06-01T05:28:39.413Z,1019.05
2017-06-01T05:30:40.895Z,1019.02
2017-06-01T05:32:42.426Z,1019.02
2017-06-01T05:34:43.904Z,1019.02
2017-06-01T05:36:45.488Z,1019.06
2017-06-01T05:38:47.010Z,1019.09
2017-06-01T05:40:48.501Z,1019.06
2017-06-01T05:42:50.490Z,1019.04
2017-06-01T05:44:52.375Z,1019.06
2017-06-01T05:46:54.548Z,1019.06
2017-06-01T05:48:56.544Z,1019.09
2017-06-01T05:50:58.027Z,1019.11
2017-06-01T05:52:59.608Z,1019.07
2017-06-01T05:55:01.125Z,1019.08
2017-06-01T05:57:02.621Z,1019.14
2017-06-01T05:59:04.108Z,1019.16
2017-06-01T06:01:05.677Z,1019.07
2017-06-01T06:03:07.180Z,1019.12
2017-06-01T06:05:08.705Z,1019.17
2017-06-01T06:07:10.336Z,1019.15
2017-06-01T06:09:12.601Z,1019.20
2017-06-01T06:11:14.421Z,1019.20
2017-06-01T06:13:16.292Z,1019.24
2017-06-01T06:15:17.828Z,1019.24
2017-06-01T06:17:19.536Z,1019.27
2017-06-01T06:19:21.777Z,1019.22
2017-06-01T06:21:23.316Z,1019.23
2017-06-01T06:23:24.841Z,1019.27
2017-06-01T06:25:26.555Z,1019.31
2017-06-01T06:27:28.700Z,1019.25
2017-06-01T06:29:30.162Z,1019.21
2017-06-01T06:31:31.667Z,1019.23
2017-06-01T06:33:33.216Z,1019.28
2017-06-01T06:35:34.781Z,1019.27
2017-06-01T06:37:36.275Z,1019.24
2017-06-01T06:39:37.793Z,1019.27
2017-06-01T06:41:40.258Z,1019.29
2017-06-01T06:43:42.076Z,1019.29
2017-06-01T06:45:44.511Z,1019.27
2017-06-01T06:47:46.047Z,1019.26
2017-06-01T06:49:48.490Z,1019.28
2017-06-01T06:51:50.821Z,1019.30
2017-06-01T06:53:52.685Z,1019.27
2017-06-01T06:55:55.042Z,1019.29
2017-06-01T06:57:57.400Z,1019.30
2017-06-01T06:59:59.226Z,1019.29
2017-06-01T07:02:01.738Z,1019.31
2017-06-01T07:04:03.301Z,1019.23
2017-06-01T07:06:05.725Z,1019.21
2017-06-01T07:08:07.168Z,1019.20
2017-06-01T07:10:08.673Z,1019.23
2017-06-01T07:12:10.168Z,1019.23
2017-06-01T07:14:11.680Z,1019.18
2017-06-01T07:16:13.203Z,1019.21
2017-06-01T07:18:14.712Z,1019.20
2017-06-01T07:20:16.931Z,1019.16
2017-06-01T07:22:18.455Z,1019.16
2017-06-01T07:24:21.006Z,1019.11
2017-06-01T07:26:22.585Z,1019.08
2017-06-01T07:28:24.192Z,1019.09
2017-06-01T07:30:26.405Z,1019.11
2017-06-01T07:32:27.860Z,1019.09
2017-06-01T07:34:29.399Z,1019.06
2017-06-01T07:36:30.906Z,1019.13
2017-06-01T07:38:32.712Z,1019.15
2017-06-01T07:40:34.239Z,1019.09
2017-06-01T07:42:35.768Z,1019.05
2017-06-01T07:44:37.322Z,1019.02
2017-06-01T07:46:38.836Z,1019.03
2017-06-01T07:48:40.404Z,1019.00
2017-06-01T07:50:41.867Z,1018.99
2017-06-01T07:52:43.306Z,1018.99
2017-06-01T07:54:45.272Z,1018.97
2017-06-01T07:56:47.454Z,1018.97
2017-06-01T07:58:49.408Z,1019.01
2017-06-01T08:00:51.591Z,1018.98
2017-06-01T08:02:53.125Z,1018.96
2017-06-01T08:04:54.603Z,1018.98
2017-06-01T08:06:56.108Z,1018.98
2017-06-01T08:08:57.597Z,1018.99
2017-06-01T08:10:59.115Z,1019.03
2017-06-01T08:13:00.641Z,1019.02
2017-06-01T08:15:02.888Z,1019.06
2017-06-01T08:17:04.848Z,1019.03
2017-06-01T08:19:06.813Z,1019.01
2017-06-01T08:21:08.753Z,1018.97
2017-06-01T08:23:10.849Z,1018.97
2017-06-01T08:25:12.323Z,1018.94
2017-06-01T08:27:14.475Z,1018.93
2017-06-01T08:29:15.980Z,1018.93
2017-06-01T08:31:17.458Z,1018.90
2017-06-01T08:33:18.968Z,1018.88
2017-06-01T08:35:20.584Z,1018.88
2017-06-01T08:37:22.651Z,1018.84
2017-06-01T08:39:24.600Z,1018.88
2017-06-01T08:41:26.532Z,1018.87
2017-06-01T08:43:28.381Z,1018.86
2017-06-01T08:45:30.360Z,1018.87
2017-06-01T08:47:31.844Z,1018.91
2017-06-01T08:49:33.441Z,1018.90
2017-06-01T08:51:34.930Z,1018.88
2017-06-01T08:53:36.459Z,1018.86
2017-06-01T08:55:37.945Z,1018.84
2017-06-01T08:57:39.436Z,1018.83
2017-06-01T08:59:40.935Z,1018.81
2017-06-01T09:01:42.812Z,1018.80
2017-06-01T09:03:44.329Z,1018.77
2017-06-01T09:05:45.862Z,1018.83
2017-06-01T09:07:47.397Z,1018.84
2017-06-01T09:09:49.026Z,1018.78
2017-06-01T09:11:51.318Z,1018.77
2017-06-01T09:13:52.831Z,1018.77
2017-06-01T09:15:54.847Z,1018.79
2017-06-01T09:17:56.321Z,1018.79
2017-06-01T09:19:57.808Z,1018.77
2017-06-01T09:21:59.299Z,1018.80
2017-06-01T09:24:00.931Z,1018.78
2017-06-01T09:26:02.605Z,1018.72
2017-06-01T09:28:04.588Z,1018.73
2017-06-01T09:30:06.557Z,1018.70
2017-06-01T09:32:08.056Z,1018.67
2017-06-01T09:34:09.607Z,1018.70
2017-06-01T09:36:11.216Z,1018.73
2017-06-01T09:38:13.027Z,1018.71
2017-06-01T09:40:14.945Z,1018.69
2017-06-01T09:42:16.475Z,1018.66
2017-06-01T09:44:19.373Z,1018.66
2017-06-01T09:46:20.922Z,1018.60
2017-06-01T09:48:22.479Z,1018.58
2017-06-01T09:50:24.082Z,1018.54
2017-06-01T09:52:26.011Z,1018.55
2017-06-01T09:54:27.571Z,1018.50
2017-06-01T09:56:29.052Z,1018.54
2017-06-01T09:58:30.577Z,1018.51
2017-06-01T10:00:32.083Z,1018.53
2017-06-01T10:02:33.571Z,1018.49
2017-06-01T10:04:35.055Z,1018.45
2017-06-01T10:06:36.608Z,1018.49
2017-06-01T10:08:38.197Z,1018.47
2017-06-01T10:10:39.773Z,1018.53
2017-06-01T10:12:41.878Z,1018.48
2017-06-01T10:14:43.406Z,1018.49
2017-06-01T10:16:45.418Z,1018.47
2017-06-01T10:18:46.930Z,1018.48
2017-06-01T10:20:48.437Z,1018.48
2017-06-01T10:22:50.106Z,1018.49
2017-06-01T10:24:51.607Z,1018.40
2017-06-01T10:26:53.090Z,1018.38
2017-06-01T10:28:54.600Z,1018.38
2017-06-01T10:30:56.824Z,1018.34
2017-06-01T10:32:58.356Z,1018.32
2017-06-01T10:35:00.046Z,1018.26
2017-06-01T10:37:02.168Z,1018.22
2017-06-01T10:39:04.185Z,1018.23
2017-06-01T10:41:05.672Z,1018.24
2017-06-01T10:43:07.224Z,1018.21
2017-06-01T10:45:08.707Z,1018.18
2017-06-01T10:47:10.343Z,1018.21
2017-06-01T10:49:11.906Z,1018.14
2017-06-01T10:51:13.457Z,1018.15
2017-06-01T10:53:15.624Z,1018.14
2017-06-01T10:55:17.448Z,1018.10
2017-06-01T10:57:18.983Z,1018.06
2017-06-01T10:59:21.386Z,1018.11
2017-06-01T11:01:23.238Z,1018.08
2017-06-01T11:03:25.617Z,1018.07
2017-06-01T11:05:27.811Z,1018.01
2017-06-01T11:07:30.088Z,1017.99
2017-06-01T11:09:32.349Z,1017.99
2017-06-01T11:11:34.249Z,1018.00
2017-06-01T11:13:36.179Z,1017.94
2017-06-01T11:15:38.501Z,1017.97
2017-06-01T11:17:40.818Z,1017.95
2017-06-01T11:19:43.263Z,1017.90
2017-06-01T11:21:45.600Z,1017.93
2017-06-01T11:23:47.949Z,1017.91
2017-06-01T11:25:49.766Z,1017.90
2017-06-01T11:27:51.782Z,1017.81
2017-06-01T11:29:53.309Z,1017.87
2017-06-01T11:31:54.837Z,1017.79
2017-06-01T11:33:56.333Z,1017.78
2017-06-01T11:35:57.955Z,1017.74
2017-06-01T11:37:59.600Z,1017.74
2017-06-01T11:40:01.244Z,1017.74
2017-06-01T11:42:02.880Z,1017.70
2017-06-01T11:44:04.541Z,1017.75
2017-06-01T11:46:06.863Z,1017.73
2017-06-01T11:48:08.354Z,1017.73
2017-06-01T11:50:09.921Z,1017.71
2017-06-01T11:52:11.525Z,1017.70
2017-06-01T11:54:13.028Z,1017.65
2017-06-01T11:56:14.534Z,1017.60
2017-06-01T11:58:16.459Z,1017.58
2017-06-01T12:00:18.040Z,1017.54
2017-06-01T12:02:19.531Z,1017.57
2017-06-01T12:04:21.019Z,1017.60
2017-06-01T12:06:22.499Z,1017.59
2017-06-01T12:08:23.987Z,1017.60
2017-06-01T12:10:25.700Z,1017.64
2017-06-01T12:12:27.176Z,1017.57
2017-06-01T12:14:29.415Z,1017.61
2017-06-01T12:16:31.314Z,1017.53
2017-06-01T12:18:32.812Z,1017.44
2017-06-01T12:20:35.128Z,1017.41
2017-06-01T12:22:36.666Z,1017.41
2017-06-01T12:24:38.156Z,1017.34
2017-06-01T12:26:39.698Z,1017.32
2017-06-01T12:28:41.287Z,1017.34
2017-06-01T12:30:42.842Z,1017.30
2017-06-01T12:32:44.353Z,1017.31
2017-06-01T12:34:45.843Z,1017.28
2017-06-01T12:36:48.130Z,1017.26
2017-06-01T12:38:50.089Z,1017.27
2017-06-01T12:40:52.390Z,1017.23
2017-06-01T12:42:54.234Z,1017.23
2017-06-01T12:44:55.762Z,1017.19
2017-06-01T12:46:57.226Z,1017.17
2017-06-01T12:48:58.966Z,1017.14
2017-06-01T12:51:00.681Z,1017.15
2017-06-01T12:53:02.608Z,1017.15
2017-06-01T12:55:04.142Z,1017.11
2017-06-01T12:57:05.663Z,1017.06
2017-06-01T12:59:07.204Z,1017.07
2017-06-01T13:01:08.740Z,1017.03
2017-06-01T13:03:10.296Z,1017.09
2017-06-01T13:05:11.829Z,1017.07
2017-06-01T13:07:13.772Z,1017.09
2017-06-01T13:09:15.947Z,1017.05
2017-06-01T13:11:18.130Z,1017.15
2017-06-01T13:13:20.046Z,1017.12
2017-06-01T13:15:21.874Z,1017.15
2017-06-01T13:17:23.960Z,1017.11
2017-06-01T13:19:25.515Z,1017.06
2017-06-01T13:21:27.032Z,1017.04
2017-06-01T13:23:28.604Z,1017.02
2017-06-01T13:25:30.246Z,1017.00
2017-06-01T13:27:31.785Z,1017.02
2017-06-01T13:29:33.268Z,1017.02
2017-06-01T13:31:34.751Z,1016.98
2017-06-01T13:33:36.983Z,1016.98
2017-06-01T13:35:38.435Z,1016.95
2017-06-01T13:37:39.935Z,1016.89
2017-06-01T13:39:41.555Z,1016.88
2017-06-01T13:41:43.026Z,1016.83
2017-06-01T13:43:44.559Z,1016.87
2017-06-01T13:45:46.079Z,1016.84
2017-06-01T13:47:48.192Z,1016.82
2017-06-01T13:49:50.209Z,1016.78
2017-06-01T13:51:52.496Z,1016.77
2017-06-01T13:53:54.759Z,1016.78
2017-06-01T13:55:56.311Z,1016.76
2017-06-01T13:57:57.832Z,1016.71
2017-06-01T13:59:59.353Z,1016.68
2017-06-01T14:02:00.831Z,1016.65
2017-06-01T14:04:02.883Z,1016.68
2017-06-01T14:06:04.481Z,1016.69
2017-06-01T14:08:06.288Z,1016.63
2017-06-01T14:10:08.478Z,1016.64
2017-06-01T14:12:10.407Z,1016.60
2017-06-01T14:14:11.980Z,1016.56
2017-06-01T14:16:13.449Z,1016.55
2017-06-01T14:18:14.988Z,1016.47
2017-06-01T14:20:17.189Z,1016.45
2017-06-01T14:22:18.640Z,1016.44
2017-06-01T14:24:20.143Z,1016.43
2017-06-01T14:26:21.795Z,1016.46
2017-06-01T14:28:23.313Z,1016.45
2017-06-01T14:30:24.845Z,1016.43
2017-06-01T14:32:26.457Z,1016.43
2017-06-01T14:34:28.019Z,1016.39
2017-06-01T14:36:29.589Z,1016.37
2017-06-01T14:38:31.764Z,1016.36
2017-06-01T14:40:33.850Z,1016.33
2017-06-01T14:42:35.347Z,1016.33
2017-06-01T14:44:36.880Z,1016.31
2017-06-01T14:46:38.355Z,1016.26
2017-06-01T14:48:40.527Z,1016.26
2017-06-01T14:50:42.062Z,1016.26
2017-06-01T14:52:43.547Z,1016.22
2017-06-01T14:54:45.660Z,1016.23
2017-06-01T14:56:48.721Z,1016.24
2017-06-01T14:58:50.168Z,1016.22
2017-06-01T15:00:51.650Z,1016.19
2017-06-01T15:02:53.783Z,1016.18
2017-06-01T15:04:55.644Z,1016.14
2017-06-01T15:06:57.119Z,1016.16
2017-06-01T15:08:58.623Z,1016.12
2017-06-01T15:11:00.115Z,1016.04
2017-06-01T15:13:01.635Z,1016.06
2017-06-01T15:15:03.113Z,1016.00
2017-06-01T15:17:04.702Z,1016.01
2017-06-01T15:19:06.211Z,1016.01
2017-06-01T15:21:08.117Z,1015.94
2017-06-01T15:23:09.597Z,1015.91
2017-06-01T15:25:11.677Z,1015.89
2017-06-01T15:27:13.947Z,1015.85
2017-06-01T15:29:15.398Z,1015.87
2017-06-01T15:31:16.890Z,1015.81
2017-06-01T15:33:18.416Z,1015.84
2017-06-01T15:35:20.024Z,1015.81
2017-06-01T15:37:21.548Z,1015.77
2017-06-01T15:39:23.044Z,1015.81
2017-06-01T15:41:24.546Z,1015.76
2017-06-01T15:43:26.621Z,1015.78
2017-06-01T15:45:28.633Z,1015.77
2017-06-01T15:47:30.959Z,1015.73
2017-06-01T15:49:33.189Z,1015.73
2017-06-01T15:51:34.726Z,1015.71
2017-06-01T15:53:36.221Z,1015.67
2017-06-01T15:55:37.720Z,1015.67
2017-06-01T15:57:39.277Z,1015.63
2017-06-01T15:59:41.561Z,1015.63
2017-06-01T16:01:43.136Z,1015.57
2017-06-01T16:03:45.410Z,1015.54
2017-06-01T16:05:46.894Z,1015.54
2017-06-01T16:07:48.391Z,1015.52
2017-06-01T16:09:49.905Z,1015.50
2017-06-01T16:11:51.505Z,1015.44
2017-06-01T16:13:53.168Z,1015.53
2017-06-01T16:15:55.134Z,1015.49
2017-06-01T16:17:56.606Z,1015.48
2017-06-01T16:19:58.731Z,1015.45
2017-06-01T16:22:00.248Z,1015.42
2017-06-01T16:24:02.219Z,1015.44
2017-06-01T16:26:03.716Z,1015.34
2017-06-01T16:28:05.250Z,1015.35
2017-06-01T16:30:06.698Z,1015.35
2017-06-01T16:32:08.219Z,1015.36
2017-06-01T16:34:09.828Z,1015.34
2017-06-01T16:36:11.316Z,1015.29
2017-06-01T16:38:12.811Z,1015.35
2017-06-01T16:40:14.295Z,1015.33
2017-06-01T16:42:15.774Z,1015.30
2017-06-01T16:44:17.709Z,1015.28
2017-06-01T16:46:19.264Z,1015.31
2017-06-01T16:48:20.968Z,1015.33
2017-06-01T16:50:22.455Z,1015.27
2017-06-01T16:52:24.011Z,1015.29
2017-06-01T16:54:25.460Z,1015.26
2017-06-01T16:56:26.898Z,1015.26
2017-06-01T16:58:28.345Z,1015.24
2017-06-01T17:00:29.789Z,1015.19
2017-06-01T17:02:31.232Z,1015.21
2017-06-01T17:04:33.479Z,1015.20
2017-06-01T17:06:35.791Z,1015.19
2017-06-01T17:08:37.731Z,1015.16
2017-06-01T17:10:39.124Z,1015.18
2017-06-01T17:12:40.603Z,1015.18
2017-06-01T17:14:42.089Z,1015.17
2017-06-01T17:16:43.585Z,1015.16
2017-06-01T17:18:45.086Z,1015.19
2017-06-01T17:20:47.334Z,1015.18
2017-06-01T17:22:49.100Z,1015.17
2017-06-01T17:24:50.557Z,1015.15
2017-06-01T17:26:52.117Z,1015.18
2017-06-01T17:28:53.636Z,1015.16
2017-06-01T17:30:55.966Z,1015.17
2017-06-01T17:32:58.092Z,1015.17
2017-06-01T17:34:59.716Z,1015.21
2017-06-01T17:37:01.189Z,1015.16
2017-06-01T17:39:02.680Z,1015.20
2017-06-01T17:41:04.266Z,1015.16
2017-06-01T17:43:06.140Z,1015.19
2017-06-01T17:45:07.666Z,1015.18
2017-06-01T17:47:09.139Z,1015.13
2017-06-01T17:49:10.624Z,1015.17
2017-06-01T17:51:12.370Z,1015.19
2017-06-01T17:53:14.325Z,1015.22
2017-06-01T17:55:16.545Z,1015.18
2017-06-01T17:57:18.069Z,1015.17
2017-06-01T17:59:19.548Z,1015.19
2017-06-01T18:01:21.451Z,1015.19
2017-06-01T18:03:23.484Z,1015.18
2017-06-01T18:05:25.574Z,1015.17
2017-06-01T18:07:27.902Z,1015.19
2017-06-01T18:09:29.427Z,1015.21
2017-06-01T18:11:30.909Z,1015.20
2017-06-01T18:13:32.464Z,1015.18
2017-06-01T18:15:33.904Z,1015.18
2017-06-01T18:17:35.493Z,1015.17
2017-06-01T18:19:37.758Z,1015.16
2017-06-01T18:21:39.637Z,1015.18
2017-06-01T18:23:41.584Z,1015.22
2017-06-01T18:25:43.547Z,1015.20
2017-06-01T18:27:45.396Z,1015.17
2017-06-01T18:29:47.337Z,1015.21
2017-06-01T18:31:49.237Z,1015.19
2017-06-01T18:33:50.722Z,1015.19
2017-06-01T18:35:52.226Z,1015.17
2017-06-01T18:37:54.459Z,1015.17
2017-06-01T18:39:56.362Z,1015.12
2017-06-01T18:41:57.825Z,1015.12
2017-06-01T18:43:59.316Z,1015.09
2017-06-01T18:46:00.807Z,1015.10
2017-06-01T18:48:02.375Z,1015.07
2017-06-01T18:50:03.943Z,1015.10
2017-06-01T18:52:05.430Z,1015.06
2017-06-01T18:54:06.910Z,1015.12
2017-06-01T18:56:08.388Z,1015.11
2017-06-01T18:58:09.888Z,1015.15
2017-06-01T19:00:12.090Z,1015.11
2017-06-01T19:02:14.024Z,1015.11
2017-06-01T19:04:16.143Z,1015.11
2017-06-01T19:06:18.329Z,1015.11
2017-06-01T19:08:19.813Z,1015.08
2017-06-01T19:10:21.292Z,1015.11
2017-06-01T19:12:22.805Z,1015.06
2017-06-01T19:14:24.349Z,1015.09
2017-06-01T19:16:25.889Z,1015.08
2017-06-01T19:18:27.522Z,1015.11
2017-06-01T19:20:29.029Z,1015.07
2017-06-01T19:22:30.761Z,1015.04
2017-06-01T19:24:32.635Z,1015.03
2017-06-01T19:26:34.091Z,1015.05
2017-06-01T19:28:35.675Z,1015.02
2017-06-01T19:30:37.176Z,1015.04
2017-06-01T19:32:39.377Z,1014.97
2017-06-01T19:34:41.458Z,1014.96
2017-06-01T19:36:43.638Z,1014.97
2017-06-01T19:38:45.564Z,1014.96
2017-06-01T19:40:47.567Z,1015.00
2017-06-01T19:42:49.498Z,1014.97
2017-06-01T19:44:51.613Z,1015.01
2017-06-01T19:46:53.157Z,1015.00
2017-06-01T19:48:54.737Z,1015.03
2017-06-01T19:50:56.285Z,1015.02
2017-06-01T19:52:57.834Z,1015.06
2017-06-01T19:54:59.394Z,1015.06
2017-06-01T19:57:01.306Z,1015.07
2017-06-01T19:59:03.365Z,1015.12
2017-06-01T20:01:05.310Z,1015.14
2017-06-01T20:03:06.860Z,1015.15
2017-06-01T20:05:08.631Z,1015.21
2017-06-01T20:07:10.697Z,1015.23
2017-06-01T20:09:12.237Z,1015.23
2017-06-01T20:11:13.695Z,1015.22
2017-06-01T20:13:15.155Z,1015.27
2017-06-01T20:15:16.738Z,1015.25
2017-06-01T20:17:18.253Z,1015.27
2017-06-01T20:19:19.811Z,1015.29
2017-06-01T20:21:21.815Z,1015.29
2017-06-01T20:23:23.335Z,1015.29
2017-06-01T20:25:24.872Z,1015.31
2017-06-01T20:27:26.755Z,1015.28
2017-06-01T20:29:28.237Z,1015.29
2017-06-01T20:31:30.216Z,1015.27
2017-06-01T20:33:32.186Z,1015.29
2017-06-01T20:35:34.175Z,1015.25
2017-06-01T20:37:35.942Z,1015.24
2017-06-01T20:39:37.878Z,1015.24
2017-06-01T20:41:39.380Z,1015.25
2017-06-01T20:43:40.886Z,1015.17
2017-06-01T20:45:42.562Z,1015.17
2017-06-01T20:47:44.052Z,1015.14
2017-06-01T20:49:45.706Z,1015.22
2017-06-01T20:51:47.157Z,1015.22
2017-06-01T20:53:48.638Z,1015.20
2017-06-01T20:55:50.058Z,1015.22
2017-06-01T20:57:51.491Z,1015.21
2017-06-01T20:59:53.419Z,1015.22
2017-06-01T21:01:55.329Z,1015.22
2017-06-01T21:03:56.901Z,1015.22
2017-06-01T21:05:58.476Z,1015.20
2017-06-01T21:07:59.971Z,1015.22
2017-06-01T21:10:01.980Z,1015.24
2017-06-01T21:12:03.964Z,1015.21
2017-06-01T21:14:05.513Z,1015.21
2017-06-01T21:16:07.014Z,1015.19
2017-06-01T21:18:08.484Z,1015.22
2017-06-01T21:20:10.433Z,1015.19
2017-06-01T21:22:11.927Z,1015.19
2017-06-01T21:24:13.381Z,1015.25
2017-06-01T21:26:14.861Z,1015.30
2017-06-01T21:28:16.952Z,1015.28
2017-06-01T21:30:18.941Z,1015.31
2017-06-01T21:32:20.998Z,1015.31
2017-06-01T21:34:23.019Z,1015.31
2017-06-01T21:36:24.489Z,1015.30
2017-06-01T21:38:26.111Z,1015.28
2017-06-01T21:40:27.980Z,1015.28
2017-06-01T21:42:30.065Z,1015.26
2017-06-01T21:44:31.498Z,1015.26
2017-06-01T21:46:33.702Z,1015.24
2017-06-01T21:48:35.092Z,1015.24
2017-06-01T21:50:36.933Z,1015.24
2017-06-01T21:52:38.410Z,1015.23
2017-06-01T21:54:40.011Z,1015.18
2017-06-01T21:56:41.435Z,1015.22
2017-06-01T21:58:42.944Z,1015.20
2017-06-01T22:00:45.033Z,1015.16
2017-06-01T22:02:47.195Z,1015.23
2017-06-01T22:04:49.188Z,1015.20
2017-06-01T22:06:51.292Z,1015.19
2017-06-01T22:08:52.743Z,1015.18
2017-06-01T22:10:54.803Z,1015.14
2017-06-01T22:12:56.858Z,1015.12
2017-06-01T22:14:58.960Z,1015.14
2017-06-01T22:17:00.419Z,1015.16
2017-06-01T22:19:02.002Z,1015.16
2017-06-01T22:21:04.088Z,1015.16
2017-06-01T22:23:05.620Z,1015.14
2017-06-01T22:25:07.105Z,1015.06
2017-06-01T22:27:09.025Z,1015.10
2017-06-01T22:29:11.223Z,1015.09
2017-06-01T22:31:12.690Z,1015.08
2017-06-01T22:33:14.391Z,1015.09
2017-06-01T22:35:16.399Z,1015.05
2017-06-01T22:37:18.318Z,1015.05
2017-06-01T22:39:20.371Z,1015.07
2017-06-01T22:41:21.876Z,1015.03
2017-06-01T22:43:23.821Z,1015.03
2017-06-01T22:45:25.313Z,1015.01
2017-06-01T22:47:26.807Z,1015.01
2017-06-01T22:49:28.248Z,1015.03
2017-06-01T22:51:29.813Z,1014.97
2017-06-01T22:53:31.253Z,1014.94
2017-06-01T22:55:33.190Z,1014.92
2017-06-01T22:57:35.224Z,1014.92
2017-06-01T22:59:36.566Z,1014.90
2017-06-01T23:01:38.584Z,1014.86
2017-06-01T23:03:40.047Z,1014.90
2017-06-01T23:05:42.112Z,1014.87
2017-06-01T23:07:43.546Z,1014.85
2017-06-01T23:09:45.552Z,1014.84
2017-06-01T23:11:47.107Z,1014.80
2017-06-01T23:13:48.961Z,1014.77
2017-06-01T23:15:50.437Z,1014.74
2017-06-01T23:17:52.443Z,1014.77
2017-06-01T23:19:54.458Z,1014.76
2017-06-01T23:21:56.548Z,1014.78
2017-06-01T23:23:58.575Z,1014.76
2017-06-01T23:26:00.094Z,1014.81
2017-06-01T23:28:01.571Z,1014.81
2017-06-01T23:30:03.543Z,1014.80
2017-06-01T23:32:05.536Z,1014.77
2017-06-01T23:34:07.455Z,1014.77
2017-06-01T23:36:08.939Z,1014.75
2017-06-01T23:38:10.411Z,1014.72
2017-06-01T23:40:12.029Z,1014.68
2017-06-01T23:42:13.496Z,1014.67
2017-06-01T23:44:14.948Z,1014.69
2017-06-01T23:46:17.002Z,1014.67
2017-06-01T23:48:18.984Z,1014.64
2017-06-01T23:50:20.587Z,1014.59
2017-06-01T23:52:22.038Z,1014.61
2017-06-01T23:54:23.890Z,1014.58
2017-06-01T23:56:25.985Z,1014.52
2017-06-01T23:58:28.130Z,1014.57
