createdAt,value
2022-09-21T00:01:20.745Z,56.90
2022-09-21T00:03:48.265Z,57.00
2022-09-21T00:06:20.029Z,57.10
2022-09-21T00:08:47.595Z,56.90
2022-09-21T00:11:16.316Z,57.20
2022-09-21T00:13:44.327Z,56.80
2022-09-21T00:16:11.411Z,57.00
2022-09-21T00:18:38.716Z,56.90
2022-09-21T00:21:11.084Z,56.80
2022-09-21T00:23:38.835Z,56.80
2022-09-21T00:26:06.642Z,57.00
2022-09-21T00:28:33.587Z,57.20
2022-09-21T00:31:10.079Z,56.80
2022-09-21T00:33:36.968Z,56.70
2022-09-21T00:36:09.807Z,57.00
2022-09-21T00:38:37.512Z,56.80
2022-09-21T00:41:06.525Z,56.60
2022-09-21T00:43:40.799Z,56.80
2022-09-21T00:46:29.676Z,56.70
2022-09-21T00:48:58.009Z,56.60
2022-09-21T00:51:25.883Z,56.80
2022-09-21T00:53:57.197Z,57.10
2022-09-21T00:56:24.484Z,56.70
2022-09-21T00:58:54.627Z,56.70
2022-09-21T01:01:22.340Z,56.70
2022-09-21T01:03:52.247Z,56.70
2022-09-21T01:06:21.209Z,56.80
2022-09-21T01:08:54.133Z,56.80
2022-09-21T01:11:32.306Z,57.10
2022-09-21T01:14:14.082Z,56.80
2022-09-21T01:17:02.609Z,56.90
2022-09-21T01:19:47.564Z,56.80
2022-09-21T01:22:42.935Z,56.90
2022-09-21T01:25:33.056Z,56.30
2022-09-21T01:28:27.099Z,56.60
2022-09-21T01:30:56.062Z,56.30
2022-09-21T01:33:49.357Z,57.10
2022-09-21T01:36:22.215Z,56.30
2022-09-21T01:38:53.821Z,56.80
2022-09-21T01:41:26.118Z,56.80
2022-09-21T01:43:57.592Z,56.80
2022-09-21T01:46:30.638Z,56.80
2022-09-21T01:49:04.806Z,56.80
2022-09-21T01:51:33.876Z,56.80
2022-09-21T01:54:09.491Z,56.90
2022-09-21T01:56:41.737Z,56.70
2022-09-21T01:59:16.322Z,56.80
2022-09-21T02:01:51.999Z,56.80
2022-09-21T02:04:19.074Z,56.60
2022-09-21T02:06:47.774Z,56.80
2022-09-21T02:09:15.093Z,56.80
2022-09-21T02:11:44.955Z,56.80
2022-09-21T02:14:22.528Z,56.90
2022-09-21T02:17:18.401Z,57.20
2022-09-21T02:19:57.705Z,56.40
2022-09-21T02:22:51.458Z,56.70
2022-09-21T02:26:10.574Z,56.20
2022-09-21T02:28:53.110Z,55.90
2022-09-21T02:31:43.317Z,56.50
2022-09-21T02:34:26.314Z,56.60
2022-09-21T02:37:26.831Z,56.50
2022-09-21T02:40:11.874Z,56.40
2022-09-21T02:42:43.046Z,56.60
2022-09-21T02:45:30.350Z,56.90
2022-09-21T02:48:20.867Z,56.40
2022-09-21T02:50:56.626Z,56.20
2022-09-21T02:53:30.843Z,56.30
2022-09-21T02:56:02.999Z,56.40
2022-09-21T02:58:31.457Z,56.70
2022-09-21T03:00:59.488Z,56.70
2022-09-21T03:03:26.342Z,56.60
2022-09-21T03:05:55.285Z,56.70
2022-09-21T03:08:22.530Z,56.80
2022-09-21T03:10:50.810Z,56.90
2022-09-21T03:13:18.949Z,56.70
2022-09-21T03:15:46.672Z,56.60
2022-09-21T03:18:13.867Z,57.40
2022-09-21T03:20:47.740Z,56.80
2022-09-21T03:23:14.992Z,57.50
2022-09-21T03:25:45.918Z,56.80
2022-09-21T03:28:14.003Z,56.70
2022-09-21T03:30:41.111Z,56.80
2022-09-21T03:33:08.331Z,56.70
2022-09-21T03:35:35.151Z,56.60
2022-09-21T03:38:02.649Z,56.60
2022-09-21T03:40:29.606Z,56.70
2022-09-21T03:42:56.482Z,56.60
2022-09-21T03:45:23.345Z,57.20
2022-09-21T03:47:50.318Z,57.10
2022-09-21T03:50:17.358Z,57.00
2022-09-21T03:52:44.219Z,56.80
2022-09-21T03:55:11.071Z,56.70
2022-09-21T03:57:38.865Z,56.50
2022-09-21T04:00:09.184Z,56.40
2022-09-21T04:02:37.514Z,56.50
2022-09-21T04:05:04.697Z,56.50
2022-09-21T04:07:35.119Z,57.30
2022-09-21T04:10:06.873Z,56.60
2022-09-21T04:12:34.697Z,56.70
2022-09-21T04:15:02.135Z,56.50
2022-09-21T04:17:29.442Z,56.60
2022-09-21T04:19:56.742Z,56.30
2022-09-21T04:22:24.924Z,56.40
2022-09-21T04:24:52.097Z,56.70
2022-09-21T04:27:19.164Z,56.40
2022-09-21T04:29:46.150Z,56.50
2022-09-21T04:32:13.123Z,56.70
2022-09-21T04:34:40.070Z,57.00
2022-09-21T04:37:10.779Z,56.90
2022-09-21T04:39:39.141Z,56.60
2022-09-21T04:42:07.143Z,56.60
2022-09-21T04:44:34.019Z,56.60
2022-09-21T04:47:00.819Z,56.30
2022-09-21T04:49:27.993Z,56.40
2022-09-21T04:51:54.815Z,56.50
2022-09-21T04:54:21.684Z,57.50
2022-09-21T04:56:48.543Z,56.30
2022-09-21T04:59:15.556Z,56.30
2022-09-21T05:01:42.449Z,56.20
2022-09-21T05:04:09.263Z,56.20
2022-09-21T05:06:36.167Z,56.20
2022-09-21T05:09:21.503Z,56.20
2022-09-21T05:11:48.646Z,55.40
2022-09-21T05:14:15.562Z,57.60
2022-09-21T05:16:42.399Z,57.30
2022-09-21T05:19:09.270Z,57.00
2022-09-21T05:21:37.165Z,56.80
2022-09-21T05:24:04.175Z,56.40
2022-09-21T05:26:31.220Z,56.70
2022-09-21T05:28:58.547Z,56.60
2022-09-21T05:31:40.500Z,56.50
2022-09-21T05:34:16.558Z,56.40
2022-09-21T05:37:15.633Z,56.50
2022-09-21T05:39:42.968Z,56.20
2022-09-21T05:42:10.957Z,56.50
2022-09-21T05:44:38.112Z,56.50
2022-09-21T05:47:24.063Z,56.40
2022-09-21T05:50:06.059Z,56.20
2022-09-21T05:53:01.667Z,56.60
2022-09-21T05:55:37.264Z,57.20
2022-09-21T05:58:15.287Z,56.60
2022-09-21T06:01:20.861Z,56.50
2022-09-21T06:03:49.937Z,56.20
2022-09-21T06:06:19.188Z,56.60
2022-09-21T06:08:46.163Z,56.70
2022-09-21T06:11:14.007Z,57.10
2022-09-21T06:13:41.474Z,56.70
2022-09-21T06:16:08.528Z,56.60
2022-09-21T06:18:39.927Z,57.10
2022-09-21T06:21:08.233Z,56.90
2022-09-21T06:23:35.294Z,56.70
2022-09-21T06:26:04.564Z,56.80
2022-09-21T06:28:31.645Z,56.90
2022-09-21T06:30:58.943Z,56.50
2022-09-21T06:33:26.321Z,56.80
2022-09-21T06:35:55.762Z,56.90
2022-09-21T06:38:23.934Z,56.80
2022-09-21T06:40:51.643Z,56.60
2022-09-21T06:43:18.911Z,57.10
2022-09-21T06:45:56.962Z,57.40
2022-09-21T06:48:24.642Z,57.00
2022-09-21T06:50:51.727Z,57.20
2022-09-21T06:53:18.744Z,57.40
2022-09-21T06:55:45.547Z,57.30
2022-09-21T06:58:12.508Z,57.50
2022-09-21T07:00:39.383Z,57.80
2022-09-21T07:03:06.173Z,57.40
2022-09-21T07:05:34.299Z,57.50
2022-09-21T07:08:01.418Z,57.50
2022-09-21T07:10:28.705Z,58.00
2022-09-21T07:12:55.866Z,57.40
2022-09-21T07:15:23.682Z,57.70
2022-09-21T07:17:52.426Z,57.70
2022-09-21T07:20:19.860Z,57.90
2022-09-21T07:22:46.918Z,58.10
2022-09-21T07:25:14.397Z,58.20
2022-09-21T07:27:41.604Z,58.00
2022-09-21T07:30:10.234Z,58.00
2022-09-21T07:32:37.038Z,58.40
2022-09-21T07:35:04.328Z,58.00
2022-09-21T07:37:32.179Z,58.30
2022-09-21T07:39:59.096Z,58.50
2022-09-21T07:42:27.918Z,58.50
2022-09-21T07:45:03.301Z,58.60
2022-09-21T07:47:31.442Z,58.60
2022-09-21T07:49:58.410Z,58.70
2022-09-21T07:52:25.250Z,58.60
2022-09-21T07:54:52.056Z,59.00
2022-09-21T07:57:37.760Z,58.90
2022-09-21T08:00:05.336Z,58.80
2022-09-21T08:02:40.824Z,58.80
2022-09-21T08:05:09.646Z,58.70
2022-09-21T08:07:36.491Z,58.80
2022-09-21T08:10:03.607Z,58.50
2022-09-21T08:12:30.623Z,58.70
2022-09-21T08:14:57.556Z,58.60
2022-09-21T08:17:24.795Z,58.50
2022-09-21T08:19:51.725Z,58.50
2022-09-21T08:22:18.927Z,58.60
2022-09-21T08:24:46.526Z,58.60
2022-09-21T08:27:13.401Z,58.50
2022-09-21T08:29:40.484Z,58.30
2022-09-21T08:32:07.588Z,58.60
2022-09-21T08:34:34.499Z,58.10
2022-09-21T08:37:01.369Z,58.30
2022-09-21T08:39:28.303Z,58.10
2022-09-21T08:42:07.915Z,57.80
2022-09-21T08:44:48.182Z,57.60
2022-09-21T08:47:21.920Z,57.50
2022-09-21T08:49:56.482Z,57.80
2022-09-21T08:52:25.200Z,56.80
2022-09-21T08:54:57.810Z,56.80
2022-09-21T08:57:31.464Z,56.70
2022-09-21T09:00:00.292Z,56.10
2022-09-21T09:02:54.165Z,56.50
2022-09-21T09:05:39.142Z,55.70
2022-09-21T09:08:46.991Z,55.90
2022-09-21T09:11:32.291Z,54.70
2022-09-21T09:14:20.882Z,54.80
2022-09-21T09:17:10.102Z,54.60
2022-09-21T09:19:47.687Z,55.40
2022-09-21T09:22:23.635Z,54.20
2022-09-21T09:24:55.188Z,55.40
2022-09-21T09:27:30.742Z,55.30
2022-09-21T09:30:24.783Z,54.80
2022-09-21T09:33:05.500Z,54.10
2022-09-21T09:35:36.724Z,54.50
2022-09-21T09:38:19.070Z,54.40
2022-09-21T09:41:07.614Z,54.70
2022-09-21T09:44:00.679Z,54.60
2022-09-21T09:46:36.821Z,54.60
2022-09-21T09:49:12.237Z,55.20
2022-09-21T09:51:40.952Z,54.70
2022-09-21T09:54:14.994Z,55.30
2022-09-21T09:56:42.437Z,54.80
2022-09-21T09:59:44.102Z,55.10
2022-09-21T10:02:24.746Z,53.80
2022-09-21T10:05:09.027Z,53.80
2022-09-21T10:07:41.597Z,53.30
2022-09-21T10:10:29.652Z,53.60
2022-09-21T10:13:09.822Z,54.20
2022-09-21T10:15:43.289Z,54.60
2022-09-21T10:18:25.443Z,54.10
2022-09-21T10:21:04.889Z,53.10
2022-09-21T10:23:32.661Z,53.40
2022-09-21T10:26:08.857Z,53.50
2022-09-21T10:28:36.326Z,54.30
2022-09-21T10:31:18.991Z,54.50
2022-09-21T10:34:06.038Z,53.80
2022-09-21T10:36:36.664Z,54.20
2022-09-21T10:39:24.214Z,53.60
2022-09-21T10:41:54.215Z,53.30
2022-09-21T10:44:23.845Z,53.00
2022-09-21T10:46:51.922Z,52.40
2022-09-21T10:49:28.052Z,52.80
2022-09-21T10:51:58.167Z,53.30
2022-09-21T10:54:32.641Z,53.50
2022-09-21T10:57:04.193Z,53.90
2022-09-21T10:59:33.762Z,53.20
2022-09-21T11:02:02.385Z,53.70
2022-09-21T11:04:53.765Z,52.90
2022-09-21T11:07:39.632Z,53.70
2022-09-21T11:10:47.433Z,52.20
2022-09-21T11:13:35.364Z,52.90
2022-09-21T11:16:14.232Z,52.50
2022-09-21T11:19:27.149Z,54.00
2022-09-21T11:22:18.469Z,52.10
2022-09-21T11:24:52.090Z,52.70
2022-09-21T11:27:22.828Z,53.20
2022-09-21T11:30:11.515Z,52.20
2022-09-21T11:32:38.921Z,52.20
2022-09-21T11:35:08.877Z,52.00
2022-09-21T11:37:35.858Z,51.80
2022-09-21T11:40:05.886Z,52.90
2022-09-21T11:42:51.491Z,53.40
2022-09-21T11:45:58.868Z,53.90
2022-09-21T11:48:37.314Z,54.00
2022-09-21T11:51:38.375Z,53.90
2022-09-21T11:54:26.110Z,53.80
2022-09-21T11:56:55.904Z,54.00
2022-09-21T11:59:47.893Z,53.10
2022-09-21T12:02:22.377Z,52.40
2022-09-21T12:05:29.646Z,51.30
2022-09-21T12:08:19.536Z,52.00
2022-09-21T12:11:14.426Z,52.90
2022-09-21T12:14:08.311Z,51.40
2022-09-21T12:16:39.225Z,51.20
2022-09-21T12:19:09.798Z,54.00
2022-09-21T12:21:49.843Z,52.50
2022-09-21T12:24:27.521Z,51.90
2022-09-21T12:27:03.119Z,52.10
2022-09-21T12:29:38.141Z,51.90
2022-09-21T12:32:19.801Z,50.40
2022-09-21T12:34:52.967Z,50.80
2022-09-21T12:37:23.973Z,50.60
2022-09-21T12:40:06.054Z,52.00
2022-09-21T12:42:57.098Z,50.50
2022-09-21T12:45:35.128Z,53.60
2022-09-21T12:48:42.283Z,51.20
2022-09-21T12:51:24.974Z,50.90
2022-09-21T12:53:59.014Z,52.70
2022-09-21T12:56:37.515Z,55.30
2022-09-21T12:59:22.900Z,56.80
2022-09-21T13:02:05.893Z,57.10
2022-09-21T13:05:07.219Z,57.50
2022-09-21T13:08:04.460Z,56.10
2022-09-21T13:10:39.461Z,55.30
2022-09-21T13:13:15.010Z,53.40
2022-09-21T13:15:48.471Z,53.20
2022-09-21T13:18:36.253Z,51.00
2022-09-21T13:21:18.436Z,51.60
2022-09-21T13:23:55.129Z,53.90
2022-09-21T13:26:42.618Z,53.40
2022-09-21T13:29:21.479Z,51.10
2022-09-21T13:32:14.078Z,50.70
2022-09-21T13:34:42.767Z,51.70
2022-09-21T13:37:14.669Z,51.50
2022-09-21T13:39:45.545Z,53.20
2022-09-21T13:42:30.807Z,54.00
2022-09-21T13:45:22.975Z,55.10
2022-09-21T13:47:55.320Z,52.10
2022-09-21T13:50:26.563Z,52.20
2022-09-21T13:53:00.095Z,52.10
2022-09-21T13:55:50.554Z,50.70
2022-09-21T13:58:25.795Z,52.10
2022-09-21T14:00:55.288Z,51.60
2022-09-21T14:03:37.333Z,50.90
2022-09-21T14:06:20.579Z,52.10
2022-09-21T14:08:52.652Z,52.90
2022-09-21T14:11:41.358Z,52.60
2022-09-21T14:14:12.172Z,53.10
2022-09-21T14:16:40.033Z,53.40
2022-09-21T14:19:30.583Z,53.50
2022-09-21T14:22:06.434Z,54.10
2022-09-21T14:25:11.420Z,53.90
2022-09-21T14:27:45.906Z,53.60
2022-09-21T14:30:22.205Z,53.30
2022-09-21T14:32:59.936Z,52.50
2022-09-21T14:35:33.870Z,53.50
2022-09-21T14:38:05.575Z,52.80
2022-09-21T14:40:39.274Z,51.60
2022-09-21T14:43:14.911Z,52.70
2022-09-21T14:45:59.146Z,52.90
2022-09-21T14:48:50.274Z,53.10
2022-09-21T14:51:23.297Z,52.90
2022-09-21T14:54:14.412Z,54.10
2022-09-21T14:56:41.263Z,53.10
2022-09-21T14:59:26.552Z,52.90
2022-09-21T15:02:16.357Z,53.20
2022-09-21T15:05:04.888Z,53.00
2022-09-21T15:08:16.417Z,52.30
2022-09-21T15:11:15.984Z,52.60
2022-09-21T15:13:57.018Z,53.10
2022-09-21T15:16:47.005Z,52.50
2022-09-21T15:19:23.811Z,53.80
2022-09-21T15:21:56.196Z,53.80
2022-09-21T15:24:27.451Z,53.60
2022-09-21T15:27:02.780Z,53.20
2022-09-21T15:29:31.935Z,52.90
2022-09-21T15:32:00.773Z,52.90
2022-09-21T15:34:28.492Z,52.90
2022-09-21T15:37:06.783Z,52.70
2022-09-21T15:39:33.879Z,52.90
2022-09-21T15:42:09.471Z,53.30
2022-09-21T15:44:38.186Z,51.70
2022-09-21T15:47:08.560Z,51.70
2022-09-21T15:49:36.284Z,52.40
2022-09-21T15:52:12.909Z,52.60
2022-09-21T15:54:49.059Z,52.80
2022-09-21T15:57:40.447Z,53.10
2022-09-21T16:00:20.022Z,52.50
2022-09-21T16:03:19.165Z,52.20
2022-09-21T16:05:51.677Z,50.90
2022-09-21T16:08:18.465Z,51.90
2022-09-21T16:10:45.751Z,52.60
2022-09-21T16:13:36.933Z,53.00
2022-09-21T16:16:12.732Z,52.20
2022-09-21T16:18:50.959Z,51.10
2022-09-21T16:21:28.102Z,50.50
2022-09-21T16:24:09.742Z,50.00
2022-09-21T16:26:39.432Z,50.10
2022-09-21T16:29:26.380Z,50.80
2022-09-21T16:32:18.790Z,50.50
2022-09-21T16:34:48.330Z,50.60
2022-09-21T16:37:28.097Z,51.00
2022-09-21T16:39:57.203Z,51.10
2022-09-21T16:42:31.245Z,51.60
2022-09-21T16:44:58.496Z,51.80
2022-09-21T16:47:28.846Z,51.70
2022-09-21T16:50:00.341Z,52.10
2022-09-21T16:52:29.261Z,53.70
2022-09-21T16:54:58.077Z,54.50
2022-09-21T16:57:26.031Z,55.00
2022-09-21T16:59:52.916Z,54.80
2022-09-21T17:02:20.070Z,54.60
2022-09-21T17:04:48.019Z,55.30
2022-09-21T17:07:17.010Z,54.80
2022-09-21T17:09:47.587Z,54.40
2022-09-21T17:12:16.765Z,54.20
2022-09-21T17:14:47.132Z,54.20
2022-09-21T17:17:23.408Z,54.30
2022-09-21T17:19:52.684Z,54.60
2022-09-21T17:22:20.443Z,55.50
2022-09-21T17:24:51.833Z,54.60
2022-09-21T17:27:29.205Z,54.50
2022-09-21T17:29:57.060Z,54.80
2022-09-21T17:32:24.861Z,54.70
2022-09-21T17:35:09.988Z,54.80
2022-09-21T17:37:38.142Z,53.30
2022-09-21T17:40:10.408Z,52.90
2022-09-21T17:42:48.418Z,52.90
2022-09-21T17:45:27.436Z,52.80
2022-09-21T17:47:54.863Z,52.90
2022-09-21T17:50:27.267Z,53.20
2022-09-21T17:53:14.163Z,53.10
2022-09-21T17:55:54.546Z,52.90
2022-09-21T17:58:48.891Z,52.80
2022-09-21T18:01:39.672Z,53.10
2022-09-21T18:04:08.366Z,53.30
2022-09-21T18:06:35.476Z,53.90
2022-09-21T18:09:03.424Z,53.20
2022-09-21T18:12:07.120Z,53.40
2022-09-21T18:14:58.561Z,53.30
2022-09-21T18:17:32.863Z,53.10
2022-09-21T18:20:18.293Z,54.40
2022-09-21T18:22:58.354Z,54.00
2022-09-21T18:25:33.277Z,53.90
2022-09-21T18:28:12.213Z,54.20
2022-09-21T18:30:44.797Z,54.40
2022-09-21T18:33:24.332Z,54.50
2022-09-21T18:35:59.208Z,54.70
2022-09-21T18:38:41.537Z,54.60
2022-09-21T18:41:21.489Z,54.60
2022-09-21T18:44:11.135Z,54.80
2022-09-21T18:47:10.039Z,54.50
2022-09-21T18:50:02.784Z,54.70
2022-09-21T18:52:50.063Z,54.80
2022-09-21T18:55:27.053Z,55.00
2022-09-21T18:57:56.185Z,55.10
2022-09-21T19:00:25.260Z,55.10
2022-09-21T19:03:12.598Z,55.20
2022-09-21T19:05:51.811Z,55.10
2022-09-21T19:08:34.109Z,55.20
2022-09-21T19:11:19.556Z,55.00
2022-09-21T19:14:05.218Z,55.00
2022-09-21T19:16:35.258Z,54.90
2022-09-21T19:19:38.421Z,55.30
2022-09-21T19:22:43.230Z,55.00
2022-09-21T19:25:19.803Z,55.10
2022-09-21T19:28:06.900Z,55.20
2022-09-21T19:30:34.124Z,55.00
2022-09-21T19:33:45.906Z,55.40
2022-09-21T19:36:14.194Z,55.10
2022-09-21T19:38:41.645Z,55.50
2022-09-21T19:41:32.285Z,55.60
2022-09-21T19:44:16.826Z,55.40
2022-09-21T19:46:48.171Z,55.70
2022-09-21T19:49:19.984Z,55.70
2022-09-21T19:51:49.389Z,55.60
2022-09-21T19:54:38.923Z,55.60
2022-09-21T19:59:49.589Z,55.80
2022-09-21T20:02:40.044Z,55.80
2022-09-21T20:05:15.040Z,55.30
2022-09-21T20:08:09.186Z,55.60
2022-09-21T20:10:42.118Z,55.20
2022-09-21T20:13:21.833Z,55.60
2022-09-21T20:16:15.857Z,56.60
2022-09-21T20:18:54.769Z,56.70
2022-09-21T20:21:24.108Z,55.60
2022-09-21T20:23:58.426Z,55.60
2022-09-21T20:26:27.039Z,55.50
2022-09-21T20:28:54.766Z,55.60
2022-09-21T20:31:23.262Z,55.50
2022-09-21T20:33:50.379Z,55.80
2022-09-21T20:36:17.390Z,56.00
2022-09-21T20:38:44.523Z,55.60
2022-09-21T20:41:13.129Z,55.60
2022-09-21T20:43:39.973Z,55.70
2022-09-21T20:46:09.509Z,55.60
2022-09-21T20:48:37.755Z,55.70
2022-09-21T20:51:06.172Z,56.20
2022-09-21T20:53:34.400Z,55.50
2022-09-21T20:56:02.023Z,55.70
2022-09-21T20:58:33.434Z,55.60
2022-09-21T21:01:05.461Z,56.20
2022-09-21T21:03:32.648Z,55.50
2022-09-21T21:06:09.770Z,55.50
2022-09-21T21:08:36.679Z,55.40
2022-09-21T21:11:03.497Z,55.70
2022-09-21T21:13:31.022Z,55.60
2022-09-21T21:15:58.727Z,55.70
2022-09-21T21:18:26.591Z,55.70
2022-09-21T21:20:53.571Z,55.70
2022-09-21T21:23:20.424Z,55.80
2022-09-21T21:25:48.085Z,55.70
2022-09-21T21:28:15.024Z,55.60
2022-09-21T21:30:41.867Z,55.70
2022-09-21T21:33:08.812Z,55.70
2022-09-21T21:35:37.475Z,55.70
2022-09-21T21:38:04.371Z,55.70
2022-09-21T21:40:31.273Z,55.60
2022-09-21T21:42:58.204Z,55.60
2022-09-21T21:45:25.410Z,55.50
2022-09-21T21:47:54.155Z,55.50
2022-09-21T21:50:21.079Z,55.50
2022-09-21T21:52:47.942Z,55.60
2022-09-21T21:55:14.976Z,55.50
2022-09-21T21:57:41.852Z,55.50
2022-09-21T22:00:09.559Z,55.60
2022-09-21T22:02:36.872Z,55.50
2022-09-21T22:05:03.970Z,55.80
2022-09-21T22:07:30.897Z,55.60
2022-09-21T22:09:57.738Z,55.60
2022-09-21T22:12:26.223Z,55.80
2022-09-21T22:14:53.142Z,55.60
2022-09-21T22:17:19.962Z,55.40
2022-09-21T22:19:47.117Z,55.60
2022-09-21T22:22:13.908Z,55.40
2022-09-21T22:24:40.714Z,56.30
2022-09-21T22:27:07.538Z,55.60
2022-09-21T22:29:35.423Z,55.80
2022-09-21T22:32:02.494Z,55.70
2022-09-21T22:34:29.418Z,55.60
2022-09-21T22:36:58.563Z,55.70
2022-09-21T22:39:25.674Z,55.70
2022-09-21T22:41:52.600Z,55.60
2022-09-21T22:44:19.402Z,55.70
2022-09-21T22:46:46.260Z,55.60
2022-09-21T22:49:13.078Z,55.60
2022-09-21T22:51:39.904Z,55.70
2022-09-21T22:54:07.139Z,55.80
2022-09-21T22:56:34.338Z,55.80
2022-09-21T22:59:03.656Z,55.60
2022-09-21T23:01:33.436Z,55.60
2022-09-21T23:04:08.897Z,55.70
2022-09-21T23:06:38.747Z,55.70
2022-09-21T23:09:08.341Z,55.90
2022-09-21T23:11:38.177Z,55.70
2022-09-21T23:14:05.560Z,55.60
2022-09-21T23:16:32.616Z,55.70
2022-09-21T23:19:00.217Z,55.60
2022-09-21T23:21:29.543Z,55.70
2022-09-21T23:24:00.025Z,55.80
2022-09-21T23:26:28.778Z,55.80
2022-09-21T23:28:58.189Z,55.70
2022-09-21T23:31:28.601Z,55.70
2022-09-21T23:33:58.409Z,55.70
2022-09-21T23:36:27.586Z,55.70
2022-09-21T23:38:55.162Z,55.90
2022-09-21T23:41:30.098Z,55.90
2022-09-21T23:43:57.950Z,55.80
2022-09-21T23:46:37.504Z,56.50
2022-09-21T23:49:04.894Z,55.60
2022-09-21T23:51:32.564Z,55.80
2022-09-21T23:53:59.669Z,56.00
2022-09-21T23:56:28.229Z,55.90
2022-09-21T23:58:55.359Z,55.60
