createdAt,value
2018-06-09T00:02:26.722Z,18.82
2018-06-09T00:04:56.667Z,18.75
2018-06-09T00:07:26.605Z,18.68
2018-06-09T00:09:58.332Z,18.62
2018-06-09T00:12:28.789Z,18.79
2018-06-09T00:14:59.673Z,18.82
2018-06-09T00:17:28.332Z,18.77
2018-06-09T00:20:05.233Z,18.76
2018-06-09T00:22:34.320Z,18.73
2018-06-09T00:25:04.102Z,18.60
2018-06-09T00:27:32.638Z,18.53
2018-06-09T00:30:01.117Z,18.64
2018-06-09T00:32:29.628Z,18.63
2018-06-09T00:34:58.106Z,18.50
2018-06-09T00:37:26.630Z,18.50
2018-06-09T00:39:55.107Z,18.46
2018-06-09T00:42:23.630Z,18.33
2018-06-09T00:44:52.106Z,18.33
2018-06-09T00:47:20.619Z,18.41
2018-06-09T00:49:49.105Z,18.47
2018-06-09T00:52:17.636Z,18.44
2018-06-09T00:54:46.118Z,18.37
2018-06-09T00:57:14.656Z,18.41
2018-06-09T00:59:43.114Z,18.19
2018-06-09T01:02:11.620Z,18.17
2018-06-09T01:04:40.090Z,18.00
2018-06-09T01:07:08.586Z,18.14
2018-06-09T01:09:37.322Z,18.28
2018-06-09T01:12:06.208Z,18.30
2018-06-09T01:14:34.721Z,18.41
2018-06-09T01:17:03.199Z,18.28
2018-06-09T01:19:31.765Z,18.24
2018-06-09T01:22:00.286Z,18.21
2018-06-09T01:24:28.737Z,18.19
2018-06-09T01:26:58.219Z,18.20
2018-06-09T01:29:26.675Z,18.20
2018-06-09T01:31:55.175Z,18.09
2018-06-09T01:34:23.658Z,18.06
2018-06-09T01:36:52.190Z,18.30
2018-06-09T01:39:20.646Z,18.29
2018-06-09T01:41:49.123Z,18.18
2018-06-09T01:44:17.575Z,18.17
2018-06-09T01:46:46.058Z,18.13
2018-06-09T01:49:14.510Z,18.11
2018-06-09T01:51:43.001Z,18.09
2018-06-09T01:54:11.446Z,18.16
2018-06-09T01:56:39.949Z,18.07
2018-06-09T01:59:08.403Z,17.73
2018-06-09T02:01:36.888Z,17.48
2018-06-09T02:04:05.502Z,17.61
2018-06-09T02:06:34.019Z,17.59
2018-06-09T02:09:02.475Z,17.70
2018-06-09T02:11:30.981Z,17.61
2018-06-09T02:13:59.449Z,17.52
2018-06-09T02:16:28.185Z,17.52
2018-06-09T02:18:56.666Z,17.55
2018-06-09T02:21:25.146Z,17.64
2018-06-09T02:23:53.630Z,17.53
2018-06-09T02:26:22.096Z,17.61
2018-06-09T02:28:50.602Z,17.72
2018-06-09T02:31:19.053Z,17.74
2018-06-09T02:33:47.563Z,17.74
2018-06-09T02:36:16.023Z,17.61
2018-06-09T02:38:44.511Z,17.63
2018-06-09T02:41:12.974Z,17.70
2018-06-09T02:43:41.463Z,17.56
2018-06-09T02:46:10.038Z,17.62
2018-06-09T02:48:38.546Z,17.62
2018-06-09T02:51:07.027Z,17.57
2018-06-09T02:53:35.522Z,17.49
2018-06-09T02:56:04.033Z,17.59
2018-06-09T02:58:32.559Z,17.40
2018-06-09T03:01:01.038Z,17.32
2018-06-09T03:03:29.568Z,17.31
2018-06-09T03:05:58.439Z,17.39
2018-06-09T03:08:26.934Z,17.35
2018-06-09T03:10:55.425Z,17.30
2018-06-09T03:13:23.935Z,17.35
2018-06-09T03:15:52.686Z,17.49
2018-06-09T03:18:21.187Z,17.52
2018-06-09T03:20:49.666Z,17.44
2018-06-09T03:23:18.171Z,17.49
2018-06-09T03:25:46.641Z,17.43
2018-06-09T03:28:15.142Z,17.34
2018-06-09T03:30:43.638Z,17.16
2018-06-09T03:33:12.167Z,17.16
2018-06-09T03:35:40.654Z,17.17
2018-06-09T03:38:09.158Z,17.11
2018-06-09T03:40:37.644Z,17.12
2018-06-09T03:43:06.231Z,17.21
2018-06-09T03:45:34.661Z,17.16
2018-06-09T03:48:03.157Z,17.22
2018-06-09T03:50:31.695Z,17.05
2018-06-09T03:53:00.166Z,17.14
2018-06-09T03:55:28.644Z,17.36
2018-06-09T03:57:57.183Z,17.44
2018-06-09T04:00:25.652Z,17.26
2018-06-09T04:02:54.138Z,17.14
2018-06-09T04:05:22.686Z,17.13
2018-06-09T04:07:51.186Z,17.08
2018-06-09T04:10:19.718Z,17.13
2018-06-09T04:12:48.198Z,17.14
2018-06-09T04:15:18.885Z,16.96
2018-06-09T04:17:47.596Z,17.08
2018-06-09T04:20:16.125Z,17.15
2018-06-09T04:22:44.605Z,17.12
2018-06-09T04:25:13.110Z,17.32
2018-06-09T04:27:41.723Z,17.31
2018-06-09T04:30:10.267Z,17.45
2018-06-09T04:32:39.941Z,17.57
2018-06-09T04:35:08.763Z,17.53
2018-06-09T04:37:37.282Z,17.60
2018-06-09T04:40:05.852Z,17.65
2018-06-09T04:42:34.338Z,17.75
2018-06-09T04:45:02.866Z,17.79
2018-06-09T04:47:31.358Z,17.91
2018-06-09T04:49:59.866Z,17.95
2018-06-09T04:52:28.730Z,18.00
2018-06-09T04:54:57.578Z,18.05
2018-06-09T04:57:26.145Z,18.08
2018-06-09T04:59:54.708Z,18.08
2018-06-09T05:02:24.401Z,18.23
2018-06-09T05:04:52.910Z,18.27
2018-06-09T05:07:22.417Z,18.32
2018-06-09T05:09:51.493Z,18.30
2018-06-09T05:12:19.958Z,18.31
2018-06-09T05:14:48.473Z,18.40
2018-06-09T05:17:17.691Z,18.51
2018-06-09T05:19:46.192Z,18.36
2018-06-09T05:22:14.682Z,18.35
2018-06-09T05:24:43.193Z,18.41
2018-06-09T05:27:11.681Z,18.36
2018-06-09T05:29:40.181Z,18.40
2018-06-09T05:32:08.950Z,18.60
2018-06-09T05:34:37.430Z,18.60
2018-06-09T05:37:05.951Z,18.55
2018-06-09T05:39:34.430Z,18.80
2018-06-09T05:42:02.946Z,18.95
2018-06-09T05:44:31.448Z,19.02
2018-06-09T05:47:00.229Z,19.07
2018-06-09T05:49:28.928Z,18.89
2018-06-09T05:51:59.564Z,19.09
2018-06-09T05:54:28.865Z,19.17
2018-06-09T05:56:57.399Z,19.35
2018-06-09T05:59:25.885Z,19.37
2018-06-09T06:01:54.836Z,19.37
2018-06-09T06:04:28.243Z,19.44
2018-06-09T06:07:06.351Z,19.40
2018-06-09T06:09:40.698Z,19.43
2018-06-09T06:12:14.985Z,19.54
2018-06-09T06:14:45.118Z,19.55
2018-06-09T06:17:14.791Z,19.74
2018-06-09T06:19:43.273Z,19.78
2018-06-09T06:22:12.629Z,19.86
2018-06-09T06:24:41.098Z,19.75
2018-06-09T06:27:09.933Z,19.69
2018-06-09T06:29:38.825Z,19.79
2018-06-09T06:32:07.377Z,19.84
2018-06-09T06:34:35.864Z,19.93
2018-06-09T06:37:04.367Z,19.80
2018-06-09T06:39:32.834Z,19.93
2018-06-09T06:42:01.339Z,20.12
2018-06-09T06:44:29.815Z,20.19
2018-06-09T06:46:59.138Z,20.22
2018-06-09T06:49:27.611Z,20.31
2018-06-09T06:51:56.134Z,20.38
2018-06-09T06:54:31.146Z,20.53
2018-06-09T06:57:08.187Z,20.72
2018-06-09T06:59:36.637Z,20.61
2018-06-09T07:02:05.222Z,20.89
2018-06-09T07:04:33.682Z,21.01
2018-06-09T07:07:02.170Z,21.28
2018-06-09T07:09:30.635Z,21.42
2018-06-09T07:11:59.562Z,21.47
2018-06-09T07:14:28.020Z,21.56
2018-06-09T07:16:56.505Z,21.70
2018-06-09T07:19:24.954Z,21.79
2018-06-09T07:21:53.431Z,21.74
2018-06-09T07:24:21.927Z,21.21
2018-06-09T07:26:50.424Z,21.17
2018-06-09T07:29:18.881Z,21.40
2018-06-09T07:31:47.345Z,21.47
2018-06-09T07:34:15.857Z,21.50
2018-06-09T07:36:44.293Z,21.57
2018-06-09T07:39:12.785Z,21.37
2018-06-09T07:41:41.238Z,21.39
2018-06-09T07:44:09.718Z,21.60
2018-06-09T07:46:38.183Z,21.86
2018-06-09T07:49:06.678Z,21.66
2018-06-09T07:51:35.140Z,21.78
2018-06-09T07:54:03.680Z,21.71
2018-06-09T07:56:32.149Z,21.71
2018-06-09T07:59:00.957Z,21.94
2018-06-09T08:01:30.448Z,22.01
2018-06-09T08:03:59.853Z,22.20
2018-06-09T08:06:30.460Z,22.35
2018-06-09T08:08:59.322Z,22.21
2018-06-09T08:11:27.803Z,22.44
2018-06-09T08:13:56.328Z,22.44
2018-06-09T08:16:24.858Z,22.55
2018-06-09T08:18:53.357Z,22.61
2018-06-09T08:21:21.821Z,22.65
2018-06-09T08:23:50.318Z,22.50
2018-06-09T08:26:21.342Z,22.67
2018-06-09T08:28:50.116Z,22.70
2018-06-09T08:31:18.619Z,22.88
2018-06-09T08:33:47.919Z,22.81
2018-06-09T08:36:16.725Z,22.61
2018-06-09T08:38:45.527Z,22.74
2018-06-09T08:41:14.034Z,22.71
2018-06-09T08:43:42.550Z,22.70
2018-06-09T08:46:11.068Z,22.83
2018-06-09T08:48:39.576Z,22.87
2018-06-09T08:51:09.808Z,22.92
2018-06-09T08:53:38.638Z,23.01
2018-06-09T08:56:07.145Z,23.22
2018-06-09T08:58:35.653Z,23.37
2018-06-09T09:01:22.837Z,23.26
2018-06-09T09:03:52.788Z,23.24
2018-06-09T09:06:24.500Z,23.40
2018-06-09T09:08:53.654Z,23.43
2018-06-09T09:11:25.310Z,23.46
2018-06-09T09:14:04.183Z,23.38
2018-06-09T09:16:40.715Z,23.32
2018-06-09T09:19:15.429Z,23.38
2018-06-09T09:21:50.114Z,23.71
2018-06-09T09:24:25.973Z,23.64
2018-06-09T09:27:03.179Z,23.68
2018-06-09T09:29:37.927Z,23.73
2018-06-09T09:32:12.743Z,23.96
2018-06-09T09:34:49.071Z,23.83
2018-06-09T09:37:24.424Z,23.74
2018-06-09T09:39:59.776Z,23.93
2018-06-09T09:52:11.189Z,23.90
2018-06-09T09:54:47.442Z,23.91
2018-06-09T09:57:22.295Z,24.10
2018-06-09T09:59:58.357Z,24.32
2018-06-09T10:02:28.694Z,24.12
2018-06-09T10:04:57.190Z,24.39
2018-06-09T10:07:33.367Z,24.33
2018-06-09T10:10:03.062Z,24.42
2018-06-09T10:12:31.984Z,24.33
2018-06-09T10:15:00.490Z,24.58
2018-06-09T10:17:32.537Z,24.48
2018-06-09T10:20:01.810Z,24.76
2018-06-09T10:22:34.741Z,24.87
2018-06-09T10:25:03.474Z,24.89
2018-06-09T10:27:34.518Z,24.85
2018-06-09T10:30:10.445Z,25.05
2018-06-09T10:32:47.633Z,25.25
2018-06-09T10:35:22.528Z,25.57
2018-06-09T10:37:58.451Z,25.71
2018-06-09T10:40:33.522Z,25.38
2018-06-09T10:43:10.710Z,25.19
2018-06-09T10:45:48.551Z,25.28
2018-06-09T10:48:22.406Z,25.56
2018-06-09T10:53:36.607Z,25.56
2018-06-09T10:56:17.396Z,25.61
2018-06-09T10:58:53.631Z,25.64
2018-06-09T11:01:31.984Z,25.58
2018-06-09T11:04:08.524Z,25.63
2018-06-09T11:06:44.840Z,25.85
2018-06-09T11:09:25.570Z,26.15
2018-06-09T11:12:02.122Z,26.30
2018-06-09T11:14:39.597Z,26.33
2018-06-09T11:17:18.234Z,26.19
2018-06-09T11:19:55.663Z,26.15
2018-06-09T11:22:32.691Z,26.09
2018-06-09T11:25:09.077Z,25.89
2018-06-09T11:27:44.480Z,25.80
2018-06-09T11:30:19.623Z,25.90
2018-06-09T11:32:55.067Z,26.21
2018-06-09T11:35:27.561Z,26.16
2018-06-09T11:38:03.931Z,26.06
2018-06-09T11:40:38.669Z,26.03
2018-06-09T11:43:14.341Z,26.35
2018-06-09T11:45:49.540Z,26.41
2018-06-09T11:48:25.314Z,26.22
2018-06-09T11:50:54.007Z,26.23
2018-06-09T11:53:22.523Z,26.00
2018-06-09T11:55:50.989Z,26.30
2018-06-09T11:58:19.502Z,25.96
2018-06-09T12:00:47.977Z,25.79
2018-06-09T12:03:16.451Z,26.14
2018-06-09T12:05:44.899Z,26.34
2018-06-09T12:08:13.381Z,26.20
2018-06-09T12:13:44.980Z,26.07
2018-06-09T12:16:13.565Z,26.02
2018-06-09T12:18:42.121Z,26.04
2018-06-09T12:21:10.643Z,26.15
2018-06-09T12:23:39.196Z,26.21
2018-06-09T12:26:07.717Z,26.35
2018-06-09T12:28:36.610Z,26.57
2018-06-09T12:31:05.143Z,26.59
2018-06-09T12:33:33.709Z,26.53
2018-06-09T12:36:07.907Z,26.40
2018-06-09T12:38:50.400Z,26.25
2018-06-09T12:41:25.703Z,26.28
2018-06-09T12:44:03.969Z,26.05
2018-06-09T12:46:40.197Z,25.99
2018-06-09T12:49:15.673Z,26.22
2018-06-09T12:51:50.491Z,25.76
2018-06-09T12:54:30.551Z,26.11
2018-06-09T12:57:00.790Z,26.33
2018-06-09T12:59:30.634Z,26.50
2018-06-09T13:02:03.341Z,26.76
2018-06-09T13:04:32.827Z,26.85
2018-06-09T13:07:01.544Z,26.78
2018-06-09T13:09:30.753Z,26.34
2018-06-09T13:11:59.305Z,26.69
2018-06-09T13:14:28.220Z,26.88
2018-06-09T13:16:56.784Z,27.14
2018-06-09T13:19:27.111Z,27.13
2018-06-09T13:21:56.796Z,27.20
2018-06-09T13:24:25.357Z,27.25
2018-06-09T13:26:57.100Z,27.28
2018-06-09T13:29:25.813Z,26.96
2018-06-09T13:31:54.334Z,27.42
2018-06-09T13:34:22.904Z,27.73
2018-06-09T13:36:51.425Z,27.74
2018-06-09T13:39:20.263Z,27.60
2018-06-09T13:41:48.781Z,27.24
2018-06-09T13:44:17.339Z,27.69
2018-06-09T13:46:48.412Z,27.57
2018-06-09T13:49:17.133Z,27.48
2018-06-09T13:51:45.656Z,27.15
2018-06-09T13:54:14.215Z,26.59
2018-06-09T13:56:42.817Z,26.40
2018-06-09T13:59:11.340Z,26.24
2018-06-09T14:01:40.665Z,26.05
2018-06-09T14:04:09.181Z,25.76
2018-06-09T14:06:37.677Z,25.37
2018-06-09T14:09:07.880Z,25.30
2018-06-09T14:11:37.996Z,25.07
2018-06-09T14:14:06.949Z,25.11
2018-06-09T14:16:35.445Z,24.61
2018-06-09T14:19:04.437Z,24.39
2018-06-09T14:21:33.174Z,23.96
2018-06-09T14:24:01.724Z,23.67
2018-06-09T14:26:33.825Z,22.98
2018-06-09T14:29:02.356Z,22.64
2018-06-09T14:31:33.524Z,22.37
2018-06-09T14:34:03.281Z,22.28
2018-06-09T14:36:32.695Z,21.62
2018-06-09T14:39:01.244Z,21.44
2018-06-09T14:41:29.760Z,21.26
2018-06-09T14:43:58.887Z,20.89
2018-06-09T14:46:27.593Z,21.09
2018-06-09T14:48:56.464Z,21.10
2018-06-09T14:51:24.984Z,20.91
2018-06-09T14:53:53.588Z,20.90
2018-06-09T14:56:22.753Z,20.60
2018-06-09T14:58:51.380Z,20.50
2018-06-09T15:01:19.912Z,20.32
2018-06-09T15:03:48.432Z,19.98
2018-06-09T15:06:16.968Z,19.46
2018-06-09T15:08:45.493Z,19.14
2018-06-09T15:11:15.897Z,19.17
2018-06-09T15:13:44.510Z,19.34
2018-06-09T15:16:13.049Z,19.13
2018-06-09T15:18:41.892Z,19.06
2018-06-09T15:21:10.433Z,18.99
2018-06-09T15:23:39.411Z,18.75
2018-06-09T15:26:07.997Z,19.03
2018-06-09T15:28:38.665Z,19.36
2018-06-09T15:31:09.735Z,19.44
2018-06-09T15:33:38.404Z,19.66
2018-06-09T15:36:06.959Z,19.45
2018-06-09T15:38:35.468Z,19.65
2018-06-09T15:41:04.085Z,19.64
2018-06-09T15:43:32.680Z,19.51
2018-06-09T15:46:01.433Z,19.60
2018-06-09T15:48:30.597Z,19.40
2018-06-09T15:50:59.267Z,19.15
2018-06-09T15:53:27.824Z,18.88
2018-06-09T15:55:56.358Z,18.99
2018-06-09T15:58:25.177Z,19.30
2018-06-09T16:00:54.232Z,19.18
2018-06-09T16:03:23.592Z,19.19
2018-06-09T16:05:52.104Z,19.28
2018-06-09T16:08:23.242Z,19.38
2018-06-09T16:10:51.773Z,19.27
2018-06-09T16:13:20.292Z,19.26
2018-06-09T16:15:48.804Z,19.06
2018-06-09T16:18:17.353Z,19.16
2018-06-09T16:20:46.867Z,19.31
2018-06-09T16:23:15.403Z,19.32
2018-06-09T16:25:43.888Z,19.45
2018-06-09T16:28:12.412Z,19.55
2018-06-09T16:30:40.921Z,19.47
2018-06-09T16:33:09.459Z,19.52
2018-06-09T16:35:37.960Z,19.16
2018-06-09T16:38:06.560Z,19.31
2018-06-09T16:40:35.096Z,19.47
2018-06-09T16:43:03.596Z,19.42
2018-06-09T16:45:32.442Z,19.64
2018-06-09T16:48:01.887Z,19.66
2018-06-09T16:50:32.358Z,19.32
2018-06-09T16:53:02.708Z,19.35
2018-06-09T16:55:35.973Z,19.56
2018-06-09T16:58:04.851Z,19.46
2018-06-09T17:00:33.397Z,19.51
2018-06-09T17:03:01.913Z,19.56
2018-06-09T17:05:31.485Z,19.51
2018-06-09T17:07:59.993Z,19.48
2018-06-09T17:10:28.815Z,19.38
2018-06-09T17:12:59.956Z,19.38
2018-06-09T17:15:28.890Z,19.41
2018-06-09T17:17:57.447Z,19.41
2018-06-09T17:20:26.335Z,19.36
2018-06-09T17:22:54.852Z,19.32
2018-06-09T17:25:23.389Z,19.35
2018-06-09T17:27:51.884Z,19.55
2018-06-09T17:30:20.432Z,19.34
2018-06-09T17:32:48.929Z,19.26
2018-06-09T17:35:17.464Z,19.31
2018-06-09T17:37:45.968Z,19.38
2018-06-09T17:40:16.573Z,19.46
2018-06-09T17:42:45.080Z,19.45
2018-06-09T17:45:16.208Z,19.43
2018-06-09T17:47:45.069Z,19.49
2018-06-09T17:50:13.616Z,19.55
2018-06-09T17:52:42.112Z,19.41
2018-06-09T17:55:13.033Z,19.38
2018-06-09T17:57:41.640Z,19.09
2018-06-09T18:00:10.761Z,19.11
2018-06-09T18:02:39.371Z,18.82
2018-06-09T18:05:07.928Z,18.77
2018-06-09T18:07:36.768Z,18.81
2018-06-09T18:10:05.355Z,18.97
2018-06-09T18:12:34.038Z,19.07
2018-06-09T18:15:08.933Z,19.22
2018-06-09T18:17:39.185Z,19.28
2018-06-09T18:20:08.599Z,19.26
2018-06-09T18:22:37.599Z,19.10
2018-06-09T18:25:06.916Z,19.08
2018-06-09T18:27:35.481Z,18.98
2018-06-09T18:30:04.127Z,19.16
2018-06-09T18:32:35.940Z,19.08
2018-06-09T18:35:04.508Z,19.03
2018-06-09T18:37:33.792Z,19.10
2018-06-09T18:40:02.312Z,19.19
2018-06-09T18:42:31.915Z,19.17
2018-06-09T18:45:02.534Z,19.11
2018-06-09T18:47:31.979Z,19.04
2018-06-09T18:50:01.156Z,19.15
2018-06-09T18:52:34.217Z,19.12
2018-06-09T18:55:02.755Z,18.95
2018-06-09T18:57:32.229Z,18.99
2018-06-09T19:00:01.827Z,18.89
2018-06-09T19:02:31.437Z,18.81
2018-06-09T19:04:59.954Z,18.90
2018-06-09T19:07:28.516Z,18.96
2018-06-09T19:09:57.677Z,18.98
2018-06-09T19:12:26.213Z,19.02
2018-06-09T19:14:56.128Z,19.00
2018-06-09T19:17:24.681Z,19.00
2018-06-09T19:19:53.180Z,19.04
2018-06-09T19:22:21.725Z,19.13
2018-06-09T19:24:50.244Z,18.99
2018-06-09T19:27:22.296Z,18.80
2018-06-09T19:29:50.889Z,18.71
2018-06-09T19:32:19.480Z,18.47
2018-06-09T19:34:47.994Z,18.73
2018-06-09T19:37:16.536Z,18.70
2018-06-09T19:39:45.035Z,18.63
2018-06-09T19:42:13.585Z,18.71
2018-06-09T19:44:42.100Z,18.83
2018-06-09T19:47:11.223Z,18.87
2018-06-09T19:49:39.950Z,18.73
2018-06-09T19:52:08.524Z,18.59
2018-06-09T19:54:37.059Z,18.63
2018-06-09T19:57:05.713Z,18.59
2018-06-09T19:59:34.251Z,18.57
2018-06-09T20:02:02.821Z,18.64
2018-06-09T20:04:33.025Z,18.65
2018-06-09T20:07:01.593Z,18.63
2018-06-09T20:09:30.124Z,18.64
2018-06-09T20:11:58.693Z,18.59
2018-06-09T20:14:27.221Z,18.48
2018-06-09T20:16:55.816Z,18.46
2018-06-09T20:19:24.353Z,18.40
2018-06-09T20:21:52.914Z,18.38
2018-06-09T20:24:21.467Z,18.38
2018-06-09T20:26:50.029Z,18.47
2018-06-09T20:29:18.593Z,18.60
2018-06-09T20:31:47.157Z,18.63
2018-06-09T20:34:16.006Z,18.62
2018-06-09T20:36:44.589Z,18.59
2018-06-09T20:39:13.128Z,18.66
2018-06-09T20:41:41.694Z,18.74
2018-06-09T20:44:10.244Z,18.59
2018-06-09T20:46:40.077Z,18.58
2018-06-09T20:49:08.637Z,18.61
2018-06-09T20:51:37.177Z,18.55
2018-06-09T20:54:05.737Z,18.47
2018-06-09T20:56:34.268Z,18.51
2018-06-09T20:59:02.882Z,18.55
2018-06-09T21:01:31.392Z,18.56
2018-06-09T21:03:59.940Z,18.43
2018-06-09T21:06:28.479Z,18.37
2018-06-09T21:08:57.017Z,18.03
2018-06-09T21:11:25.587Z,17.95
2018-06-09T21:13:54.691Z,17.97
2018-06-09T21:16:23.268Z,17.96
2018-06-09T21:18:51.833Z,18.09
2018-06-09T21:21:20.338Z,18.23
2018-06-09T21:23:48.872Z,18.20
2018-06-09T21:26:17.669Z,18.18
2018-06-09T21:28:51.792Z,18.22
2018-06-09T21:31:25.526Z,18.24
2018-06-09T21:34:05.713Z,18.32
2018-06-09T21:36:39.616Z,18.14
2018-06-09T21:40:18.237Z,18.34
2018-06-09T21:43:49.903Z,18.33
2018-06-09T21:46:23.901Z,18.40
2018-06-09T21:48:52.518Z,18.36
2018-06-09T21:51:20.988Z,18.37
2018-06-09T21:53:49.551Z,18.33
2018-06-09T21:56:18.068Z,18.29
2018-06-09T21:58:46.657Z,18.29
2018-06-09T22:01:15.239Z,18.31
2018-06-09T22:03:43.815Z,18.32
2018-06-09T22:06:12.337Z,18.36
2018-06-09T22:08:40.920Z,18.26
2018-06-09T22:11:09.466Z,18.27
2018-06-09T22:13:37.997Z,18.19
2018-06-09T22:16:06.552Z,18.23
2018-06-09T22:18:35.396Z,18.19
2018-06-09T22:21:03.976Z,18.18
2018-06-09T22:23:33.177Z,18.23
2018-06-09T22:26:01.858Z,18.33
2018-06-09T22:28:30.383Z,18.41
2018-06-09T22:30:58.941Z,18.43
2018-06-09T22:33:27.472Z,18.35
2018-06-09T22:35:56.035Z,18.30
2018-06-09T22:38:24.567Z,18.40
2018-06-09T22:40:53.135Z,18.32
2018-06-09T22:43:21.689Z,18.19
2018-06-09T22:45:53.869Z,18.26
2018-06-09T22:48:22.385Z,18.22
2018-06-09T22:50:50.948Z,17.98
2018-06-09T22:53:19.474Z,18.13
2018-06-09T22:55:48.025Z,18.17
2018-06-09T22:58:16.596Z,18.15
2018-06-09T23:00:47.118Z,18.20
2018-06-09T23:03:16.332Z,18.14
2018-06-09T23:05:47.251Z,18.11
2018-06-09T23:08:22.762Z,18.04
2018-06-09T23:10:51.384Z,18.07
2018-06-09T23:13:20.029Z,18.05
2018-06-09T23:15:48.597Z,18.14
2018-06-09T23:18:17.117Z,18.02
2018-06-09T23:20:45.684Z,18.03
2018-06-09T23:23:14.214Z,17.99
2018-06-09T23:25:42.775Z,17.95
2018-06-09T23:28:11.608Z,17.94
2018-06-09T23:30:40.179Z,17.98
2018-06-09T23:33:08.804Z,17.90
2018-06-09T23:35:37.354Z,17.90
2018-06-09T23:38:05.899Z,18.01
2018-06-09T23:40:34.456Z,18.01
2018-06-09T23:43:03.417Z,17.91
2018-06-09T23:45:32.002Z,17.85
2018-06-09T23:48:00.522Z,17.81
2018-06-09T23:50:29.168Z,17.80
2018-06-09T23:52:57.733Z,17.96
2018-06-09T23:55:26.610Z,17.92
2018-06-09T23:57:55.152Z,17.93
