createdAt,value
2018-08-04T00:00:45.938Z,50.70
2018-08-04T00:01:50.043Z,50.70
2018-08-04T00:02:54.191Z,50.70
2018-08-04T00:05:01.952Z,50.80
2018-08-04T00:06:06.174Z,50.80
2018-08-04T00:07:10.235Z,50.80
2018-08-04T00:08:14.316Z,50.70
2018-08-04T00:09:18.378Z,50.80
2018-08-04T00:10:22.456Z,50.90
2018-08-04T00:11:26.536Z,50.90
2018-08-04T00:12:30.600Z,50.90
2018-08-04T00:13:34.651Z,50.90
2018-08-04T00:14:38.810Z,50.90
2018-08-04T00:15:42.838Z,50.90
2018-08-04T00:16:47.008Z,50.90
2018-08-04T00:17:51.118Z,50.90
2018-08-04T00:18:55.215Z,51.00
2018-08-04T00:21:02.955Z,51.00
2018-08-04T00:22:07.043Z,51.00
2018-08-04T00:23:11.155Z,51.00
2018-08-04T00:24:15.223Z,51.00
2018-08-04T00:25:19.356Z,51.10
2018-08-04T00:26:27.874Z,51.20
2018-08-04T00:27:31.882Z,51.30
2018-08-04T00:28:35.992Z,51.20
2018-08-04T00:29:40.188Z,51.20
2018-08-04T00:30:44.275Z,51.30
2018-08-04T00:31:48.367Z,51.30
2018-08-04T00:32:52.419Z,51.30
2018-08-04T00:35:00.144Z,52.10
2018-08-04T00:36:04.274Z,51.40
2018-08-04T00:37:08.317Z,51.50
2018-08-04T00:38:12.363Z,51.60
2018-08-04T00:39:16.499Z,51.60
2018-08-04T00:40:20.607Z,51.70
2018-08-04T00:41:24.663Z,51.80
2018-08-04T00:43:32.326Z,52.00
2018-08-04T00:44:36.380Z,52.00
2018-08-04T00:45:40.573Z,52.00
2018-08-04T00:46:45.538Z,52.10
2018-08-04T00:47:49.558Z,52.20
2018-08-04T00:48:53.697Z,52.20
2018-08-04T00:49:57.808Z,52.30
2018-08-04T00:51:01.842Z,52.30
2018-08-04T00:52:05.951Z,52.40
2018-08-04T00:53:10.074Z,52.50
2018-08-04T00:55:17.792Z,52.20
2018-08-04T00:56:21.872Z,52.70
2018-08-04T00:57:25.896Z,52.60
2018-08-04T00:58:29.949Z,52.80
2018-08-04T00:59:34.102Z,52.80
2018-08-04T01:01:41.908Z,52.90
2018-08-04T01:02:46.006Z,53.00
2018-08-04T01:03:50.143Z,52.90
2018-08-04T01:04:54.241Z,53.00
2018-08-04T01:05:58.268Z,53.10
2018-08-04T01:07:02.394Z,53.10
2018-08-04T01:08:06.487Z,53.10
2018-08-04T01:09:11.115Z,53.20
2018-08-04T01:10:15.192Z,53.30
2018-08-04T01:11:19.358Z,54.00
2018-08-04T01:12:23.430Z,53.40
2018-08-04T01:13:27.525Z,53.40
2018-08-04T01:14:31.596Z,54.10
2018-08-04T01:15:35.629Z,53.50
2018-08-04T01:16:39.737Z,53.60
2018-08-04T01:17:43.893Z,53.60
2018-08-04T01:18:47.946Z,54.40
2018-08-04T01:19:51.981Z,53.70
2018-08-04T01:20:56.093Z,53.80
2018-08-04T01:22:00.200Z,53.70
2018-08-04T01:23:04.246Z,53.70
2018-08-04T01:24:08.347Z,53.80
2018-08-04T01:25:18.594Z,53.80
2018-08-04T01:26:28.725Z,53.80
2018-08-04T01:27:38.739Z,53.80
2018-08-04T01:28:42.821Z,53.80
2018-08-04T01:29:47.065Z,53.80
2018-08-04T01:30:51.134Z,53.90
2018-08-04T01:31:55.212Z,54.00
2018-08-04T01:32:59.309Z,54.10
2018-08-04T01:34:03.527Z,54.20
2018-08-04T01:35:07.583Z,54.20
2018-08-04T01:36:11.749Z,54.10
2018-08-04T01:37:15.874Z,54.10
2018-08-04T01:38:19.954Z,54.10
2018-08-04T01:39:24.047Z,54.20
2018-08-04T01:41:32.118Z,54.30
2018-08-04T01:42:36.244Z,54.30
2018-08-04T01:43:40.371Z,54.30
2018-08-04T01:44:44.478Z,54.40
2018-08-04T01:45:48.580Z,54.40
2018-08-04T01:46:52.683Z,54.40
2018-08-04T01:47:56.839Z,54.50
2018-08-04T01:49:00.937Z,54.50
2018-08-04T01:50:05.386Z,54.40
2018-08-04T01:51:09.429Z,54.50
2018-08-04T01:52:13.520Z,54.50
2018-08-04T01:53:17.579Z,54.50
2018-08-04T01:54:21.684Z,54.60
2018-08-04T01:55:25.735Z,54.60
2018-08-04T01:56:29.759Z,54.70
2018-08-04T01:57:33.865Z,54.60
2018-08-04T01:58:37.949Z,54.70
2018-08-04T01:59:42.024Z,54.70
2018-08-04T02:00:46.104Z,54.70
2018-08-04T02:02:53.837Z,54.90
2018-08-04T02:03:57.943Z,54.90
2018-08-04T02:05:02.047Z,54.90
2018-08-04T02:06:06.189Z,55.00
2018-08-04T02:07:10.335Z,55.00
2018-08-04T02:08:14.456Z,54.80
2018-08-04T02:09:18.559Z,55.10
2018-08-04T02:10:22.621Z,55.10
2018-08-04T02:11:26.704Z,55.10
2018-08-04T02:12:30.725Z,55.20
2018-08-04T02:13:34.848Z,55.20
2018-08-04T02:14:38.985Z,55.20
2018-08-04T02:15:43.097Z,55.30
2018-08-04T02:16:47.125Z,55.20
2018-08-04T02:17:51.265Z,55.30
2018-08-04T02:18:55.324Z,55.30
2018-08-04T02:19:59.337Z,55.40
2018-08-04T02:21:03.473Z,55.40
2018-08-04T02:22:07.690Z,55.90
2018-08-04T02:23:11.786Z,55.50
2018-08-04T02:24:15.880Z,55.50
2018-08-04T02:25:19.935Z,55.50
2018-08-04T02:26:24.033Z,55.50
2018-08-04T02:27:28.252Z,55.50
2018-08-04T02:29:36.049Z,55.70
2018-08-04T02:30:40.080Z,55.70
2018-08-04T02:31:44.185Z,55.70
2018-08-04T02:32:48.290Z,55.80
2018-08-04T02:33:52.410Z,55.90
2018-08-04T02:34:56.485Z,55.90
2018-08-04T02:36:00.596Z,55.90
2018-08-04T02:37:04.911Z,56.00
2018-08-04T02:38:08.990Z,55.90
2018-08-04T02:41:20.675Z,56.20
2018-08-04T02:42:24.786Z,56.20
2018-08-04T02:43:28.825Z,56.20
2018-08-04T02:44:32.940Z,56.20
2018-08-04T02:45:37.051Z,56.20
2018-08-04T02:46:41.160Z,56.30
2018-08-04T02:47:45.229Z,56.30
2018-08-04T02:48:49.327Z,56.40
2018-08-04T02:49:53.398Z,56.50
2018-08-04T02:50:57.485Z,56.50
2018-08-04T02:52:01.543Z,56.50
2018-08-04T02:53:05.643Z,56.60
2018-08-04T02:54:09.784Z,56.60
2018-08-04T02:55:13.968Z,56.60
2018-08-04T02:56:18.077Z,56.70
2018-08-04T02:57:22.122Z,56.70
2018-08-04T02:58:26.226Z,56.70
2018-08-04T02:59:30.335Z,56.70
2018-08-04T03:01:38.108Z,56.80
2018-08-04T03:02:42.216Z,56.80
2018-08-04T03:03:46.252Z,56.80
2018-08-04T03:04:50.400Z,56.70
2018-08-04T03:05:54.710Z,56.70
2018-08-04T03:06:58.799Z,56.80
2018-08-04T03:08:02.968Z,56.80
2018-08-04T03:09:09.279Z,56.80
2018-08-04T03:10:13.324Z,56.90
2018-08-04T03:12:21.125Z,56.90
2018-08-04T03:13:25.130Z,57.00
2018-08-04T03:14:29.266Z,57.00
2018-08-04T03:15:33.357Z,57.00
2018-08-04T03:16:37.734Z,57.10
2018-08-04T03:17:42.760Z,57.10
2018-08-04T03:18:46.836Z,57.20
2018-08-04T03:19:50.966Z,57.20
2018-08-04T03:21:58.768Z,57.20
2018-08-04T03:23:02.808Z,57.20
2018-08-04T03:24:06.966Z,57.20
2018-08-04T03:25:11.054Z,57.30
2018-08-04T03:26:15.150Z,57.30
2018-08-04T03:27:19.245Z,56.70
2018-08-04T03:28:23.338Z,57.30
2018-08-04T03:29:27.470Z,57.30
2018-08-04T03:30:38.121Z,57.30
2018-08-04T03:31:42.196Z,57.30
2018-08-04T03:32:46.258Z,57.40
2018-08-04T03:33:50.502Z,57.40
2018-08-04T03:34:54.667Z,57.50
2018-08-04T03:35:58.692Z,57.50
2018-08-04T03:37:02.764Z,57.50
2018-08-04T03:38:06.949Z,57.60
2018-08-04T03:40:15.628Z,57.60
2018-08-04T03:41:19.708Z,57.70
2018-08-04T03:42:23.772Z,57.70
2018-08-04T03:43:27.824Z,57.70
2018-08-04T03:44:31.864Z,57.80
2018-08-04T03:45:35.942Z,57.90
2018-08-04T03:46:40.010Z,57.90
2018-08-04T03:47:44.154Z,57.90
2018-08-04T03:48:48.274Z,57.90
2018-08-04T03:49:52.382Z,58.00
2018-08-04T03:50:56.522Z,58.10
2018-08-04T03:52:00.619Z,58.10
2018-08-04T03:53:04.807Z,58.00
2018-08-04T03:55:12.578Z,58.10
2018-08-04T03:56:16.654Z,58.10
2018-08-04T03:57:20.736Z,58.10
2018-08-04T03:59:28.472Z,58.20
2018-08-04T04:00:32.568Z,58.20
2018-08-04T04:01:36.598Z,58.30
2018-08-04T04:02:40.713Z,58.20
2018-08-04T04:03:44.777Z,58.30
2018-08-04T04:04:48.832Z,58.30
2018-08-04T04:05:53.200Z,58.40
2018-08-04T04:06:57.332Z,58.40
2018-08-04T04:08:01.352Z,58.40
2018-08-04T04:09:07.382Z,58.30
2018-08-04T04:11:15.134Z,58.50
2018-08-04T04:12:19.223Z,58.60
2018-08-04T04:13:23.337Z,58.60
2018-08-04T04:14:27.466Z,58.60
2018-08-04T04:15:31.749Z,58.70
2018-08-04T04:16:35.784Z,58.70
2018-08-04T04:17:44.395Z,58.80
2018-08-04T04:19:52.134Z,58.80
2018-08-04T04:20:56.216Z,58.70
2018-08-04T04:22:00.398Z,58.70
2018-08-04T04:23:04.448Z,58.80
2018-08-04T04:24:08.959Z,58.80
2018-08-04T04:25:13.187Z,58.90
2018-08-04T04:26:17.520Z,59.00
2018-08-04T04:27:21.682Z,59.00
2018-08-04T04:28:25.805Z,59.10
2018-08-04T04:29:29.873Z,59.10
2018-08-04T04:30:33.929Z,59.20
2018-08-04T04:31:38.077Z,59.20
2018-08-04T04:32:42.312Z,59.20
2018-08-04T04:33:46.338Z,59.20
2018-08-04T04:34:50.436Z,59.30
2018-08-04T04:35:54.759Z,59.30
2018-08-04T04:36:58.860Z,59.30
2018-08-04T04:38:02.907Z,59.30
2018-08-04T04:39:08.800Z,59.40
2018-08-04T04:40:12.904Z,59.40
2018-08-04T04:41:16.942Z,59.50
2018-08-04T04:42:21.220Z,59.50
2018-08-04T04:43:25.376Z,59.60
2018-08-04T04:44:29.462Z,59.60
2018-08-04T04:45:33.548Z,59.60
2018-08-04T04:46:40.592Z,59.70
2018-08-04T04:47:44.822Z,59.70
2018-08-04T04:48:48.923Z,59.70
2018-08-04T04:49:52.964Z,60.30
2018-08-04T04:50:57.264Z,59.70
2018-08-04T04:52:01.411Z,59.70
2018-08-04T04:53:05.573Z,59.70
2018-08-04T04:54:09.705Z,59.80
2018-08-04T04:55:13.776Z,59.90
2018-08-04T04:56:17.812Z,59.90
2018-08-04T04:57:21.905Z,60.00
2018-08-04T04:58:26.031Z,60.10
2018-08-04T04:59:30.109Z,60.10
2018-08-04T05:00:34.390Z,60.20
2018-08-04T05:01:38.476Z,60.20
2018-08-04T05:03:46.594Z,60.20
2018-08-04T05:04:50.789Z,60.20
2018-08-04T05:05:54.897Z,60.20
2018-08-04T05:06:58.948Z,60.30
2018-08-04T05:08:03.017Z,60.40
2018-08-04T05:09:08.433Z,60.20
2018-08-04T05:10:12.527Z,60.20
2018-08-04T05:11:16.657Z,60.20
2018-08-04T05:12:20.692Z,60.20
2018-08-04T05:13:24.875Z,60.30
2018-08-04T05:14:28.963Z,60.40
2018-08-04T05:15:33.010Z,60.40
2018-08-04T05:16:37.115Z,60.40
2018-08-04T05:17:41.244Z,60.40
2018-08-04T05:18:45.376Z,60.40
2018-08-04T05:20:53.313Z,60.50
2018-08-04T05:21:57.339Z,60.50
2018-08-04T05:23:01.381Z,60.40
2018-08-04T05:24:05.719Z,60.50
2018-08-04T05:25:09.801Z,60.40
2018-08-04T05:26:13.883Z,60.70
2018-08-04T05:29:25.385Z,60.80
2018-08-04T05:30:29.547Z,60.80
2018-08-04T05:31:33.594Z,60.80
2018-08-04T05:32:37.715Z,60.90
2018-08-04T05:33:41.809Z,60.90
2018-08-04T05:34:45.934Z,60.90
2018-08-04T05:35:49.997Z,60.90
2018-08-04T05:36:54.157Z,60.90
2018-08-04T05:37:58.264Z,60.90
2018-08-04T05:39:02.486Z,60.90
2018-08-04T05:40:06.601Z,61.00
2018-08-04T05:41:10.710Z,61.00
2018-08-04T05:42:14.852Z,61.00
2018-08-04T05:43:19.051Z,61.00
2018-08-04T05:44:23.111Z,61.00
2018-08-04T05:45:27.187Z,61.00
2018-08-04T05:46:31.272Z,61.00
2018-08-04T05:47:35.380Z,61.10
2018-08-04T05:48:39.438Z,61.00
2018-08-04T05:49:43.509Z,61.00
2018-08-04T05:50:47.588Z,61.00
2018-08-04T05:51:51.622Z,61.00
2018-08-04T05:52:55.731Z,61.10
2018-08-04T05:53:59.841Z,61.00
2018-08-04T05:55:04.091Z,61.80
2018-08-04T05:56:08.239Z,61.00
2018-08-04T05:57:12.417Z,61.00
2018-08-04T05:58:16.582Z,61.00
2018-08-04T05:59:20.666Z,61.00
2018-08-04T06:00:24.822Z,61.10
2018-08-04T06:01:28.896Z,61.10
2018-08-04T06:02:33.012Z,61.10
2018-08-04T06:03:37.072Z,61.10
2018-08-04T06:04:41.177Z,61.00
2018-08-04T06:06:49.025Z,61.00
2018-08-04T06:07:53.065Z,61.60
2018-08-04T06:08:57.130Z,60.80
2018-08-04T06:10:01.280Z,60.90
2018-08-04T06:11:05.741Z,60.90
2018-08-04T06:12:09.835Z,60.90
2018-08-04T06:13:13.887Z,60.90
2018-08-04T06:14:18.000Z,60.80
2018-08-04T06:15:22.142Z,60.80
2018-08-04T06:16:26.284Z,60.80
2018-08-04T06:17:30.397Z,60.80
2018-08-04T06:18:34.508Z,60.80
2018-08-04T06:19:38.601Z,60.90
2018-08-04T06:20:42.735Z,60.80
2018-08-04T06:21:46.874Z,60.70
2018-08-04T06:22:51.079Z,60.60
2018-08-04T06:23:55.233Z,60.70
2018-08-04T06:24:59.480Z,60.70
2018-08-04T06:26:03.524Z,60.70
2018-08-04T06:27:07.640Z,60.70
2018-08-04T06:28:11.790Z,60.60
2018-08-04T06:29:16.105Z,60.60
2018-08-04T06:30:20.397Z,60.70
2018-08-04T06:32:28.114Z,60.60
2018-08-04T06:33:32.231Z,60.60
2018-08-04T06:34:36.394Z,60.50
2018-08-04T06:35:40.400Z,60.40
2018-08-04T06:36:44.464Z,60.00
2018-08-04T06:37:48.555Z,60.00
2018-08-04T06:38:52.707Z,59.80
2018-08-04T06:39:56.754Z,60.40
2018-08-04T06:41:00.867Z,59.60
2018-08-04T06:42:04.957Z,59.50
2018-08-04T06:43:09.027Z,59.40
2018-08-04T06:44:13.061Z,59.40
2018-08-04T06:45:17.297Z,59.40
2018-08-04T06:46:21.404Z,59.40
2018-08-04T06:48:29.232Z,59.30
2018-08-04T06:49:33.314Z,59.40
2018-08-04T06:50:37.498Z,59.20
2018-08-04T06:51:41.608Z,59.30
2018-08-04T06:52:45.768Z,59.20
2018-08-04T06:53:49.817Z,59.20
2018-08-04T06:54:54.120Z,59.20
2018-08-04T06:55:58.308Z,59.20
2018-08-04T06:57:02.439Z,59.20
2018-08-04T06:58:06.478Z,59.20
2018-08-04T06:59:10.563Z,59.20
2018-08-04T07:00:14.710Z,59.10
2018-08-04T07:01:18.841Z,59.00
2018-08-04T07:02:22.934Z,58.80
2018-08-04T07:03:26.971Z,58.80
2018-08-04T07:05:34.666Z,58.70
2018-08-04T07:06:38.810Z,58.70
2018-08-04T07:07:42.929Z,59.30
2018-08-04T07:08:47.006Z,58.60
2018-08-04T07:09:51.138Z,58.60
2018-08-04T07:10:55.252Z,58.70
2018-08-04T07:11:59.318Z,58.60
2018-08-04T07:13:03.391Z,58.50
2018-08-04T07:14:08.492Z,58.50
2018-08-04T07:15:12.591Z,58.40
2018-08-04T07:16:16.687Z,58.30
2018-08-04T07:17:20.793Z,58.20
2018-08-04T07:18:24.938Z,58.20
2018-08-04T07:19:29.859Z,58.00
2018-08-04T07:20:34.184Z,57.70
2018-08-04T07:21:38.279Z,57.70
2018-08-04T07:22:42.442Z,57.60
2018-08-04T07:23:46.494Z,57.60
2018-08-04T07:24:50.997Z,58.00
2018-08-04T07:25:55.090Z,57.20
2018-08-04T07:26:59.362Z,57.30
2018-08-04T07:28:03.567Z,57.20
2018-08-04T07:29:07.824Z,57.10
2018-08-04T07:30:12.519Z,57.40
2018-08-04T07:31:16.702Z,57.10
2018-08-04T07:32:20.777Z,56.90
2018-08-04T07:33:24.908Z,56.50
2018-08-04T07:34:29.032Z,56.30
2018-08-04T07:36:36.832Z,56.10
2018-08-04T07:38:45.736Z,56.00
2018-08-04T07:39:49.828Z,56.50
2018-08-04T07:40:53.907Z,56.50
2018-08-04T07:41:57.955Z,55.90
2018-08-04T07:43:02.090Z,56.00
2018-08-04T07:44:06.673Z,56.00
2018-08-04T07:46:14.677Z,56.30
2018-08-04T07:47:18.803Z,56.00
2018-08-04T07:48:22.883Z,55.90
2018-08-04T07:49:26.932Z,55.80
2018-08-04T07:50:31.010Z,55.60
2018-08-04T07:52:38.774Z,55.40
2018-08-04T07:53:42.863Z,55.30
2018-08-04T07:54:46.958Z,55.20
2018-08-04T07:55:50.965Z,55.20
2018-08-04T07:56:55.050Z,55.20
2018-08-04T07:57:59.149Z,55.20
2018-08-04T07:59:03.171Z,55.00
2018-08-04T08:00:08.367Z,55.00
2018-08-04T08:01:12.444Z,55.00
2018-08-04T08:02:16.557Z,55.00
2018-08-04T08:03:20.606Z,55.00
2018-08-04T08:04:24.774Z,54.90
2018-08-04T08:05:28.837Z,54.90
2018-08-04T08:06:32.941Z,54.80
2018-08-04T08:07:37.004Z,54.80
2018-08-04T08:08:41.017Z,54.70
2018-08-04T08:09:45.154Z,54.50
2018-08-04T08:10:49.427Z,54.40
2018-08-04T08:11:53.438Z,54.10
2018-08-04T08:12:57.516Z,54.10
2018-08-04T08:14:01.688Z,54.10
2018-08-04T08:15:07.317Z,54.00
2018-08-04T08:16:11.344Z,54.00
2018-08-04T08:17:15.508Z,53.90
2018-08-04T08:18:19.607Z,53.80
2018-08-04T08:19:23.696Z,54.30
2018-08-04T08:20:27.760Z,53.50
2018-08-04T08:21:31.786Z,53.40
2018-08-04T08:22:43.081Z,53.10
2018-08-04T08:23:47.154Z,53.20
2018-08-04T08:24:51.269Z,53.00
2018-08-04T08:26:02.932Z,52.90
2018-08-04T08:27:07.089Z,52.90
2018-08-04T08:28:11.190Z,52.70
2018-08-04T08:29:15.252Z,52.70
2018-08-04T08:30:19.331Z,52.50
2018-08-04T08:31:23.497Z,52.50
2018-08-04T08:32:27.526Z,52.40
2018-08-04T08:33:31.891Z,52.30
2018-08-04T08:34:35.977Z,52.10
2018-08-04T08:35:40.106Z,51.90
2018-08-04T08:36:44.156Z,52.30
2018-08-04T08:37:48.221Z,51.40
2018-08-04T08:38:52.265Z,51.20
2018-08-04T08:39:56.534Z,51.10
2018-08-04T08:41:01.001Z,51.00
2018-08-04T08:42:05.079Z,50.80
2018-08-04T08:43:09.303Z,50.60
2018-08-04T08:44:13.358Z,50.40
2018-08-04T08:45:17.391Z,50.40
2018-08-04T08:46:21.510Z,50.30
2018-08-04T08:47:25.593Z,50.30
2018-08-04T08:48:29.648Z,50.20
2018-08-04T08:49:33.730Z,50.30
2018-08-04T08:50:37.847Z,50.20
2018-08-04T08:51:41.922Z,50.10
2018-08-04T08:52:45.996Z,50.20
2018-08-04T08:53:50.172Z,50.10
2018-08-04T08:54:54.195Z,50.00
2018-08-04T08:55:58.260Z,50.70
2018-08-04T08:57:02.345Z,50.00
2018-08-04T08:58:06.589Z,49.90
2018-08-04T08:59:10.631Z,49.70
2018-08-04T09:00:14.952Z,50.00
2018-08-04T09:01:19.216Z,49.30
2018-08-04T09:02:24.020Z,49.00
2018-08-04T09:03:28.326Z,48.70
2018-08-04T09:04:32.634Z,48.60
2018-08-04T09:05:37.153Z,48.60
2018-08-04T09:06:41.300Z,48.50
2018-08-04T09:07:45.618Z,48.50
2018-08-04T09:08:49.860Z,48.10
2018-08-04T09:09:54.096Z,47.70
2018-08-04T09:10:58.304Z,47.60
2018-08-04T09:12:02.595Z,47.20
2018-08-04T09:13:06.899Z,47.00
2018-08-04T09:14:11.067Z,46.60
2018-08-04T09:15:15.150Z,46.50
2018-08-04T09:16:20.204Z,46.20
2018-08-04T09:17:24.411Z,46.20
2018-08-04T09:18:28.635Z,46.00
2018-08-04T09:19:32.946Z,46.00
2018-08-04T09:20:37.043Z,45.80
2018-08-04T09:21:41.234Z,45.70
2018-08-04T09:23:49.261Z,45.70
2018-08-04T09:25:58.009Z,45.40
2018-08-04T09:27:02.186Z,45.10
2018-08-04T09:28:06.452Z,44.90
2018-08-04T09:29:10.661Z,44.80
2018-08-04T09:30:14.974Z,44.50
2018-08-04T09:31:19.249Z,44.50
2018-08-04T09:32:23.541Z,44.30
2018-08-04T09:33:27.781Z,44.30
2018-08-04T09:34:32.236Z,44.20
2018-08-04T09:35:36.548Z,44.10
2018-08-04T09:36:40.806Z,43.50
2018-08-04T09:37:45.378Z,44.20
2018-08-04T09:38:49.467Z,43.50
2018-08-04T09:40:57.395Z,43.10
2018-08-04T09:42:01.512Z,42.90
2018-08-04T09:43:06.016Z,42.70
2018-08-04T09:44:10.747Z,42.70
2018-08-04T09:45:14.927Z,42.50
2018-08-04T09:46:19.334Z,42.30
2018-08-04T09:47:23.670Z,42.20
2018-08-04T09:48:27.839Z,42.10
2018-08-04T09:49:32.212Z,42.10
2018-08-04T09:50:36.516Z,41.90
2018-08-04T09:51:40.802Z,41.60
2018-08-04T09:52:45.557Z,41.40
2018-08-04T09:53:49.818Z,41.40
2018-08-04T09:54:54.115Z,41.20
2018-08-04T09:57:02.246Z,41.10
2018-08-04T09:58:06.338Z,40.80
2018-08-04T09:59:10.481Z,40.50
2018-08-04T10:00:20.088Z,40.60
2018-08-04T10:02:33.318Z,40.40
2018-08-04T10:03:37.570Z,40.20
2018-08-04T10:04:42.155Z,39.90
2018-08-04T10:05:46.883Z,40.40
2018-08-04T10:06:51.018Z,39.50
2018-08-04T10:07:55.248Z,39.50
2018-08-04T10:08:59.388Z,39.00
2018-08-04T10:10:03.646Z,39.00
2018-08-04T10:11:07.884Z,38.70
2018-08-04T10:12:11.984Z,38.40
2018-08-04T10:13:16.206Z,38.40
2018-08-04T10:14:20.343Z,38.30
2018-08-04T10:15:24.452Z,38.30
2018-08-04T10:16:28.643Z,38.70
2018-08-04T10:17:32.898Z,38.00
2018-08-04T10:18:37.359Z,37.90
2018-08-04T10:19:42.523Z,37.70
2018-08-04T10:20:47.031Z,37.50
2018-08-04T10:21:51.353Z,37.40
2018-08-04T10:22:55.579Z,37.30
2018-08-04T10:23:59.686Z,37.30
2018-08-04T10:25:04.212Z,37.10
2018-08-04T10:26:08.349Z,36.80
2018-08-04T10:27:12.920Z,36.50
2018-08-04T10:28:17.077Z,36.10
2018-08-04T10:29:21.161Z,36.60
2018-08-04T10:30:25.402Z,35.60
2018-08-04T10:31:29.582Z,35.20
2018-08-04T10:32:33.783Z,34.90
2018-08-04T10:33:38.430Z,34.50
2018-08-04T10:34:42.667Z,34.90
2018-08-04T10:36:50.821Z,33.90
2018-08-04T10:37:54.945Z,33.60
2018-08-04T10:38:59.135Z,32.90
2018-08-04T10:40:03.213Z,32.90
2018-08-04T10:41:07.305Z,32.70
2018-08-04T10:42:11.425Z,32.30
2018-08-04T10:44:19.492Z,31.50
2018-08-04T10:45:23.696Z,31.40
2018-08-04T10:46:27.966Z,31.00
2018-08-04T10:47:32.219Z,31.50
2018-08-04T10:48:36.483Z,30.30
2018-08-04T10:49:40.560Z,30.20
2018-08-04T10:50:45.012Z,30.00
2018-08-04T10:51:49.794Z,29.70
2018-08-04T10:52:53.981Z,29.60
2018-08-04T10:53:58.080Z,29.80
2018-08-04T10:55:02.237Z,29.10
2018-08-04T10:56:06.464Z,29.10
2018-08-04T10:57:10.658Z,28.80
2018-08-04T10:58:15.734Z,28.60
2018-08-04T10:59:19.859Z,28.50
2018-08-04T11:00:23.923Z,28.30
2018-08-04T11:01:28.180Z,28.10
2018-08-04T11:02:32.331Z,28.00
2018-08-04T11:03:36.412Z,27.80
2018-08-04T11:04:40.647Z,27.70
2018-08-04T11:05:44.726Z,28.20
2018-08-04T11:06:48.936Z,27.60
2018-08-04T11:07:53.072Z,27.40
2018-08-04T11:08:57.281Z,27.00
2018-08-04T11:10:01.419Z,27.00
2018-08-04T11:11:05.664Z,27.00
2018-08-04T11:13:13.449Z,26.90
2018-08-04T11:14:17.483Z,26.90
2018-08-04T11:15:21.535Z,26.70
2018-08-04T11:16:25.634Z,26.50
2018-08-04T11:17:29.693Z,26.40
2018-08-04T11:18:34.153Z,26.40
2018-08-04T11:19:38.283Z,26.20
2018-08-04T11:20:42.395Z,26.20
2018-08-04T11:21:46.416Z,26.10
2018-08-04T11:22:50.763Z,26.10
2018-08-04T11:23:54.933Z,26.20
2018-08-04T11:24:58.971Z,26.20
2018-08-04T11:26:03.079Z,26.20
2018-08-04T11:27:07.179Z,26.80
2018-08-04T11:28:11.287Z,26.30
2018-08-04T11:29:15.460Z,26.00
2018-08-04T11:30:19.574Z,25.80
2018-08-04T11:31:24.222Z,25.80
2018-08-04T11:32:28.321Z,25.80
2018-08-04T11:33:32.346Z,25.70
2018-08-04T11:34:36.483Z,25.70
2018-08-04T11:35:40.614Z,25.50
2018-08-04T11:36:45.226Z,25.40
2018-08-04T11:37:49.359Z,25.30
2018-08-04T11:38:53.394Z,25.10
2018-08-04T11:39:57.566Z,25.00
2018-08-04T11:42:05.464Z,24.90
2018-08-04T11:44:13.447Z,24.90
2018-08-04T11:45:17.628Z,24.90
2018-08-04T11:46:21.723Z,24.80
2018-08-04T11:47:25.888Z,24.70
2018-08-04T11:48:30.011Z,25.20
2018-08-04T11:49:34.115Z,24.60
2018-08-04T11:50:38.140Z,24.70
2018-08-04T11:51:42.283Z,24.80
2018-08-04T12:45:04.791Z,23.80
2018-08-04T12:46:08.872Z,24.00
2018-08-04T12:50:17.568Z,23.60
2018-08-04T12:51:21.690Z,23.50
2018-08-04T12:52:25.925Z,23.40
2018-08-04T12:53:30.079Z,23.40
2018-08-04T12:54:39.537Z,23.40
2018-08-04T12:55:43.641Z,23.30
2018-08-04T12:56:47.723Z,23.20
2018-08-04T12:57:51.805Z,23.10
2018-08-04T12:58:55.862Z,23.40
2018-08-04T13:00:01.549Z,22.90
2018-08-04T13:01:05.732Z,22.90
2018-08-04T13:02:09.913Z,22.80
2018-08-04T13:03:19.787Z,22.70
2018-08-04T13:04:24.040Z,22.70
2018-08-04T13:06:26.897Z,22.10
2018-08-04T13:07:30.973Z,22.60
2018-08-04T13:08:35.087Z,22.50
2018-08-04T13:09:39.182Z,22.40
2018-08-04T13:10:43.323Z,22.40
2018-08-04T13:11:47.509Z,22.40
2018-08-04T13:12:51.637Z,22.30
2018-08-04T13:14:59.391Z,22.30
2018-08-04T13:16:03.706Z,22.30
2018-08-04T13:17:07.750Z,22.20
2018-08-04T13:18:12.645Z,22.00
2018-08-04T13:19:16.723Z,22.10
2018-08-04T13:21:03.293Z,21.40
2018-08-04T13:22:07.524Z,21.90
2018-08-04T13:23:11.502Z,21.80
2018-08-04T13:24:15.630Z,21.80
2018-08-04T13:25:19.788Z,21.80
2018-08-04T13:26:24.133Z,21.70
2018-08-04T13:27:28.217Z,21.80
2018-08-04T13:28:32.261Z,21.70
2018-08-04T13:29:36.548Z,21.70
2018-08-04T13:30:40.590Z,21.70
2018-08-04T13:31:44.672Z,21.60
2018-08-04T13:32:48.791Z,21.60
2018-08-04T13:33:52.826Z,21.50
2018-08-04T13:34:56.928Z,21.60
2018-08-04T13:36:01.011Z,21.60
2018-08-04T13:37:05.151Z,21.40
2018-08-04T13:38:09.208Z,21.40
2018-08-04T13:39:13.423Z,21.40
2018-08-04T13:40:17.472Z,21.30
2018-08-04T13:41:21.723Z,21.30
2018-08-04T13:42:25.829Z,21.00
2018-08-04T13:43:30.839Z,20.80
2018-08-04T13:44:34.982Z,20.70
2018-08-04T13:45:39.009Z,20.70
2018-08-04T13:47:46.687Z,20.60
2018-08-04T13:48:51.070Z,20.50
2018-08-04T13:49:55.105Z,20.50
2018-08-04T13:50:59.194Z,20.50
2018-08-04T13:52:03.310Z,20.50
2018-08-04T13:53:07.428Z,21.20
2018-08-04T13:54:11.531Z,20.70
2018-08-04T13:55:15.600Z,20.70
2018-08-04T13:56:19.727Z,20.70
2018-08-04T13:57:23.891Z,20.70
2018-08-04T13:58:27.926Z,20.50
2018-08-04T13:59:32.136Z,20.70
2018-08-04T14:00:37.284Z,20.50
2018-08-04T14:01:41.423Z,20.50
2018-08-04T14:02:45.552Z,20.60
2018-08-04T14:03:49.652Z,20.60
2018-08-04T14:04:53.672Z,20.50
2018-08-04T14:05:57.834Z,20.50
2018-08-04T14:07:01.848Z,20.60
2018-08-04T14:08:06.141Z,20.60
2018-08-04T14:09:14.513Z,20.60
2018-08-04T14:10:22.284Z,20.30
2018-08-04T14:12:15.360Z,20.40
2018-08-04T14:20:46.562Z,20.40
2018-08-04T14:21:50.769Z,20.80
2018-08-04T14:22:54.978Z,20.80
2018-08-04T14:23:59.128Z,20.80
2018-08-04T14:25:03.205Z,20.90
2018-08-04T14:26:07.314Z,20.90
2018-08-04T14:27:11.542Z,21.00
2018-08-04T14:28:15.741Z,21.00
2018-08-04T14:29:19.715Z,21.10
2018-08-04T14:30:23.971Z,20.90
2018-08-04T14:31:28.046Z,21.00
2018-08-04T14:32:32.130Z,20.90
2018-08-04T14:33:36.394Z,20.90
2018-08-04T14:35:44.431Z,20.90
2018-08-04T14:36:48.630Z,20.80
2018-08-04T14:37:52.706Z,20.90
2018-08-04T14:38:58.103Z,20.90
2018-08-04T14:40:02.188Z,20.90
2018-08-04T14:41:06.546Z,20.80
2018-08-04T14:42:11.011Z,20.80
2018-08-04T14:43:15.116Z,21.00
2018-08-04T14:44:19.181Z,21.10
2018-08-04T14:45:23.414Z,21.30
2018-08-04T14:46:27.986Z,21.40
2018-08-04T14:47:32.047Z,21.30
2018-08-04T14:48:36.293Z,21.30
2018-08-04T14:49:40.426Z,21.30
2018-08-04T14:50:44.471Z,21.40
2018-08-04T14:51:48.584Z,21.50
2018-08-04T14:52:52.714Z,21.70
2018-08-04T14:53:56.903Z,21.80
2018-08-04T14:55:01.141Z,21.90
2018-08-04T14:56:05.514Z,22.00
2018-08-04T14:57:09.737Z,21.60
2018-08-04T14:58:14.292Z,22.00
2018-08-04T14:59:18.482Z,22.10
2018-08-04T15:00:22.762Z,22.10
2018-08-04T15:01:26.943Z,22.20
2018-08-04T15:02:31.104Z,22.30
2018-08-04T15:03:35.152Z,22.30
2018-08-04T15:04:39.207Z,22.30
2018-08-04T15:05:43.307Z,22.20
2018-08-04T15:06:47.335Z,22.30
2018-08-04T15:07:51.866Z,22.40
2018-08-04T15:08:56.983Z,22.50
2018-08-04T15:10:01.096Z,22.50
2018-08-04T15:11:05.247Z,22.90
2018-08-04T15:12:09.402Z,22.30
2018-08-04T15:13:13.622Z,22.30
2018-08-04T15:14:17.691Z,22.30
2018-08-04T15:15:21.792Z,22.30
2018-08-04T15:16:25.979Z,22.30
2018-08-04T15:17:30.204Z,22.40
2018-08-04T15:18:34.482Z,22.50
2018-08-04T15:19:38.570Z,22.50
2018-08-04T15:20:43.280Z,22.40
2018-08-04T15:21:47.508Z,22.50
2018-08-04T15:22:51.568Z,22.00
2018-08-04T15:23:55.749Z,22.50
2018-08-04T15:24:59.897Z,22.50
2018-08-04T15:26:04.030Z,22.60
2018-08-04T15:27:08.148Z,22.70
2018-08-04T15:28:12.990Z,22.70
2018-08-04T15:29:17.094Z,22.80
2018-08-04T15:30:21.195Z,23.00
2018-08-04T15:31:26.888Z,23.00
2018-08-04T15:32:30.993Z,23.10
2018-08-04T15:33:35.105Z,23.20
2018-08-04T15:34:39.386Z,23.20
2018-08-04T15:35:43.417Z,23.20
2018-08-04T15:36:47.590Z,23.80
2018-08-04T15:37:52.111Z,23.30
2018-08-04T15:38:56.563Z,23.40
2018-08-04T15:40:00.670Z,23.40