createdAt,value
2022-12-24T00:00:07.247Z,94870.97
2022-12-24T00:02:34.060Z,94863.16
2022-12-24T00:05:01.576Z,94858.38
2022-12-24T00:07:29.728Z,94878.50
2022-12-24T00:09:56.325Z,94872.97
2022-12-24T00:12:23.000Z,94868.69
2022-12-24T00:14:49.504Z,94877.50
2022-12-24T00:17:16.196Z,94882.44
2022-12-24T00:19:42.931Z,94886.31
2022-12-24T00:22:09.662Z,94881.03
2022-12-24T00:24:36.182Z,94875.59
2022-12-24T00:27:02.820Z,94891.09
2022-12-24T00:29:29.633Z,94902.63
2022-12-24T00:31:56.323Z,94888.72
2022-12-24T00:34:24.204Z,94894.50
2022-12-24T00:36:51.008Z,94907.28
2022-12-24T00:39:17.687Z,94909.81
2022-12-24T00:41:44.311Z,94902.75
2022-12-24T00:44:11.157Z,94906.31
2022-12-24T00:46:42.007Z,94910.28
2022-12-24T00:49:11.417Z,94908.81
2022-12-24T00:51:38.734Z,94921.75
2022-12-24T00:54:05.829Z,94924.13
2022-12-24T00:56:32.909Z,94932.72
2022-12-24T00:58:59.591Z,94930.50
2022-12-24T01:01:26.581Z,94940.69
2022-12-24T01:03:53.967Z,94941.16
2022-12-24T01:06:22.027Z,94944.31
2022-12-24T01:08:51.567Z,94945.13
2022-12-24T01:11:18.539Z,94946.38
2022-12-24T01:13:45.085Z,94952.28
2022-12-24T01:16:20.811Z,94964.75
2022-12-24T01:18:47.706Z,94976.06
2022-12-24T01:21:14.954Z,94974.63
2022-12-24T01:23:41.864Z,94980.84
2022-12-24T01:26:08.504Z,94979.38
2022-12-24T01:28:35.017Z,94977.91
2022-12-24T01:31:01.595Z,94974.06
2022-12-24T01:33:29.739Z,94973.75
2022-12-24T01:35:56.224Z,94974.63
2022-12-24T01:38:22.722Z,94988.94
2022-12-24T01:40:49.367Z,94979.97
2022-12-24T01:43:18.812Z,94986.53
2022-12-24T01:45:56.809Z,94992.66
2022-12-24T01:48:34.045Z,94997.34
2022-12-24T01:51:22.951Z,94999.41
2022-12-24T01:53:56.408Z,95003.25
2022-12-24T01:56:24.275Z,95017.16
2022-12-24T01:58:56.007Z,95019.75
2022-12-24T02:01:22.860Z,95011.13
2022-12-24T02:03:49.935Z,95019.94
2022-12-24T02:06:17.800Z,95019.47
2022-12-24T02:08:45.138Z,95016.28
2022-12-24T02:11:13.790Z,95019.66
2022-12-24T02:13:42.237Z,95020.00
2022-12-24T02:16:37.945Z,95019.88
2022-12-24T02:19:27.788Z,95032.50
2022-12-24T02:22:06.598Z,95039.41
2022-12-24T02:25:02.600Z,95050.13
2022-12-24T02:28:06.220Z,95037.19
2022-12-24T02:30:45.567Z,95053.00
2022-12-24T02:33:25.708Z,95050.28
2022-12-24T02:36:20.237Z,95049.38
2022-12-24T02:39:00.572Z,95045.84
2022-12-24T02:41:32.819Z,95060.22
2022-12-24T02:43:59.517Z,95058.63
2022-12-24T02:46:29.891Z,95067.88
2022-12-24T02:48:59.319Z,95068.22
2022-12-24T02:51:25.844Z,95074.66
2022-12-24T02:53:52.378Z,95087.09
2022-12-24T02:56:31.210Z,95078.94
2022-12-24T02:59:47.408Z,95078.66
2022-12-24T03:02:41.265Z,95081.84
2022-12-24T03:05:25.183Z,95081.84
2022-12-24T03:08:18.106Z,95082.63
2022-12-24T03:10:56.928Z,95077.19
2022-12-24T03:13:25.437Z,95086.16
2022-12-24T03:15:52.130Z,95079.59
2022-12-24T03:18:23.060Z,95077.19
2022-12-24T03:21:00.455Z,95078.03
2022-12-24T03:23:27.305Z,95083.78
2022-12-24T03:25:54.613Z,95088.06
2022-12-24T03:28:27.809Z,95085.66
2022-12-24T03:30:55.004Z,95088.06
2022-12-24T03:33:21.795Z,95082.31
2022-12-24T03:35:48.625Z,95076.09
2022-12-24T03:38:15.182Z,95079.91
2022-12-24T03:40:41.643Z,95082.63
2022-12-24T03:43:08.215Z,95087.75
2022-12-24T03:45:35.148Z,95098.28
2022-12-24T03:48:01.806Z,95096.38
2022-12-24T03:50:28.274Z,95095.09
2022-12-24T03:52:55.801Z,95104.53
2022-12-24T03:55:22.415Z,95103.69
2022-12-24T03:57:49.251Z,95100.34
2022-12-24T04:00:16.482Z,95098.91
2022-12-24T04:02:43.134Z,95084.84
2022-12-24T04:05:14.425Z,95081.31
2022-12-24T04:07:40.964Z,95096.19
2022-12-24T04:10:08.115Z,95112.47
2022-12-24T04:12:34.614Z,95111.19
2022-12-24T04:15:01.300Z,95113.91
2022-12-24T04:17:27.853Z,95116.31
2022-12-24T04:19:54.365Z,95126.38
2022-12-24T04:22:21.022Z,95137.56
2022-12-24T04:24:47.579Z,95143.47
2022-12-24T04:27:15.235Z,95155.94
2022-12-24T04:29:41.830Z,95136.91
2022-12-24T04:32:10.084Z,95141.22
2022-12-24T04:34:37.347Z,95149.69
2022-12-24T04:37:04.460Z,95142.34
2022-12-24T04:39:31.034Z,95148.25
2022-12-24T04:41:57.529Z,95159.09
2022-12-24T04:44:24.124Z,95143.59
2022-12-24T04:46:50.735Z,95144.41
2022-12-24T04:49:17.305Z,95144.88
2022-12-24T04:51:43.771Z,95138.66
2022-12-24T04:54:10.278Z,95144.88
2022-12-24T04:56:36.842Z,95154.63
2022-12-24T04:59:03.312Z,95166.28
2022-12-24T05:01:32.053Z,95160.84
2022-12-24T05:03:59.446Z,95174.88
2022-12-24T05:06:30.400Z,95160.53
2022-12-24T05:08:57.746Z,95162.13
2022-12-24T05:11:24.926Z,95172.19
2022-12-24T05:13:51.619Z,95168.03
2022-12-24T05:16:20.536Z,95168.34
2022-12-24T05:18:47.277Z,95163.69
2022-12-24T05:21:17.200Z,95165.31
2022-12-24T05:23:43.807Z,95176.19
2022-12-24T05:26:19.798Z,95170.75
2022-12-24T05:28:46.460Z,95169.63
2022-12-24T05:31:12.978Z,95177.78
2022-12-24T05:33:39.523Z,95181.59
2022-12-24T05:36:06.478Z,95187.81
2022-12-24T05:38:33.214Z,95177.78
2022-12-24T05:40:59.766Z,95187.81
2022-12-24T05:43:26.608Z,95176.97
2022-12-24T05:45:58.560Z,95178.44
2022-12-24T05:48:25.312Z,95189.75
2022-12-24T05:50:51.895Z,95196.28
2022-12-24T05:53:18.425Z,95206.06
2022-12-24T05:55:45.005Z,95207.16
2022-12-24T05:58:11.475Z,95199.00
2022-12-24T06:00:38.161Z,95212.59
2022-12-24T06:03:04.819Z,95209.09
2022-12-24T06:05:31.647Z,95209.88
2022-12-24T06:07:58.466Z,95207.16
2022-12-24T06:10:24.985Z,95209.88
2022-12-24T06:12:51.555Z,95217.25
2022-12-24T06:15:23.723Z,95227.78
2022-12-24T06:17:50.633Z,95216.91
2022-12-24T06:20:17.329Z,95227.00
2022-12-24T06:22:43.780Z,95239.44
2022-12-24T06:25:10.314Z,95244.06
2022-12-24T06:27:37.039Z,95235.13
2022-12-24T06:30:04.018Z,95238.66
2022-12-24T06:32:30.582Z,95235.59
2022-12-24T06:34:57.115Z,95233.69
2022-12-24T06:37:23.840Z,95235.94
2022-12-24T06:39:50.435Z,95231.28
2022-12-24T06:42:16.912Z,95235.47
2022-12-24T06:44:43.482Z,95233.06
2022-12-24T06:47:09.964Z,95243.13
2022-12-24T06:49:36.463Z,95246.97
2022-12-24T06:52:03.041Z,95253.84
2022-12-24T06:54:29.590Z,95263.41
2022-12-24T06:56:57.822Z,95264.88
2022-12-24T06:59:24.651Z,95258.81
2022-12-24T07:01:51.166Z,95270.31
2022-12-24T07:04:20.327Z,95272.56
2022-12-24T07:06:47.531Z,95282.13
2022-12-24T07:09:14.184Z,95282.44
2022-12-24T07:11:40.811Z,95272.22
2022-12-24T07:14:07.364Z,95269.88
2022-12-24T07:16:34.066Z,95269.69
2022-12-24T07:19:00.661Z,95279.28
2022-12-24T07:21:27.246Z,95283.91
2022-12-24T07:23:53.736Z,95288.06
2022-12-24T07:26:20.313Z,95298.13
2022-12-24T07:28:46.853Z,95310.09
2022-12-24T07:31:13.428Z,95308.03
2022-12-24T07:33:40.045Z,95320.16
2022-12-24T07:36:08.374Z,95318.56
2022-12-24T07:38:35.518Z,95327.19
2022-12-24T07:41:02.400Z,95324.28
2022-12-24T07:43:29.231Z,95320.63
2022-12-24T07:45:58.063Z,95328.16
2022-12-24T07:48:26.676Z,95334.50
2022-12-24T07:50:53.457Z,95334.03
2022-12-24T07:53:20.141Z,95348.41
2022-12-24T07:55:49.720Z,95358.78
2022-12-24T07:58:16.405Z,95356.53
2022-12-24T08:00:42.902Z,95352.88
2022-12-24T08:03:17.461Z,95360.22
2022-12-24T08:05:44.383Z,95364.84
2022-12-24T08:08:11.556Z,95364.22
2022-12-24T08:10:42.957Z,95359.56
2022-12-24T08:13:09.566Z,95365.81
2022-12-24T08:15:36.172Z,95376.53
2022-12-24T08:18:03.928Z,95364.38
2022-12-24T08:20:30.523Z,95356.88
2022-12-24T08:22:57.142Z,95376.84
2022-12-24T08:25:23.762Z,95371.41
2022-12-24T08:27:50.326Z,95385.28
2022-12-24T08:30:21.051Z,95384.66
2022-12-24T08:32:48.503Z,95390.09
2022-12-24T08:35:15.018Z,95397.09
2022-12-24T08:37:41.805Z,95394.38
2022-12-24T08:40:09.135Z,95401.09
2022-12-24T08:42:35.719Z,95392.66
2022-12-24T08:45:02.302Z,95384.50
2022-12-24T08:47:28.956Z,95380.34
2022-12-24T08:49:55.467Z,95386.25
2022-12-24T08:52:22.091Z,95385.13
2022-12-24T08:54:48.633Z,95397.28
2022-12-24T08:57:15.203Z,95405.13
2022-12-24T08:59:41.698Z,95397.59
2022-12-24T09:02:09.436Z,95409.41
2022-12-24T09:04:39.203Z,95426.81
2022-12-24T09:07:06.948Z,95421.88
2022-12-24T09:09:37.908Z,95429.84
2022-12-24T09:12:06.593Z,95436.44
2022-12-24T09:14:33.973Z,95439.47
2022-12-24T09:17:00.652Z,95447.28
2022-12-24T09:19:27.967Z,95446.66
2022-12-24T09:21:54.497Z,95443.63
2022-12-24T09:24:21.086Z,95448.22
2022-12-24T09:26:51.143Z,95458.16
2022-12-24T09:29:22.250Z,95448.56
2022-12-24T09:31:48.854Z,95457.97
2022-12-24T09:34:15.371Z,95458.97
2022-12-24T09:36:42.000Z,95454.47
2022-12-24T09:39:08.566Z,95457.38
2022-12-24T09:42:15.650Z,95449.72
2022-12-24T09:44:49.133Z,95454.50
2022-12-24T09:47:24.916Z,95451.47
2022-12-24T09:49:53.817Z,95453.56
2022-12-24T09:52:29.625Z,95451.63
2022-12-24T09:55:07.083Z,95458.19
2022-12-24T09:57:39.032Z,95448.59
2022-12-24T10:00:16.569Z,95447.16
2022-12-24T10:02:43.345Z,95446.56
2022-12-24T10:05:14.919Z,95452.78
2022-12-24T10:07:54.484Z,95443.84
2022-12-24T10:10:52.911Z,95446.03
2022-12-24T10:13:31.402Z,95438.41
2022-12-24T10:16:03.468Z,95440.50
2022-12-24T10:18:56.280Z,95448.47
2022-12-24T10:22:04.096Z,95451.81
2022-12-24T10:25:00.227Z,95448.47
2022-12-24T10:27:32.753Z,95453.25
2022-12-24T10:30:03.182Z,95456.44
2022-12-24T10:32:33.538Z,95463.19
2022-12-24T10:35:19.005Z,95460.94
2022-12-24T10:37:48.657Z,95465.56
2022-12-24T10:40:22.981Z,95471.00
2022-12-24T10:42:51.543Z,95469.22
2022-12-24T10:45:21.597Z,95464.78
2022-12-24T10:47:52.191Z,95472.59
2022-12-24T10:50:26.649Z,95464.91
2022-12-24T10:53:00.461Z,95451.31
2022-12-24T10:55:27.051Z,95453.56
2022-12-24T10:58:05.500Z,95458.88
2022-12-24T11:00:36.207Z,95458.88
2022-12-24T11:03:07.822Z,95468.75
2022-12-24T11:05:36.463Z,95472.59
2022-12-24T11:08:06.212Z,95471.34
2022-12-24T11:10:36.903Z,95474.84
2022-12-24T11:13:36.343Z,95474.84
2022-12-24T11:15:59.509Z,95471.00
2022-12-24T11:18:26.262Z,95462.84
2022-12-24T11:20:54.095Z,95471.47
2022-12-24T11:23:21.969Z,95470.06
2022-12-24T11:25:51.086Z,95472.91
2022-12-24T11:28:28.594Z,95472.28
2022-12-24T11:31:01.285Z,95470.03
2022-12-24T11:33:30.338Z,95475.31
2022-12-24T11:36:01.913Z,95467.31
2022-12-24T11:38:30.285Z,95452.78
2022-12-24T11:40:59.997Z,95454.03
2022-12-24T11:43:27.860Z,95449.06
2022-12-24T11:45:56.958Z,95449.88
2022-12-24T11:48:32.136Z,95443.63
2022-12-24T11:51:04.938Z,95445.09
2022-12-24T11:53:39.763Z,95431.81
2022-12-24T11:56:24.619Z,95432.13
2022-12-24T11:58:56.568Z,95435.66
2022-12-24T12:01:25.412Z,95448.44
2022-12-24T12:04:02.743Z,95449.56
2022-12-24T12:06:46.959Z,95443.34
2022-12-24T12:09:20.051Z,95439.50
2022-12-24T12:11:52.380Z,95438.69
2022-12-24T12:14:29.200Z,95461.56
2022-12-24T12:17:29.281Z,95447.00
2022-12-24T12:20:06.816Z,95436.00
2022-12-24T12:22:48.731Z,95449.91
2022-12-24T12:25:26.429Z,95456.78
2022-12-24T12:27:56.593Z,95453.25
2022-12-24T12:30:23.992Z,95459.00
2022-12-24T12:33:20.237Z,95441.75
2022-12-24T12:35:47.823Z,95467.66
2022-12-24T12:38:21.613Z,95467.16
2022-12-24T12:41:00.126Z,95461.25
2022-12-24T12:43:39.315Z,95461.25
2022-12-24T12:46:23.182Z,95466.84
2022-12-24T12:49:04.668Z,95464.13
2022-12-24T12:52:05.091Z,95476.13
2022-12-24T12:54:51.394Z,95483.78
2022-12-24T12:57:22.817Z,95481.06
2022-12-24T13:00:00.366Z,95488.44
2022-12-24T13:02:45.450Z,95484.91
2022-12-24T13:05:27.199Z,95481.06
2022-12-24T13:07:53.899Z,95473.56
2022-12-24T13:10:49.386Z,95478.34
2022-12-24T13:13:47.205Z,95472.44
2022-12-24T13:16:16.326Z,95470.78
2022-12-24T13:19:34.410Z,95474.34
2022-12-24T13:22:05.112Z,95471.81
2022-12-24T13:24:33.583Z,95472.75
2022-12-24T13:27:12.240Z,95480.13
2022-12-24T13:29:59.931Z,95484.09
2022-12-24T13:32:38.533Z,95475.94
2022-12-24T13:35:36.919Z,95482.53
2022-12-24T13:38:39.600Z,95489.53
2022-12-24T13:41:40.175Z,95488.44
2022-12-24T13:44:07.673Z,95496.56
2022-12-24T13:46:47.601Z,95499.63
2022-12-24T13:49:32.197Z,95505.38
2022-12-24T13:52:10.847Z,95497.84
2022-12-24T13:55:14.953Z,95503.13
2022-12-24T13:57:56.590Z,95512.38
2022-12-24T14:00:44.810Z,95513.84
2022-12-24T14:03:14.163Z,95518.44
2022-12-24T14:05:43.361Z,95515.41
2022-12-24T14:08:25.312Z,95514.47
2022-12-24T14:11:00.956Z,95515.25
2022-12-24T14:13:39.252Z,95521.47
2022-12-24T14:16:25.627Z,95513.94
2022-12-24T14:18:57.943Z,95521.31
2022-12-24T14:21:32.819Z,95521.31
2022-12-24T14:24:21.897Z,95525.78
2022-12-24T14:26:54.243Z,95524.19
2022-12-24T14:29:28.203Z,95518.28
2022-12-24T14:31:57.245Z,95531.66
2022-12-24T14:34:24.593Z,95531.50
2022-12-24T14:36:53.978Z,95527.00
2022-12-24T14:39:35.750Z,95534.22
2022-12-24T14:42:28.345Z,95532.75
2022-12-24T14:45:26.363Z,95544.56
2022-12-24T14:48:05.336Z,95548.22
2022-12-24T14:50:54.930Z,95551.84
2022-12-24T14:53:40.042Z,95557.91
2022-12-24T14:56:14.952Z,95564.91
2022-12-24T14:58:43.321Z,95569.06
2022-12-24T15:01:28.058Z,95569.50
2022-12-24T15:04:09.341Z,95568.53
2022-12-24T15:06:47.392Z,95578.41
2022-12-24T15:09:24.076Z,95579.00
2022-12-24T15:11:59.874Z,95579.94
2022-12-24T15:14:28.941Z,95581.69
2022-12-24T15:17:02.956Z,95571.78
2022-12-24T15:19:34.755Z,95567.28
2022-12-24T15:22:02.922Z,95557.34
2022-12-24T15:24:35.076Z,95562.91
2022-12-24T15:27:14.074Z,95557.00
2022-12-24T15:29:44.439Z,95559.81
2022-12-24T15:32:14.169Z,95558.53
2022-12-24T15:34:43.631Z,95561.06
2022-12-24T15:37:10.169Z,95557.38
2022-12-24T15:39:38.013Z,95563.59
2022-12-24T15:42:05.480Z,95558.78
2022-12-24T15:44:37.525Z,95550.16
2022-12-24T15:47:08.119Z,95556.38
2022-12-24T15:49:35.884Z,95561.31
2022-12-24T15:52:04.028Z,95568.97
2022-12-24T15:54:30.461Z,95565.38
2022-12-24T15:56:56.928Z,95570.69
2022-12-24T15:59:28.980Z,95579.91
2022-12-24T16:01:55.573Z,95584.53
2022-12-24T16:04:27.683Z,95582.44
2022-12-24T16:07:02.118Z,95581.94
2022-12-24T16:09:43.700Z,95582.25
2022-12-24T16:12:20.043Z,95584.78
2022-12-24T16:14:53.963Z,95589.91
2022-12-24T16:17:26.786Z,95585.59
2022-12-24T16:19:58.162Z,95584.78
2022-12-24T16:22:24.902Z,95578.25
2022-12-24T16:24:51.687Z,95573.13
2022-12-24T16:27:18.465Z,95573.94
2022-12-24T16:29:44.919Z,95570.72
2022-12-24T16:32:30.689Z,95576.44
2022-12-24T16:34:57.661Z,95584.56
2022-12-24T16:37:24.419Z,95579.47
2022-12-24T16:39:50.957Z,95591.44
2022-12-24T16:42:17.445Z,95589.03
2022-12-24T16:44:44.842Z,95586.13
2022-12-24T16:47:34.662Z,95584.31
2022-12-24T16:50:05.088Z,95592.44
2022-12-24T16:52:32.566Z,95584.31
2022-12-24T16:55:00.083Z,95581.59
2022-12-24T16:57:27.514Z,95584.31
2022-12-24T16:59:54.142Z,95593.22
2022-12-24T17:02:22.951Z,95600.28
2022-12-24T17:04:49.678Z,95596.72
2022-12-24T17:07:18.936Z,95601.66
2022-12-24T17:09:45.570Z,95600.88
2022-12-24T17:12:12.057Z,95607.69
2022-12-24T17:14:39.743Z,95608.78
2022-12-24T17:17:06.567Z,95613.72
2022-12-24T17:19:33.081Z,95613.22
2022-12-24T17:21:59.573Z,95609.69
2022-12-24T17:24:26.112Z,95608.91
2022-12-24T17:26:52.568Z,95614.31
2022-12-24T17:29:19.063Z,95614.31
2022-12-24T17:31:45.584Z,95604.28
2022-12-24T17:34:12.440Z,95604.28
2022-12-24T17:36:38.964Z,95612.09
2022-12-24T17:39:05.521Z,95618.34
2022-12-24T17:41:31.973Z,95620.22
2022-12-24T17:43:58.818Z,95611.00
2022-12-24T17:46:25.588Z,95615.34
2022-12-24T17:48:52.376Z,95616.91
2022-12-24T17:51:21.811Z,95616.91
2022-12-24T17:53:49.185Z,95615.81
2022-12-24T17:56:17.099Z,95619.31
2022-12-24T17:58:45.483Z,95610.09
2022-12-24T18:01:13.924Z,95600.88
2022-12-24T18:03:40.570Z,95593.22
2022-12-24T18:06:09.593Z,95592.97
2022-12-24T18:08:37.160Z,95595.66
2022-12-24T18:11:14.489Z,95594.56
2022-12-24T18:13:42.095Z,95592.66
2022-12-24T18:16:29.899Z,95600.47
2022-12-24T18:18:56.785Z,95606.28
2022-12-24T18:21:28.240Z,95614.50
2022-12-24T18:23:55.200Z,95622.81
2022-12-24T18:26:23.024Z,95620.94
2022-12-24T18:28:49.680Z,95620.94
2022-12-24T18:31:18.828Z,95622.53
2022-12-24T18:33:47.203Z,95621.44
2022-12-24T18:36:14.314Z,95621.44
2022-12-24T18:38:41.070Z,95621.91
2022-12-24T18:41:13.904Z,95624.94
2022-12-24T18:43:40.901Z,95622.75
2022-12-24T18:46:15.804Z,95627.34
2022-12-24T18:48:42.651Z,95624.31
2022-12-24T18:51:10.361Z,95623.22
2022-12-24T18:53:37.240Z,95618.91
2022-12-24T18:56:10.583Z,95624.84
2022-12-24T18:58:37.148Z,95622.13
2022-12-24T19:01:15.386Z,95622.13
2022-12-24T19:03:42.408Z,95614.78
2022-12-24T19:06:09.985Z,95620.69
2022-12-24T19:11:23.516Z,95621.50
2022-12-24T19:13:51.076Z,95617.97
2022-12-24T19:16:17.844Z,95622.31
2022-12-24T19:18:44.879Z,95622.31
2022-12-24T19:21:13.774Z,95629.66
2022-12-24T19:23:40.323Z,95631.53
2022-12-24T19:26:07.320Z,95642.38
2022-12-24T19:28:33.980Z,95643.50
2022-12-24T19:31:07.810Z,95654.34
2022-12-24T19:33:43.723Z,95651.13
2022-12-24T19:36:14.009Z,95646.81
2022-12-24T19:38:41.111Z,95646.81
2022-12-24T19:41:13.862Z,95646.81
2022-12-24T19:43:46.405Z,95638.69
2022-12-24T19:46:15.372Z,95640.59
2022-12-24T19:48:42.655Z,95633.28
2022-12-24T19:51:12.374Z,95639.78
2022-12-24T19:53:40.005Z,95634.84
2022-12-24T19:56:07.358Z,95642.19
2022-12-24T19:58:33.942Z,95651.13
2022-12-24T20:01:14.438Z,95648.41
2022-12-24T20:03:41.929Z,95655.44
2022-12-24T20:06:09.122Z,95646.53
2022-12-24T20:08:37.158Z,95650.03
2022-12-24T20:11:05.531Z,95640.28
2022-12-24T20:13:33.358Z,95637.56
2022-12-24T20:16:07.522Z,95632.44
2022-12-24T20:18:34.456Z,95633.28
2022-12-24T20:21:02.880Z,95627.84
2022-12-24T20:23:30.319Z,95628.94
2022-12-24T20:25:58.684Z,95626.25
2022-12-24T20:28:30.282Z,95631.97
2022-12-24T20:30:56.956Z,95640.59
2022-12-24T20:33:23.480Z,95646.00
2022-12-24T20:35:50.186Z,95645.69
2022-12-24T20:38:17.026Z,95635.97
2022-12-24T20:40:45.281Z,95642.19
2022-12-24T20:43:12.561Z,95646.44
2022-12-24T20:45:39.143Z,95649.03
2022-12-24T20:48:06.674Z,95657.66
2022-12-24T20:50:33.354Z,95658.47
2022-12-24T20:52:59.860Z,95663.09
2022-12-24T20:55:26.352Z,95659.56
2022-12-24T20:57:53.077Z,95660.38
2022-12-24T21:00:20.722Z,95664.97
2022-12-24T21:02:47.424Z,95667.69
2022-12-24T21:05:14.400Z,95666.91
2022-12-24T21:07:40.952Z,95657.97
2022-12-24T21:10:08.625Z,95658.75
2022-12-24T21:12:35.340Z,95664.97
2022-12-24T21:15:02.336Z,95660.69
2022-12-24T21:17:28.819Z,95666.91
2022-12-24T21:19:55.436Z,95663.41
2022-12-24T21:22:22.089Z,95660.69
2022-12-24T21:24:48.867Z,95668.00
2022-12-24T21:27:15.464Z,95667.50
2022-12-24T21:29:42.049Z,95668.59
2022-12-24T21:32:08.914Z,95665.09
2022-12-24T21:34:35.492Z,95666.19
2022-12-24T21:37:02.116Z,95673.03
2022-12-24T21:39:28.686Z,95675.22
2022-12-24T21:41:55.199Z,95665.81
2022-12-24T21:44:21.692Z,95660.69
2022-12-24T21:46:48.221Z,95670.75
2022-12-24T21:49:15.205Z,95668.63
2022-12-24T21:51:42.870Z,95660.78
2022-12-24T21:54:09.545Z,95668.09
2022-12-24T21:56:36.060Z,95671.94
2022-12-24T21:59:02.532Z,95677.34
2022-12-24T22:01:29.443Z,95680.06
2022-12-24T22:03:55.993Z,95685.78
2022-12-24T22:06:25.087Z,95683.38
2022-12-24T22:08:51.574Z,95687.16
2022-12-24T22:11:18.331Z,95684.75
2022-12-24T22:13:44.807Z,95684.28
2022-12-24T22:16:12.443Z,95691.59
2022-12-24T22:18:39.002Z,95688.38
2022-12-24T22:21:05.664Z,95697.63
2022-12-24T22:23:34.778Z,95689.81
2022-12-24T22:26:13.095Z,95699.03
2022-12-24T22:28:39.653Z,95696.00
2022-12-24T22:31:06.686Z,95692.00
2022-12-24T22:33:33.453Z,95692.81
2022-12-24T22:36:04.586Z,95689.88
2022-12-24T22:38:31.224Z,95690.41
2022-12-24T22:40:57.688Z,95684.47
2022-12-24T22:43:24.227Z,95686.69
2022-12-24T22:45:50.762Z,95694.00
2022-12-24T22:48:18.101Z,95693.19
2022-12-24T22:50:44.664Z,95695.91
2022-12-24T22:53:11.184Z,95695.91
2022-12-24T22:55:37.666Z,95700.53
2022-12-24T22:58:04.310Z,95698.59
2022-12-24T23:00:39.217Z,95710.88
2022-12-24T23:03:06.730Z,95713.28
2022-12-24T23:05:33.692Z,95720.88
2022-12-24T23:08:00.205Z,95713.56
2022-12-24T23:10:26.800Z,95711.66
2022-12-24T23:12:53.326Z,95718.16
2022-12-24T23:15:19.796Z,95714.38
2022-12-24T23:17:48.900Z,95719.00
2022-12-24T23:20:16.102Z,95712.44
2022-12-24T23:22:42.617Z,95712.75
2022-12-24T23:25:09.480Z,95714.38
2022-12-24T23:27:36.022Z,95712.44
2022-12-24T23:30:02.579Z,95711.66
2022-12-24T23:32:29.072Z,95709.75
2022-12-24T23:34:55.623Z,95712.44
2022-12-24T23:37:22.148Z,95716.78
2022-12-24T23:39:48.715Z,95714.06
2022-12-24T23:42:15.220Z,95715.16
2022-12-24T23:44:41.766Z,95719.28
2022-12-24T23:47:08.340Z,95726.94
2022-12-24T23:49:35.191Z,95727.22
2022-12-24T23:52:01.755Z,95716.69
2022-12-24T23:54:28.328Z,95724.28
2022-12-24T23:56:54.968Z,95720.00
2022-12-24T23:59:21.462Z,95719.47
