createdAt,value
2018-07-08T00:00:38.565Z,1014.43
2018-07-08T00:01:19.149Z,1014.4
2018-07-08T00:01:59.714Z,1014.39
2018-07-08T00:02:40.308Z,1014.38
2018-07-08T00:03:20.885Z,1014.38
2018-07-08T00:04:01.458Z,1014.38
2018-07-08T00:04:42.022Z,1014.35
2018-07-08T00:05:22.574Z,1014.34
2018-07-08T00:06:03.134Z,1014.41
2018-07-08T00:06:43.713Z,1014.39
2018-07-08T00:07:24.279Z,1014.41
2018-07-08T00:08:04.873Z,1014.42
2018-07-08T00:08:45.443Z,1014.4
2018-07-08T00:09:26.000Z,1014.41
2018-07-08T00:10:06.551Z,1014.37
2018-07-08T00:10:47.119Z,1014.42
2018-07-08T00:11:27.689Z,1014.43
2018-07-08T00:12:08.255Z,1014.39
2018-07-08T00:12:48.868Z,1014.38
2018-07-08T00:13:29.422Z,1014.36
2018-07-08T00:14:10.011Z,1014.38
2018-07-08T00:14:50.568Z,1014.36
2018-07-08T00:15:31.126Z,1014.35
2018-07-08T00:16:11.697Z,1014.39
2018-07-08T00:16:52.260Z,1014.35
2018-07-08T00:17:32.837Z,1014.37
2018-07-08T00:18:13.409Z,1014.38
2018-07-08T00:18:53.980Z,1014.34
2018-07-08T00:19:34.549Z,1014.34
2018-07-08T00:20:15.117Z,1014.36
2018-07-08T00:20:55.691Z,1014.33
2018-07-08T00:21:36.260Z,1014.35
2018-07-08T00:22:16.831Z,1014.37
2018-07-08T00:22:57.395Z,1014.35
2018-07-08T00:23:37.973Z,1014.37
2018-07-08T00:24:18.517Z,1014.35
2018-07-08T00:24:59.096Z,1014.34
2018-07-08T00:25:39.673Z,1014.33
2018-07-08T00:26:20.223Z,1014.34
2018-07-08T00:27:00.796Z,1014.34
2018-07-08T00:27:41.359Z,1014.32
2018-07-08T00:28:21.960Z,1014.33
2018-07-08T00:29:02.500Z,1014.31
2018-07-08T00:29:43.053Z,1014.32
2018-07-08T00:30:23.613Z,1014.35
2018-07-08T00:31:04.157Z,1014.38
2018-07-08T00:31:44.715Z,1014.38
2018-07-08T00:32:25.278Z,1014.32
2018-07-08T00:33:05.852Z,1014.32
2018-07-08T00:33:46.414Z,1014.31
2018-07-08T00:34:26.992Z,1014.32
2018-07-08T00:35:07.554Z,1014.36
2018-07-08T00:35:48.127Z,1014.31
2018-07-08T00:36:28.687Z,1014.31
2018-07-08T00:37:09.263Z,1014.3
2018-07-08T00:37:49.838Z,1014.33
2018-07-08T00:38:30.392Z,1014.35
2018-07-08T00:39:10.957Z,1014.31
2018-07-08T00:39:51.595Z,1014.31
2018-07-08T00:40:32.113Z,1014.3
2018-07-08T00:41:12.676Z,1014.29
2018-07-08T00:41:53.231Z,1014.29
2018-07-08T00:42:33.782Z,1014.29
2018-07-08T00:43:14.347Z,1014.3
2018-07-08T00:43:54.907Z,1014.29
2018-07-08T00:44:35.464Z,1014.32
2018-07-08T00:45:16.049Z,1014.35
2018-07-08T00:45:56.632Z,1014.3
2018-07-08T00:46:37.191Z,1014.28
2018-07-08T00:47:17.754Z,1014.33
2018-07-08T00:47:58.313Z,1014.28
2018-07-08T00:48:38.887Z,1014.36
2018-07-08T00:49:19.452Z,1014.29
2018-07-08T00:50:00.027Z,1014.32
2018-07-08T00:50:40.656Z,1014.26
2018-07-08T00:51:21.173Z,1014.29
2018-07-08T00:52:01.750Z,1014.28
2018-07-08T00:52:42.322Z,1014.3
2018-07-08T00:53:22.887Z,1014.25
2018-07-08T00:54:03.447Z,1014.28
2018-07-08T00:54:44.007Z,1014.28
2018-07-08T00:55:24.553Z,1014.27
2018-07-08T00:56:05.111Z,1014.28
2018-07-08T00:56:45.667Z,1014.29
2018-07-08T00:57:26.233Z,1014.31
2018-07-08T00:58:06.788Z,1014.34
2018-07-08T00:58:47.364Z,1014.33
2018-07-08T00:59:27.931Z,1014.33
2018-07-08T01:00:08.498Z,1014.34
2018-07-08T01:00:49.066Z,1014.33
2018-07-08T01:01:29.636Z,1014.3
2018-07-08T01:02:10.211Z,1014.34
2018-07-08T01:02:50.766Z,1014.36
2018-07-08T01:03:31.340Z,1014.36
2018-07-08T01:04:11.920Z,1014.39
2018-07-08T01:04:52.485Z,1014.36
2018-07-08T01:05:33.059Z,1014.3
2018-07-08T01:06:13.634Z,1014.36
2018-07-08T01:06:54.241Z,1014.38
2018-07-08T01:07:34.781Z,1014.36
2018-07-08T01:08:15.337Z,1014.39
2018-07-08T01:08:55.911Z,1014.37
2018-07-08T01:09:36.472Z,1014.34
2018-07-08T01:10:17.015Z,1014.39
2018-07-08T01:10:57.588Z,1014.36
2018-07-08T01:11:38.160Z,1014.4
2018-07-08T01:12:18.726Z,1014.37
2018-07-08T01:12:59.297Z,1014.38
2018-07-08T01:13:39.866Z,1014.35
2018-07-08T01:14:20.434Z,1014.32
2018-07-08T01:15:00.988Z,1014.34
2018-07-08T01:15:41.549Z,1014.35
2018-07-08T01:16:22.122Z,1014.34
2018-07-08T01:17:02.684Z,1014.36
2018-07-08T01:17:43.240Z,1014.39
2018-07-08T01:18:23.814Z,1014.38
2018-07-08T01:19:04.384Z,1014.41
2018-07-08T01:19:44.942Z,1014.4
2018-07-08T01:20:25.511Z,1014.44
2018-07-08T01:21:06.092Z,1014.39
2018-07-08T01:21:46.646Z,1014.4
2018-07-08T01:22:27.205Z,1014.44
2018-07-08T01:23:07.769Z,1014.37
2018-07-08T01:23:48.342Z,1014.39
2018-07-08T01:24:28.918Z,1014.43
2018-07-08T01:25:09.482Z,1014.4
2018-07-08T01:25:50.049Z,1014.42
2018-07-08T01:26:30.602Z,1014.39
2018-07-08T01:27:11.140Z,1014.42
2018-07-08T01:27:51.701Z,1014.49
2018-07-08T01:28:32.258Z,1014.49
2018-07-08T01:29:12.807Z,1014.5
2018-07-08T01:29:53.399Z,1014.53
2018-07-08T01:30:33.942Z,1014.48
2018-07-08T01:31:14.501Z,1014.55
2018-07-08T01:31:55.068Z,1014.51
2018-07-08T01:32:35.619Z,1014.55
2018-07-08T01:33:16.193Z,1014.48
2018-07-08T01:33:56.759Z,1014.51
2018-07-08T01:34:37.305Z,1014.5
2018-07-08T01:35:17.904Z,1014.47
2018-07-08T01:35:58.493Z,1014.47
2018-07-08T01:36:39.065Z,1014.46
2018-07-08T01:37:19.611Z,1014.51
2018-07-08T01:38:00.172Z,1014.46
2018-07-08T01:38:40.715Z,1014.44
2018-07-08T01:39:21.257Z,1014.43
2018-07-08T01:40:01.809Z,1014.44
2018-07-08T01:40:42.368Z,1014.4
2018-07-08T01:41:22.964Z,1014.44
2018-07-08T01:42:03.518Z,1014.4
2018-07-08T01:42:44.096Z,1014.34
2018-07-08T01:43:24.656Z,1014.37
2018-07-08T01:44:05.222Z,1014.36
2018-07-08T01:44:45.785Z,1014.36
2018-07-08T01:45:26.377Z,1014.36
2018-07-08T01:46:06.947Z,1014.37
2018-07-08T01:46:47.508Z,1014.42
2018-07-08T01:47:28.061Z,1014.38
2018-07-08T01:48:08.619Z,1014.42
2018-07-08T01:48:49.172Z,1014.43
2018-07-08T01:49:29.720Z,1014.41
2018-07-08T01:50:10.265Z,1014.42
2018-07-08T01:50:50.842Z,1014.42
2018-07-08T01:51:31.417Z,1014.42
2018-07-08T01:52:11.986Z,1014.4
2018-07-08T01:52:52.547Z,1014.44
2018-07-08T01:53:33.122Z,1014.45
2018-07-08T01:54:13.712Z,1014.46
2018-07-08T01:54:54.359Z,1014.43
2018-07-08T01:55:34.923Z,1014.42
2018-07-08T01:56:15.495Z,1014.5
2018-07-08T01:56:56.057Z,1014.43
2018-07-08T01:57:36.614Z,1014.46
2018-07-08T01:58:17.174Z,1014.49
2018-07-08T01:58:57.728Z,1014.51
2018-07-08T01:59:38.267Z,1014.52
2018-07-08T02:00:18.824Z,1014.5
2018-07-08T02:00:59.386Z,1014.46
2018-07-08T02:01:39.964Z,1014.49
2018-07-08T02:02:20.517Z,1014.52
2018-07-08T02:03:01.078Z,1014.52
2018-07-08T02:03:41.639Z,1014.51
2018-07-08T02:04:22.190Z,1014.48
2018-07-08T02:05:02.759Z,1014.55
2018-07-08T02:05:43.319Z,1014.51
2018-07-08T02:06:23.888Z,1014.52
2018-07-08T02:07:04.461Z,1014.56
2018-07-08T02:07:45.043Z,1014.55
2018-07-08T02:08:25.619Z,1014.53
2018-07-08T02:09:06.197Z,1014.55
2018-07-08T02:09:46.742Z,1014.58
2018-07-08T02:10:27.315Z,1014.55
2018-07-08T02:11:07.893Z,1014.61
2018-07-08T02:11:48.460Z,1014.56
2018-07-08T02:12:29.036Z,1014.56
2018-07-08T02:13:09.595Z,1014.56
2018-07-08T02:13:50.187Z,1014.55
2018-07-08T02:14:30.736Z,1014.54
2018-07-08T02:15:11.301Z,1014.51
2018-07-08T02:15:51.868Z,1014.54
2018-07-08T02:16:32.451Z,1014.54
2018-07-08T02:17:13.061Z,1014.53
2018-07-08T02:17:53.689Z,1014.51
2018-07-08T02:18:34.534Z,1014.5
2018-07-08T02:19:15.298Z,1014.52
2018-07-08T02:19:55.865Z,1014.5
2018-07-08T02:20:36.437Z,1014.54
2018-07-08T02:21:17.004Z,1014.56
2018-07-08T02:21:57.572Z,1014.54
2018-07-08T02:22:38.140Z,1014.56
2018-07-08T02:23:18.746Z,1014.54
2018-07-08T02:23:59.370Z,1014.57
2018-07-08T02:24:39.949Z,1014.54
2018-07-08T02:25:20.511Z,1014.52
2018-07-08T02:26:01.076Z,1014.53
2018-07-08T02:26:41.663Z,1014.49
2018-07-08T02:27:22.250Z,1014.51
2018-07-08T02:28:02.819Z,1014.52
2018-07-08T02:28:43.384Z,1014.52
2018-07-08T02:29:23.947Z,1014.54
2018-07-08T02:30:04.521Z,1014.51
2018-07-08T02:30:45.072Z,1014.54
2018-07-08T02:31:25.643Z,1014.52
2018-07-08T02:32:06.212Z,1014.54
2018-07-08T02:32:46.770Z,1014.54
2018-07-08T02:33:27.342Z,1014.51
2018-07-08T02:34:07.881Z,1014.51
2018-07-08T02:34:48.458Z,1014.57
2018-07-08T02:35:29.075Z,1014.57
2018-07-08T02:36:09.629Z,1014.55
2018-07-08T02:36:50.185Z,1014.58
2018-07-08T02:37:30.800Z,1014.57
2018-07-08T02:38:11.365Z,1014.61
2018-07-08T02:38:51.935Z,1014.67
2018-07-08T02:39:32.492Z,1014.69
2018-07-08T02:40:13.068Z,1014.68
2018-07-08T02:40:53.619Z,1014.7
2018-07-08T02:41:34.223Z,1014.66
2018-07-08T02:42:14.824Z,1014.68
2018-07-08T02:42:55.373Z,1014.67
2018-07-08T02:43:35.947Z,1014.66
2018-07-08T02:44:16.533Z,1014.65
2018-07-08T02:44:57.091Z,1014.67
2018-07-08T02:45:37.675Z,1014.62
2018-07-08T02:46:18.241Z,1014.62
2018-07-08T02:46:58.811Z,1014.6
2018-07-08T02:47:39.374Z,1014.64
2018-07-08T02:48:19.936Z,1014.62
2018-07-08T02:49:00.524Z,1014.63
2018-07-08T02:49:41.143Z,1014.63
2018-07-08T02:50:21.721Z,1014.61
2018-07-08T02:51:02.372Z,1014.61
2018-07-08T02:51:42.969Z,1014.57
2018-07-08T02:52:23.531Z,1014.53
2018-07-08T02:53:04.092Z,1014.58
2018-07-08T02:53:44.655Z,1014.52
2018-07-08T02:54:25.285Z,1014.58
2018-07-08T02:55:05.850Z,1014.52
2018-07-08T02:55:46.442Z,1014.56
2018-07-08T02:56:27.014Z,1014.54
2018-07-08T02:57:07.662Z,1014.55
2018-07-08T02:57:48.219Z,1014.52
2018-07-08T02:58:29.102Z,1014.53
2018-07-08T02:59:09.678Z,1014.56
2018-07-08T02:59:50.383Z,1014.55
2018-07-08T03:00:31.080Z,1014.55
2018-07-08T03:01:11.642Z,1014.56
2018-07-08T03:01:52.209Z,1014.56
2018-07-08T03:02:32.765Z,1014.58
2018-07-08T03:03:13.346Z,1014.55
2018-07-08T03:03:53.899Z,1014.58
2018-07-08T03:04:34.453Z,1014.56
2018-07-08T03:05:15.029Z,1014.56
2018-07-08T03:05:55.605Z,1014.59
2018-07-08T03:06:36.172Z,1014.6
2018-07-08T03:07:16.721Z,1014.62
2018-07-08T03:07:57.295Z,1014.6
2018-07-08T03:08:37.842Z,1014.59
2018-07-08T03:09:18.399Z,1014.59
2018-07-08T03:09:58.991Z,1014.62
2018-07-08T03:10:39.547Z,1014.59
2018-07-08T03:11:20.130Z,1014.58
2018-07-08T03:12:00.685Z,1014.58
2018-07-08T03:12:41.221Z,1014.56
2018-07-08T03:13:21.803Z,1014.58
2018-07-08T03:14:02.351Z,1014.56
2018-07-08T03:14:42.901Z,1014.52
2018-07-08T03:15:23.480Z,1014.54
2018-07-08T03:16:04.048Z,1014.55
2018-07-08T03:16:44.614Z,1014.5
2018-07-08T03:17:25.191Z,1014.55
2018-07-08T03:18:05.755Z,1014.46
2018-07-08T03:18:46.333Z,1014.5
2018-07-08T03:19:26.891Z,1014.5
2018-07-08T03:20:07.486Z,1014.51
2018-07-08T03:20:48.039Z,1014.51
2018-07-08T03:21:28.601Z,1014.55
2018-07-08T03:22:09.185Z,1014.51
2018-07-08T03:22:49.751Z,1014.53
2018-07-08T03:23:30.318Z,1014.53
2018-07-08T03:24:10.894Z,1014.52
2018-07-08T03:24:51.461Z,1014.49
2018-07-08T03:25:32.028Z,1014.5
2018-07-08T03:26:12.594Z,1014.5
2018-07-08T03:26:53.168Z,1014.54
2018-07-08T03:27:33.726Z,1014.52
2018-07-08T03:28:14.296Z,1014.55
2018-07-08T03:28:54.841Z,1014.57
2018-07-08T03:29:35.414Z,1014.51
2018-07-08T03:30:15.969Z,1014.54
2018-07-08T03:30:56.561Z,1014.52
2018-07-08T03:31:37.120Z,1014.53
2018-07-08T03:32:17.691Z,1014.52
2018-07-08T03:32:58.250Z,1014.55
2018-07-08T03:33:38.826Z,1014.59
2018-07-08T03:34:19.386Z,1014.58
2018-07-08T03:34:59.956Z,1014.6
2018-07-08T03:35:40.518Z,1014.54
2018-07-08T03:36:21.092Z,1014.56
2018-07-08T03:37:01.658Z,1014.53
2018-07-08T03:37:42.226Z,1014.53
2018-07-08T03:38:22.772Z,1014.54
2018-07-08T03:39:03.320Z,1014.56
2018-07-08T03:39:43.904Z,1014.55
2018-07-08T03:40:24.475Z,1014.54
2018-07-08T03:41:05.039Z,1014.54
2018-07-08T03:41:45.629Z,1014.51
2018-07-08T03:42:26.190Z,1014.56
2018-07-08T03:43:06.744Z,1014.53
2018-07-08T03:43:47.307Z,1014.54
2018-07-08T03:44:27.878Z,1014.54
2018-07-08T03:45:08.449Z,1014.58
2018-07-08T03:45:49.025Z,1014.51
2018-07-08T03:46:29.593Z,1014.58
2018-07-08T03:47:10.160Z,1014.54
2018-07-08T03:47:50.716Z,1014.58
2018-07-08T03:48:31.306Z,1014.6
2018-07-08T03:49:11.866Z,1014.58
2018-07-08T03:49:52.433Z,1014.58
2018-07-08T03:50:32.995Z,1014.61
2018-07-08T03:51:13.560Z,1014.57
2018-07-08T03:51:54.102Z,1014.55
2018-07-08T03:52:34.694Z,1014.56
2018-07-08T03:53:15.268Z,1014.57
2018-07-08T03:53:55.831Z,1014.55
2018-07-08T03:54:36.402Z,1014.54
2018-07-08T03:55:16.962Z,1014.59
2018-07-08T03:55:57.529Z,1014.62
2018-07-08T03:56:38.082Z,1014.62
2018-07-08T03:57:18.724Z,1014.63
2018-07-08T03:57:59.278Z,1014.64
2018-07-08T03:58:39.840Z,1014.67
2018-07-08T03:59:20.407Z,1014.64
2018-07-08T04:00:00.979Z,1014.61
2018-07-08T04:00:41.541Z,1014.66
2018-07-08T04:01:22.147Z,1014.63
2018-07-08T04:02:02.726Z,1014.64
2018-07-08T04:02:43.295Z,1014.63
2018-07-08T04:03:23.838Z,1014.62
2018-07-08T04:04:04.407Z,1014.64
2018-07-08T04:04:44.979Z,1014.63
2018-07-08T04:05:25.561Z,1014.65
2018-07-08T04:06:06.112Z,1014.63
2018-07-08T04:06:46.700Z,1014.65
2018-07-08T04:07:27.269Z,1014.64
2018-07-08T04:08:07.816Z,1014.61
2018-07-08T04:08:48.397Z,1014.68
2018-07-08T04:09:28.961Z,1014.68
2018-07-08T04:10:09.540Z,1014.64
2018-07-08T04:10:50.111Z,1014.65
2018-07-08T04:11:30.691Z,1014.74
2018-07-08T04:12:11.264Z,1014.73
2018-07-08T04:12:51.835Z,1014.71
2018-07-08T04:13:32.398Z,1014.76
2018-07-08T04:14:12.972Z,1014.75
2018-07-08T04:14:53.529Z,1014.74
2018-07-08T04:15:34.093Z,1014.76
2018-07-08T04:16:14.665Z,1014.81
2018-07-08T04:16:55.239Z,1014.83
2018-07-08T04:17:35.817Z,1014.79
2018-07-08T04:18:16.379Z,1014.83
2018-07-08T04:18:56.945Z,1014.81
2018-07-08T04:19:37.527Z,1014.84
2018-07-08T04:20:18.088Z,1014.79
2018-07-08T04:20:58.652Z,1014.85
2018-07-08T04:21:39.240Z,1014.83
2018-07-08T04:22:19.801Z,1014.81
2018-07-08T04:23:00.359Z,1014.84
2018-07-08T04:23:40.924Z,1014.79
2018-07-08T04:24:21.478Z,1014.77
2018-07-08T04:25:02.048Z,1014.76
2018-07-08T04:25:42.613Z,1014.82
2018-07-08T04:26:23.183Z,1014.82
2018-07-08T04:27:03.759Z,1014.8
2018-07-08T04:27:44.308Z,1014.85
2018-07-08T04:28:24.861Z,1014.83
2018-07-08T04:29:05.438Z,1014.85
2018-07-08T04:29:45.991Z,1014.84
2018-07-08T04:30:26.620Z,1014.83
2018-07-08T04:31:07.132Z,1014.85
2018-07-08T04:31:47.701Z,1014.85
2018-07-08T04:32:28.253Z,1014.89
2018-07-08T04:33:08.813Z,1014.84
2018-07-08T04:33:49.374Z,1014.83
2018-07-08T04:34:29.935Z,1014.8
2018-07-08T04:35:10.494Z,1014.81
2018-07-08T04:35:51.067Z,1014.84
2018-07-08T04:36:31.632Z,1014.83
2018-07-08T04:37:12.195Z,1014.85
2018-07-08T04:37:52.747Z,1014.87
2018-07-08T04:38:33.315Z,1014.88
2018-07-08T04:39:13.878Z,1014.9
2018-07-08T04:39:54.460Z,1014.89
2018-07-08T04:40:35.028Z,1014.91
2018-07-08T04:41:16.140Z,1014.91
2018-07-08T04:41:56.696Z,1014.89
2018-07-08T04:42:37.270Z,1014.87
2018-07-08T04:43:17.816Z,1014.86
2018-07-08T04:43:58.394Z,1014.92
2018-07-08T04:44:38.969Z,1014.87
2018-07-08T04:45:19.535Z,1014.9
2018-07-08T04:46:00.095Z,1014.92
2018-07-08T04:46:40.647Z,1014.91
2018-07-08T04:47:21.218Z,1014.94
2018-07-08T04:48:01.804Z,1014.89
2018-07-08T04:48:42.363Z,1014.93
2018-07-08T04:49:23.047Z,1014.89
2018-07-08T04:50:03.538Z,1014.96
2018-07-08T04:50:44.104Z,1014.93
2018-07-08T04:51:24.689Z,1014.98
2018-07-08T04:52:05.242Z,1014.94
2018-07-08T04:52:45.845Z,1014.99
2018-07-08T04:53:26.409Z,1014.97
2018-07-08T04:54:06.984Z,1014.97
2018-07-08T04:54:47.528Z,1014.98
2018-07-08T04:55:28.088Z,1014.98
2018-07-08T04:56:08.653Z,1014.95
2018-07-08T04:56:49.214Z,1014.99
2018-07-08T04:57:29.774Z,1014.97
2018-07-08T04:58:10.332Z,1014.98
2018-07-08T04:58:50.898Z,1014.98
2018-07-08T04:59:31.460Z,1014.96
2018-07-08T05:00:12.021Z,1014.96
2018-07-08T05:00:52.661Z,1015.02
2018-07-08T05:01:33.147Z,1014.93
2018-07-08T05:02:13.715Z,1014.93
2018-07-08T05:02:54.268Z,1014.95
2018-07-08T05:03:34.821Z,1014.97
2018-07-08T05:04:15.378Z,1014.92
2018-07-08T05:04:55.930Z,1014.92
2018-07-08T05:05:36.507Z,1014.9
2018-07-08T05:06:17.058Z,1014.97
2018-07-08T05:06:57.627Z,1014.93
2018-07-08T05:07:38.205Z,1014.98
2018-07-08T05:08:18.772Z,1014.95
2018-07-08T05:08:59.335Z,1014.98
2018-07-08T05:09:39.910Z,1014.95
2018-07-08T05:10:20.502Z,1014.98
2018-07-08T05:11:01.078Z,1014.99
2018-07-08T05:11:41.631Z,1014.96
2018-07-08T05:12:22.207Z,1014.93
2018-07-08T05:13:02.768Z,1014.94
2018-07-08T05:13:43.341Z,1014.94
2018-07-08T05:14:23.917Z,1014.96
2018-07-08T05:15:04.473Z,1014.98
2018-07-08T05:15:45.038Z,1014.99
2018-07-08T05:16:25.593Z,1014.99
2018-07-08T05:17:06.165Z,1014.98
2018-07-08T05:17:46.730Z,1015.01
2018-07-08T05:18:27.284Z,1015.01
2018-07-08T05:19:07.841Z,1015.02
2018-07-08T05:19:48.425Z,1015.04
2018-07-08T05:20:28.996Z,1015.01
2018-07-08T05:21:09.538Z,1015.03
2018-07-08T05:21:50.100Z,1015.05
2018-07-08T05:22:30.669Z,1015.04
2018-07-08T05:23:11.228Z,1015.03
2018-07-08T05:23:51.788Z,1015.07
2018-07-08T05:24:32.354Z,1015.11
2018-07-08T05:25:12.930Z,1015.1
2018-07-08T05:25:53.462Z,1015.12
2018-07-08T05:26:34.038Z,1015.13
2018-07-08T05:27:14.602Z,1015.13
2018-07-08T05:27:55.150Z,1015.11
2018-07-08T05:28:35.726Z,1015.14
2018-07-08T05:29:16.300Z,1015.13
2018-07-08T05:29:56.885Z,1015.14
2018-07-08T05:30:37.441Z,1015.18
2018-07-08T05:31:18.006Z,1015.15
2018-07-08T05:31:58.554Z,1015.12
2018-07-08T05:32:39.111Z,1015.13
2018-07-08T05:33:19.664Z,1015.12
2018-07-08T05:34:00.220Z,1015.1
2018-07-08T05:34:40.801Z,1015.11
2018-07-08T05:35:21.399Z,1015.11
2018-07-08T05:36:01.949Z,1015.15
2018-07-08T05:36:42.553Z,1015.15
2018-07-08T05:37:23.123Z,1015.11
2018-07-08T05:38:03.677Z,1015.18
2018-07-08T05:38:44.247Z,1015.14
2018-07-08T05:39:24.814Z,1015.14
2018-07-08T05:40:05.363Z,1015.12
2018-07-08T05:40:45.921Z,1015.14
2018-07-08T05:41:26.515Z,1015.15
2018-07-08T05:42:07.077Z,1015.13
2018-07-08T05:42:47.642Z,1015.17
2018-07-08T05:43:28.212Z,1015.12
2018-07-08T05:44:08.773Z,1015.13
2018-07-08T05:44:49.325Z,1015.11
2018-07-08T05:45:29.883Z,1015.11
2018-07-08T05:46:10.496Z,1015.12
2018-07-08T05:46:51.063Z,1015.1
2018-07-08T05:47:31.626Z,1015.13
2018-07-08T05:48:12.194Z,1015.13
2018-07-08T05:48:52.759Z,1015.13
2018-07-08T05:49:33.325Z,1015.13
2018-07-08T05:50:13.942Z,1015.16
2018-07-08T05:50:54.440Z,1015.2
2018-07-08T05:51:35.004Z,1015.16
2018-07-08T05:52:15.561Z,1015.16
2018-07-08T05:52:56.127Z,1015.19
2018-07-08T05:53:36.694Z,1015.15
2018-07-08T05:54:17.263Z,1015.19
2018-07-08T05:54:57.828Z,1015.22
2018-07-08T05:55:38.397Z,1015.23
2018-07-08T05:56:18.943Z,1015.22
2018-07-08T05:56:59.514Z,1015.2
2018-07-08T05:57:40.064Z,1015.26
2018-07-08T05:58:20.605Z,1015.26
2018-07-08T05:59:01.179Z,1015.28
2018-07-08T05:59:41.754Z,1015.22
2018-07-08T06:00:22.310Z,1015.23
2018-07-08T06:01:02.878Z,1015.2
2018-07-08T06:01:43.457Z,1015.24
2018-07-08T06:02:24.025Z,1015.22
2018-07-08T06:03:04.593Z,1015.25
2018-07-08T06:03:45.142Z,1015.26
2018-07-08T06:04:25.710Z,1015.27
2018-07-08T06:05:06.278Z,1015.24
2018-07-08T06:05:46.840Z,1015.26
2018-07-08T06:06:27.436Z,1015.27
2018-07-08T06:07:08.008Z,1015.26
2018-07-08T06:07:48.570Z,1015.24
2018-07-08T06:08:29.127Z,1015.23
2018-07-08T06:09:09.700Z,1015.32
2018-07-08T06:09:50.257Z,1015.29
2018-07-08T06:10:30.817Z,1015.25
2018-07-08T06:11:11.396Z,1015.27
2018-07-08T06:11:51.968Z,1015.29
2018-07-08T06:12:32.537Z,1015.28
2018-07-08T06:13:13.097Z,1015.28
2018-07-08T06:13:53.677Z,1015.29
2018-07-08T06:14:34.232Z,1015.28
2018-07-08T06:15:14.840Z,1015.31
2018-07-08T06:15:55.346Z,1015.3
2018-07-08T06:16:35.925Z,1015.28
2018-07-08T06:17:16.471Z,1015.31
2018-07-08T06:17:57.041Z,1015.26
2018-07-08T06:18:37.613Z,1015.26
2018-07-08T06:19:18.179Z,1015.24
2018-07-08T06:19:58.737Z,1015.24
2018-07-08T06:20:39.308Z,1015.28
2018-07-08T06:21:19.854Z,1015.27
2018-07-08T06:22:00.413Z,1015.24
2018-07-08T06:22:41.033Z,1015.23
2018-07-08T06:23:21.609Z,1015.25
2018-07-08T06:24:02.183Z,1015.27
2018-07-08T06:24:42.744Z,1015.27
2018-07-08T06:25:23.288Z,1015.28
2018-07-08T06:26:03.911Z,1015.28
2018-07-08T06:26:44.422Z,1015.26
2018-07-08T06:27:24.992Z,1015.26
2018-07-08T06:28:05.565Z,1015.31
2018-07-08T06:28:46.118Z,1015.26
2018-07-08T06:29:26.683Z,1015.31
2018-07-08T06:30:07.248Z,1015.27
2018-07-08T06:30:47.832Z,1015.27
2018-07-08T06:31:28.402Z,1015.29
2018-07-08T06:32:09.978Z,1015.3
2018-07-08T06:32:50.631Z,1015.31
2018-07-08T06:33:31.240Z,1015.31
2018-07-08T06:34:11.810Z,1015.33
2018-07-08T06:34:52.373Z,1015.29
2018-07-08T06:35:32.966Z,1015.27
2018-07-08T06:36:13.587Z,1015.27
2018-07-08T06:36:54.146Z,1015.31
2018-07-08T06:37:34.688Z,1015.3
2018-07-08T06:38:15.301Z,1015.32
2018-07-08T06:38:55.874Z,1015.28
2018-07-08T06:39:36.435Z,1015.3
2018-07-08T06:40:17.010Z,1015.28
2018-07-08T06:40:57.561Z,1015.35
2018-07-08T06:41:38.126Z,1015.36
2018-07-08T06:42:18.686Z,1015.41
2018-07-08T06:42:59.261Z,1015.42
2018-07-08T06:43:39.825Z,1015.4
2018-07-08T06:44:20.384Z,1015.41
2018-07-08T06:45:00.942Z,1015.36
2018-07-08T06:45:41.514Z,1015.39
2018-07-08T06:46:22.112Z,1015.44
2018-07-08T06:47:02.701Z,1015.43
2018-07-08T06:47:43.303Z,1015.41
2018-07-08T06:48:23.947Z,1015.39
2018-07-08T06:49:04.508Z,1015.46
2018-07-08T06:49:45.118Z,1015.46
2018-07-08T06:50:25.649Z,1015.44
2018-07-08T06:51:06.186Z,1015.48
2018-07-08T06:51:46.760Z,1015.42
2018-07-08T06:52:27.600Z,1015.48
2018-07-08T06:53:08.055Z,1015.5
2018-07-08T06:53:48.676Z,1015.47
2018-07-08T06:54:29.220Z,1015.44
2018-07-08T06:55:09.764Z,1015.48
2018-07-08T06:55:50.331Z,1015.49
2018-07-08T06:56:30.945Z,1015.47
2018-07-08T06:57:11.510Z,1015.46
2018-07-08T06:57:52.132Z,1015.5
2018-07-08T06:58:32.664Z,1015.51
2018-07-08T06:59:13.247Z,1015.48
2018-07-08T06:59:53.868Z,1015.43
2018-07-08T07:00:34.433Z,1015.46
2018-07-08T07:01:15.009Z,1015.47
2018-07-08T07:01:55.546Z,1015.46
2018-07-08T07:02:36.108Z,1015.49
2018-07-08T07:03:16.755Z,1015.49
2018-07-08T07:03:57.370Z,1015.49
2018-07-08T07:04:38.014Z,1015.46
2018-07-08T07:05:18.590Z,1015.47
2018-07-08T07:05:59.160Z,1015.48
2018-07-08T07:06:39.869Z,1015.45
2018-07-08T07:07:20.463Z,1015.46
2018-07-08T07:08:01.096Z,1015.45
2018-07-08T07:08:41.642Z,1015.49
2018-07-08T07:09:22.215Z,1015.49
2018-07-08T07:10:02.765Z,1015.53
2018-07-08T07:10:43.357Z,1015.46
2018-07-08T07:11:23.920Z,1015.48
2018-07-08T07:12:04.554Z,1015.47
2018-07-08T07:12:45.119Z,1015.46
2018-07-08T07:13:25.717Z,1015.48
2018-07-08T07:14:06.306Z,1015.46
2018-07-08T07:14:46.925Z,1015.45
2018-07-08T07:15:27.456Z,1015.48
2018-07-08T07:16:08.011Z,1015.44
2018-07-08T07:16:48.596Z,1015.48
2018-07-08T07:17:29.246Z,1015.46
2018-07-08T07:18:09.701Z,1015.43
2018-07-08T07:18:50.255Z,1015.45
2018-07-08T07:19:30.815Z,1015.47
2018-07-08T07:20:11.376Z,1015.46
2018-07-08T07:20:51.941Z,1015.43
2018-07-08T07:21:32.503Z,1015.45
2018-07-08T07:22:13.102Z,1015.46
2018-07-08T07:22:53.709Z,1015.5
2018-07-08T07:23:34.273Z,1015.47
2018-07-08T07:24:14.869Z,1015.46
2018-07-08T07:24:55.431Z,1015.46
2018-07-08T07:25:35.967Z,1015.43
2018-07-08T07:26:16.520Z,1015.43
2018-07-08T07:26:57.077Z,1015.43
2018-07-08T07:27:37.643Z,1015.46
2018-07-08T07:28:18.204Z,1015.48
2018-07-08T07:28:58.772Z,1015.47
2018-07-08T07:29:39.358Z,1015.46
2018-07-08T07:30:19.924Z,1015.48
2018-07-08T07:31:00.492Z,1015.47
2018-07-08T07:31:41.053Z,1015.47
2018-07-08T07:32:21.621Z,1015.47
2018-07-08T07:33:02.294Z,1015.45
2018-07-08T07:33:42.857Z,1015.43
2018-07-08T07:34:23.423Z,1015.45
2018-07-08T07:35:03.972Z,1015.46
2018-07-08T07:35:44.547Z,1015.49
2018-07-08T07:36:25.123Z,1015.49
2018-07-08T07:37:05.711Z,1015.45
2018-07-08T07:37:46.256Z,1015.43
2018-07-08T07:38:26.813Z,1015.4
2018-07-08T07:39:07.373Z,1015.42
2018-07-08T07:39:47.961Z,1015.46
2018-07-08T07:40:28.531Z,1015.43
2018-07-08T07:41:09.106Z,1015.37
2018-07-08T07:41:49.700Z,1015.4
2018-07-08T07:42:30.275Z,1015.41
2018-07-08T07:43:10.845Z,1015.45
2018-07-08T07:43:51.401Z,1015.43
2018-07-08T07:44:31.971Z,1015.46
2018-07-08T07:45:12.565Z,1015.45
2018-07-08T07:45:53.100Z,1015.41
2018-07-08T07:46:33.654Z,1015.44
2018-07-08T07:47:14.223Z,1015.42
2018-07-08T07:47:54.811Z,1015.41
2018-07-08T07:48:35.380Z,1015.4
2018-07-08T07:49:16.006Z,1015.43
2018-07-08T07:49:56.559Z,1015.39
2018-07-08T07:50:37.124Z,1015.42
2018-07-08T07:51:17.719Z,1015.36
2018-07-08T07:51:58.267Z,1015.41
2018-07-08T07:52:38.958Z,1015.38
2018-07-08T07:53:19.514Z,1015.35
2018-07-08T07:54:00.093Z,1015.4
2018-07-08T07:54:40.666Z,1015.41
2018-07-08T07:55:21.279Z,1015.43
2018-07-08T07:56:01.848Z,1015.47
2018-07-08T07:56:42.402Z,1015.46
2018-07-08T07:57:22.975Z,1015.48
2018-07-08T07:58:03.563Z,1015.51
2018-07-08T07:58:44.136Z,1015.47
2018-07-08T07:59:24.701Z,1015.49
2018-07-08T08:00:05.272Z,1015.51
2018-07-08T08:00:45.846Z,1015.52
2018-07-08T08:01:26.403Z,1015.52
2018-07-08T08:02:06.964Z,1015.52
2018-07-08T08:02:47.522Z,1015.5
2018-07-08T08:03:28.089Z,1015.53
2018-07-08T08:04:08.653Z,1015.53
2018-07-08T08:04:49.217Z,1015.53
2018-07-08T08:05:29.789Z,1015.55
2018-07-08T08:06:10.352Z,1015.52
2018-07-08T08:06:50.924Z,1015.55
2018-07-08T08:07:31.507Z,1015.54
2018-07-08T08:08:12.096Z,1015.52
2018-07-08T08:08:52.656Z,1015.55
2018-07-08T08:09:33.243Z,1015.55
2018-07-08T08:10:13.813Z,1015.56
2018-07-08T08:10:54.389Z,1015.58
2018-07-08T08:11:34.963Z,1015.62
2018-07-08T08:12:15.535Z,1015.6