createdAt,value
2023-03-04T00:02:07.293Z,99.90
2023-03-04T00:04:34.164Z,99.90
2023-03-04T00:07:01.123Z,99.90
2023-03-04T00:09:28.070Z,99.90
2023-03-04T00:11:55.003Z,99.90
2023-03-04T00:14:22.205Z,99.90
2023-03-04T00:16:49.396Z,99.90
2023-03-04T00:19:16.313Z,99.90
2023-03-04T00:21:43.299Z,99.90
2023-03-04T00:24:10.177Z,99.90
2023-03-04T00:26:37.142Z,99.90
2023-03-04T00:29:04.105Z,99.90
2023-03-04T00:31:31.216Z,99.90
2023-03-04T00:33:58.249Z,99.90
2023-03-04T00:36:25.473Z,99.90
2023-03-04T00:38:52.342Z,99.90
2023-03-04T00:41:19.215Z,99.90
2023-03-04T00:43:46.079Z,99.90
2023-03-04T00:46:13.071Z,99.90
2023-03-04T00:48:40.241Z,99.90
2023-03-04T00:51:07.075Z,99.90
2023-03-04T00:53:33.986Z,99.90
2023-03-04T00:56:01.020Z,99.90
2023-03-04T00:58:28.202Z,99.90
2023-03-04T01:00:55.399Z,99.90
2023-03-04T01:03:22.257Z,99.90
2023-03-04T01:05:49.280Z,99.90
2023-03-04T01:08:16.181Z,99.90
2023-03-04T01:10:43.069Z,99.90
2023-03-04T01:13:10.026Z,99.90
2023-03-04T01:15:37.014Z,99.90
2023-03-04T01:18:03.929Z,99.90
2023-03-04T01:20:30.873Z,99.90
2023-03-04T01:22:57.767Z,99.90
2023-03-04T01:25:24.676Z,99.90
2023-03-04T01:27:51.627Z,99.90
2023-03-04T01:30:18.833Z,99.90
2023-03-04T01:32:45.714Z,99.90
2023-03-04T01:35:12.689Z,99.90
2023-03-04T01:37:39.610Z,99.90
2023-03-04T01:40:06.960Z,99.90
2023-03-04T01:42:35.248Z,99.90
2023-03-04T01:45:02.482Z,99.90
2023-03-04T01:47:30.376Z,99.90
2023-03-04T01:49:58.252Z,99.90
2023-03-04T01:52:27.367Z,99.90
2023-03-04T01:54:54.435Z,99.90
2023-03-04T01:57:22.990Z,99.90
2023-03-04T02:00:09.859Z,99.90
2023-03-04T02:02:36.939Z,99.90
2023-03-04T02:05:03.984Z,99.90
2023-03-04T02:07:30.934Z,99.90
2023-03-04T02:09:57.846Z,99.90
2023-03-04T02:12:24.772Z,99.90
2023-03-04T02:14:51.732Z,99.90
2023-03-04T02:17:24.592Z,99.90
2023-03-04T02:19:55.361Z,99.90
2023-03-04T02:22:22.633Z,99.90
2023-03-04T02:24:52.800Z,99.90
2023-03-04T02:27:21.969Z,99.90
2023-03-04T02:29:49.048Z,99.90
2023-03-04T02:32:16.661Z,99.90
2023-03-04T02:34:48.710Z,99.90
2023-03-04T02:37:16.024Z,99.90
2023-03-04T02:39:44.056Z,99.90
2023-03-04T02:42:11.018Z,99.90
2023-03-04T02:44:39.579Z,99.90
2023-03-04T02:47:07.611Z,99.90
2023-03-04T02:49:35.944Z,99.90
2023-03-04T02:52:02.969Z,99.90
2023-03-04T02:54:30.266Z,99.90
2023-03-04T02:57:01.837Z,99.90
2023-03-04T02:59:28.901Z,99.90
2023-03-04T03:01:56.225Z,99.90
2023-03-04T03:04:23.679Z,99.90
2023-03-04T03:06:50.707Z,99.90
2023-03-04T03:09:17.845Z,99.90
2023-03-04T03:11:44.783Z,99.90
2023-03-04T03:14:11.804Z,99.90
2023-03-04T03:16:38.981Z,99.90
2023-03-04T03:19:06.057Z,99.90
2023-03-04T03:21:32.994Z,99.90
2023-03-04T03:23:59.998Z,99.90
2023-03-04T03:26:26.977Z,99.90
2023-03-04T03:28:53.914Z,99.90
2023-03-04T03:31:20.878Z,99.90
2023-03-04T03:33:48.041Z,99.90
2023-03-04T03:36:14.948Z,99.90
2023-03-04T03:38:41.870Z,99.90
2023-03-04T03:41:08.846Z,99.90
2023-03-04T03:43:35.773Z,99.90
2023-03-04T03:46:02.812Z,99.90
2023-03-04T03:48:29.806Z,99.90
2023-03-04T03:50:56.694Z,99.90
2023-03-04T03:53:23.604Z,99.90
2023-03-04T03:55:50.577Z,99.90
2023-03-04T03:58:17.475Z,99.90
2023-03-04T04:00:44.445Z,99.90
2023-03-04T04:03:14.173Z,99.90
2023-03-04T04:05:41.263Z,99.90
2023-03-04T04:08:08.309Z,99.90
2023-03-04T04:10:35.316Z,99.90
2023-03-04T04:13:02.254Z,99.90
2023-03-04T04:15:29.249Z,99.90
2023-03-04T04:17:56.175Z,99.90
2023-03-04T04:20:25.733Z,99.90
2023-03-04T04:22:53.189Z,99.90
2023-03-04T04:25:20.211Z,99.90
2023-03-04T04:27:47.094Z,99.90
2023-03-04T04:30:14.118Z,99.90
2023-03-04T04:32:41.121Z,99.90
2023-03-04T04:35:08.364Z,99.90
2023-03-04T04:37:35.278Z,99.90
2023-03-04T04:40:02.285Z,99.90
2023-03-04T04:42:29.210Z,99.90
2023-03-04T04:44:57.555Z,99.90
2023-03-04T04:47:24.486Z,99.90
2023-03-04T04:49:51.962Z,99.90
2023-03-04T04:52:18.925Z,99.90
2023-03-04T04:54:45.815Z,99.90
2023-03-04T04:57:12.842Z,99.90
2023-03-04T04:59:39.799Z,99.90
2023-03-04T05:02:06.804Z,99.90
2023-03-04T05:04:33.692Z,99.90
2023-03-04T05:07:00.596Z,99.90
2023-03-04T05:09:27.555Z,99.90
2023-03-04T05:11:54.438Z,99.90
2023-03-04T05:14:21.362Z,99.90
2023-03-04T05:16:48.415Z,99.90
2023-03-04T05:19:15.438Z,99.90
2023-03-04T05:21:42.454Z,99.90
2023-03-04T05:24:09.504Z,99.90
2023-03-04T05:26:36.572Z,99.90
2023-03-04T05:29:04.046Z,99.90
2023-03-04T05:31:31.242Z,99.90
2023-03-04T05:33:58.233Z,99.90
2023-03-04T05:36:25.081Z,99.90
2023-03-04T05:38:52.052Z,99.90
2023-03-04T05:41:22.846Z,99.90
2023-03-04T05:43:50.399Z,99.90
2023-03-04T05:46:19.257Z,99.90
2023-03-04T05:48:46.252Z,99.90
2023-03-04T05:51:13.071Z,99.90
2023-03-04T05:53:41.447Z,99.90
2023-03-04T05:56:09.740Z,99.90
2023-03-04T05:58:36.874Z,99.90
2023-03-04T06:01:04.319Z,99.90
2023-03-04T06:03:31.417Z,99.90
2023-03-04T06:05:58.963Z,99.90
2023-03-04T06:08:26.017Z,99.90
2023-03-04T06:10:53.790Z,99.90
2023-03-04T06:13:20.951Z,99.90
2023-03-04T06:15:49.769Z,99.90
2023-03-04T06:18:16.772Z,99.90
2023-03-04T06:20:45.693Z,99.90
2023-03-04T06:23:12.657Z,99.90
2023-03-04T06:25:39.610Z,99.90
2023-03-04T06:28:06.447Z,99.90
2023-03-04T06:30:33.378Z,99.90
2023-03-04T06:33:01.361Z,99.90
2023-03-04T06:35:28.549Z,99.90
2023-03-04T06:37:55.564Z,99.90
2023-03-04T06:40:22.494Z,99.90
2023-03-04T06:42:49.458Z,99.90
2023-03-04T06:45:16.576Z,99.90
2023-03-04T06:47:45.270Z,99.90
2023-03-04T06:50:13.155Z,99.90
2023-03-04T06:52:40.531Z,99.90
2023-03-04T06:55:07.950Z,99.90
2023-03-04T06:57:34.894Z,99.90
2023-03-04T07:00:03.600Z,99.90
2023-03-04T07:02:30.787Z,99.90
2023-03-04T07:04:57.974Z,99.90
2023-03-04T07:07:26.556Z,99.90
2023-03-04T07:09:53.529Z,99.90
2023-03-04T07:12:20.598Z,99.90
2023-03-04T07:14:47.537Z,99.90
2023-03-04T07:17:14.650Z,99.90
2023-03-04T07:19:42.163Z,99.90
2023-03-04T07:22:09.264Z,99.90
2023-03-04T07:24:36.215Z,99.90
2023-03-04T07:27:03.460Z,99.90
2023-03-04T07:29:30.509Z,99.90
2023-03-04T07:31:57.650Z,99.90
2023-03-04T07:34:24.783Z,99.90
2023-03-04T07:36:51.857Z,99.90
2023-03-04T07:39:18.742Z,99.90
2023-03-04T07:41:45.666Z,99.90
2023-03-04T07:44:13.504Z,99.90
2023-03-04T07:46:40.560Z,99.90
2023-03-04T07:49:07.896Z,99.90
2023-03-04T07:51:35.838Z,99.90
2023-03-04T07:54:02.797Z,99.90
2023-03-04T07:56:31.343Z,99.90
2023-03-04T07:58:59.151Z,99.90
2023-03-04T08:01:29.680Z,99.90
2023-03-04T08:03:56.648Z,99.90
2023-03-04T08:06:24.512Z,99.90
2023-03-04T08:08:56.309Z,99.90
2023-03-04T08:11:23.952Z,99.90
2023-03-04T08:13:51.234Z,99.90
2023-03-04T08:16:19.144Z,99.90
2023-03-04T08:18:48.436Z,99.90
2023-03-04T08:21:16.788Z,99.90
2023-03-04T08:23:43.829Z,99.90
2023-03-04T08:26:12.402Z,99.90
2023-03-04T08:28:39.514Z,99.90
2023-03-04T08:31:06.682Z,99.90
2023-03-04T08:33:33.856Z,99.90
2023-03-04T08:36:00.835Z,99.90
2023-03-04T08:38:27.897Z,99.90
2023-03-04T08:40:57.950Z,99.90
2023-03-04T08:43:25.690Z,99.90
2023-03-04T08:45:53.883Z,99.90
2023-03-04T08:48:21.582Z,99.90
2023-03-04T08:50:49.282Z,99.90
2023-03-04T08:53:17.308Z,99.90
2023-03-04T08:55:44.344Z,99.90
2023-03-04T08:58:11.478Z,99.90
2023-03-04T09:00:39.617Z,99.90
2023-03-04T09:03:06.808Z,99.90
2023-03-04T09:05:33.755Z,99.90
2023-03-04T09:08:00.605Z,99.90
2023-03-04T09:10:27.604Z,99.90
2023-03-04T09:12:54.556Z,99.90
2023-03-04T09:15:21.588Z,99.90
2023-03-04T09:17:48.542Z,99.90
2023-03-04T09:20:15.554Z,99.90
2023-03-04T09:22:43.049Z,99.90
2023-03-04T09:25:13.211Z,99.90
2023-03-04T09:27:40.613Z,99.90
2023-03-04T09:30:08.286Z,99.90
2023-03-04T09:32:35.215Z,99.90
2023-03-04T09:35:02.251Z,99.90
2023-03-04T09:37:29.340Z,99.90
2023-03-04T09:39:56.264Z,99.90
2023-03-04T09:42:28.828Z,99.90
2023-03-04T09:44:56.041Z,99.90
2023-03-04T09:47:23.976Z,99.90
2023-03-04T09:49:57.744Z,99.90
2023-03-04T09:52:27.888Z,99.90
2023-03-04T09:54:54.745Z,99.90
2023-03-04T09:57:30.887Z,99.90
2023-03-04T09:59:57.757Z,99.90
2023-03-04T10:02:30.191Z,99.90
2023-03-04T10:04:59.547Z,99.90
2023-03-04T10:07:29.074Z,99.90
2023-03-04T10:09:55.926Z,99.90
2023-03-04T10:12:25.869Z,99.90
2023-03-04T10:14:54.445Z,99.90
2023-03-04T10:17:29.820Z,99.90
2023-03-04T10:20:03.634Z,99.90
2023-03-04T10:22:36.011Z,99.90
2023-03-04T10:25:15.556Z,99.90
2023-03-04T10:27:43.550Z,99.90
2023-03-04T10:30:19.714Z,99.90
2023-03-04T10:32:47.911Z,99.90
2023-03-04T10:35:14.860Z,99.90
2023-03-04T10:37:50.167Z,99.90
2023-03-04T10:40:24.286Z,99.90
2023-03-04T10:42:51.676Z,99.90
2023-03-04T10:45:23.741Z,99.90
2023-03-04T10:47:54.884Z,99.90
2023-03-04T10:50:26.592Z,99.90
2023-03-04T10:52:55.890Z,99.90
2023-03-04T10:55:24.990Z,99.90
2023-03-04T10:57:56.232Z,99.40
2023-03-04T11:00:26.585Z,99.90
2023-03-04T11:02:53.478Z,99.90
2023-03-04T11:05:25.785Z,99.90
2023-03-04T11:07:56.743Z,99.90
2023-03-04T11:10:36.425Z,99.90
2023-03-04T11:13:15.182Z,99.90
2023-03-04T11:15:51.440Z,99.90
2023-03-04T11:18:20.599Z,99.90
2023-03-04T11:20:49.578Z,99.90
2023-03-04T11:23:18.132Z,99.90
2023-03-04T11:25:48.925Z,99.90
2023-03-04T11:28:40.110Z,99.90
2023-03-04T11:31:10.888Z,99.90
2023-03-04T11:33:46.804Z,99.90
2023-03-04T11:36:21.963Z,99.90
2023-03-04T11:38:50.227Z,99.90
2023-03-04T11:41:35.758Z,99.90
2023-03-04T11:44:05.951Z,99.90
2023-03-04T11:46:36.853Z,99.90
2023-03-04T11:49:07.471Z,99.90
2023-03-04T11:51:40.155Z,99.90
2023-03-04T11:54:09.827Z,99.90
2023-03-04T11:56:42.498Z,99.90
2023-03-04T11:59:09.336Z,99.90
2023-03-04T12:01:49.093Z,99.90
2023-03-04T12:04:22.765Z,99.90
2023-03-04T12:07:08.326Z,99.90
2023-03-04T12:10:01.433Z,99.90
2023-03-04T12:12:31.305Z,99.90
2023-03-04T12:15:11.233Z,99.90
2023-03-04T12:17:38.217Z,99.90
2023-03-04T12:20:17.050Z,99.90
2023-03-04T12:22:45.301Z,99.90
2023-03-04T12:25:30.690Z,99.90
2023-03-04T12:27:57.611Z,99.90
2023-03-04T12:30:43.339Z,99.90
2023-03-04T12:33:22.817Z,99.90
2023-03-04T12:35:56.608Z,99.00
2023-03-04T12:38:31.065Z,98.10
2023-03-04T12:41:00.739Z,97.50
2023-03-04T12:43:27.578Z,96.20
2023-03-04T12:45:54.432Z,94.60
2023-03-04T12:48:24.295Z,91.40
2023-03-04T12:51:06.220Z,92.90
2023-03-04T12:53:51.745Z,92.50
2023-03-04T12:56:30.528Z,91.20
2023-03-04T12:58:58.291Z,91.70
2023-03-04T13:01:29.937Z,93.70
2023-03-04T13:04:09.871Z,93.80
2023-03-04T13:06:57.197Z,93.70
2023-03-04T13:09:38.435Z,93.20
2023-03-04T13:12:21.574Z,95.10
2023-03-04T13:15:07.059Z,97.00
2023-03-04T13:17:43.970Z,97.30
2023-03-04T13:20:22.326Z,98.30
2023-03-04T13:22:58.646Z,99.10
2023-03-04T13:25:29.159Z,99.00
2023-03-04T13:28:11.604Z,99.90
2023-03-04T13:30:40.493Z,99.90
2023-03-04T13:33:16.396Z,99.90
2023-03-04T13:35:46.852Z,99.90
2023-03-04T13:38:24.717Z,99.90
2023-03-04T13:41:07.130Z,99.90
2023-03-04T13:43:40.025Z,99.90
2023-03-04T13:46:18.869Z,99.90
2023-03-04T13:48:52.052Z,99.70
2023-03-04T13:51:29.780Z,98.60
2023-03-04T13:53:59.841Z,97.50
2023-03-04T13:56:29.113Z,97.20
2023-03-04T13:59:07.997Z,95.30
2023-03-04T14:01:41.119Z,94.80
2023-03-04T14:04:22.133Z,94.50
2023-03-04T14:06:50.250Z,94.80
2023-03-04T14:09:20.861Z,96.20
2023-03-04T14:11:48.881Z,96.90
2023-03-04T14:14:20.503Z,95.80
2023-03-04T14:16:50.437Z,94.90
2023-03-04T14:19:22.496Z,94.30
2023-03-04T14:21:49.447Z,94.30
2023-03-04T14:24:18.285Z,93.40
2023-03-04T14:26:45.346Z,93.00
2023-03-04T14:29:22.826Z,92.00
2023-03-04T14:31:50.189Z,90.30
2023-03-04T14:34:43.639Z,87.20
2023-03-04T14:37:24.214Z,88.90
2023-03-04T14:39:53.613Z,85.10
2023-03-04T14:42:22.728Z,85.70
2023-03-04T14:44:51.008Z,83.40
2023-03-04T14:47:23.801Z,82.60
2023-03-04T14:49:51.095Z,78.70
2023-03-04T14:52:35.060Z,80.60
2023-03-04T14:55:14.192Z,83.00
2023-03-04T14:57:41.884Z,82.50
2023-03-04T15:00:17.740Z,74.90
2023-03-04T15:02:48.544Z,76.80
2023-03-04T15:05:26.562Z,76.30
2023-03-04T15:07:55.346Z,71.10
2023-03-04T15:10:24.174Z,71.60
2023-03-04T15:12:52.457Z,72.70
2023-03-04T15:15:38.001Z,73.00
2023-03-04T15:18:15.880Z,72.80
2023-03-04T15:20:42.752Z,72.90
2023-03-04T15:24:11.988Z,72.00
2023-03-04T15:26:39.988Z,73.20
2023-03-04T15:29:25.034Z,73.30
2023-03-04T15:31:52.011Z,74.20
2023-03-04T15:34:20.292Z,74.40
2023-03-04T15:36:51.128Z,76.50
2023-03-04T15:39:18.806Z,77.60
2023-03-04T15:41:47.128Z,75.20
2023-03-04T15:44:14.158Z,75.80
2023-03-04T15:46:41.237Z,76.40
2023-03-04T15:49:08.265Z,78.10
2023-03-04T15:51:36.004Z,78.60
2023-03-04T15:54:03.086Z,79.80
2023-03-04T15:56:31.172Z,80.90
2023-03-04T15:59:10.241Z,83.20
2023-03-04T16:01:37.274Z,83.60
2023-03-04T16:04:04.288Z,86.50
2023-03-04T16:06:31.874Z,86.00
2023-03-04T16:08:59.730Z,88.40
2023-03-04T16:11:28.647Z,90.70
2023-03-04T16:13:56.521Z,93.00
2023-03-04T16:16:23.503Z,92.90
2023-03-04T16:18:50.534Z,93.70
2023-03-04T16:21:19.033Z,94.80
2023-03-04T16:23:47.427Z,95.50
2023-03-04T16:26:15.519Z,96.30
2023-03-04T16:28:42.599Z,97.00
2023-03-04T16:31:13.558Z,97.90
2023-03-04T16:33:40.924Z,97.90
2023-03-04T16:36:27.231Z,98.20
2023-03-04T16:38:59.271Z,98.60
2023-03-04T16:41:32.567Z,99.20
2023-03-04T16:44:00.430Z,99.90
2023-03-04T16:46:27.613Z,99.90
2023-03-04T16:48:54.664Z,99.90
2023-03-04T16:51:22.858Z,99.90
2023-03-04T16:53:54.946Z,99.90
2023-03-04T16:56:22.443Z,99.90
2023-03-04T16:58:49.627Z,99.90
2023-03-04T17:01:20.746Z,99.90
2023-03-04T17:03:49.751Z,99.90
2023-03-04T17:06:16.880Z,99.90
2023-03-04T17:08:43.950Z,99.90
2023-03-04T17:11:12.625Z,99.90
2023-03-04T17:13:47.804Z,99.90
2023-03-04T17:16:15.481Z,99.90
2023-03-04T17:18:46.144Z,99.90
2023-03-04T17:21:18.494Z,99.90
2023-03-04T17:23:49.781Z,99.90
2023-03-04T17:26:23.823Z,99.90
2023-03-04T17:28:51.691Z,99.90
2023-03-04T17:31:23.798Z,99.90
2023-03-04T17:33:54.932Z,99.90
2023-03-04T17:36:25.930Z,99.90
2023-03-04T17:38:56.925Z,99.90
2023-03-04T17:41:25.093Z,99.90
2023-03-04T17:43:52.798Z,99.90
2023-03-04T17:46:21.176Z,99.90
2023-03-04T17:48:48.981Z,99.90
2023-03-04T17:51:15.842Z,99.90
2023-03-04T17:53:42.766Z,99.90
2023-03-04T17:56:11.306Z,99.90
2023-03-04T17:58:41.173Z,99.90
2023-03-04T18:01:16.733Z,99.90
2023-03-04T18:03:47.233Z,99.90
2023-03-04T18:06:22.648Z,99.90
2023-03-04T18:08:53.641Z,99.90
2023-03-04T18:11:25.659Z,99.90
2023-03-04T18:13:56.761Z,99.90
2023-03-04T18:16:30.306Z,99.90
2023-03-04T18:19:01.330Z,99.90
2023-03-04T18:21:34.048Z,99.90
2023-03-04T18:24:05.790Z,99.90
2023-03-04T18:26:34.225Z,99.90
2023-03-04T18:29:01.274Z,99.90
2023-03-04T18:31:35.254Z,99.90
2023-03-04T18:34:06.936Z,99.90
2023-03-04T18:36:39.227Z,99.90
2023-03-04T18:39:11.589Z,99.90
2023-03-04T18:41:42.397Z,99.90
2023-03-04T18:44:10.716Z,99.90
2023-03-04T18:46:47.158Z,99.90
2023-03-04T18:49:15.036Z,99.90
2023-03-04T18:51:42.672Z,99.90
2023-03-04T18:54:09.797Z,99.90
2023-03-04T18:57:02.983Z,99.90
2023-03-04T18:59:39.037Z,99.90
2023-03-04T19:02:10.333Z,99.90
2023-03-04T19:04:37.252Z,99.90
2023-03-04T19:07:04.150Z,99.90
2023-03-04T19:09:31.198Z,99.90
2023-03-04T19:11:58.313Z,99.90
2023-03-04T19:14:25.177Z,99.90
2023-03-04T19:16:52.366Z,99.90
2023-03-04T19:19:19.578Z,99.90
2023-03-04T19:21:46.948Z,99.90
2023-03-04T19:24:14.114Z,99.90
2023-03-04T19:26:41.091Z,99.90
2023-03-04T19:29:07.998Z,99.90
2023-03-04T19:31:38.464Z,99.90
2023-03-04T19:34:07.208Z,99.90
2023-03-04T19:36:34.212Z,99.90
2023-03-04T19:39:01.322Z,99.90
2023-03-04T19:41:28.300Z,99.90
2023-03-04T19:43:55.193Z,99.90
2023-03-04T19:46:22.247Z,99.90
2023-03-04T19:48:52.226Z,99.90
2023-03-04T19:51:21.019Z,99.90
2023-03-04T19:53:48.009Z,99.90
2023-03-04T19:56:14.988Z,99.90
2023-03-04T19:58:41.864Z,99.90
2023-03-04T20:01:19.750Z,99.90
2023-03-04T20:03:46.692Z,99.90
2023-03-04T20:06:13.570Z,99.90
2023-03-04T20:08:40.446Z,99.90
2023-03-04T20:11:08.214Z,99.90
2023-03-04T20:13:35.308Z,99.90
2023-03-04T20:16:02.277Z,99.90
2023-03-04T20:18:29.274Z,99.90
2023-03-04T20:20:56.674Z,99.90
2023-03-04T20:23:23.785Z,99.90
2023-03-04T20:25:50.747Z,99.90
2023-03-04T20:28:17.732Z,99.90
2023-03-04T20:30:44.974Z,99.90
2023-03-04T20:33:11.902Z,99.90
2023-03-04T20:35:40.648Z,99.90
2023-03-04T20:38:08.032Z,99.90
2023-03-04T20:40:36.083Z,99.90
2023-03-04T20:43:05.703Z,99.90
2023-03-04T20:45:39.514Z,99.90
2023-03-04T20:48:06.513Z,99.90
2023-03-04T20:50:33.513Z,99.90
2023-03-04T20:53:00.486Z,99.90
2023-03-04T20:55:28.239Z,99.90
2023-03-04T20:57:55.154Z,99.90
2023-03-04T21:00:22.171Z,99.90
2023-03-04T21:02:49.753Z,99.90
2023-03-04T21:05:16.720Z,99.90
2023-03-04T21:07:43.724Z,99.90
2023-03-04T21:10:10.835Z,99.90
2023-03-04T21:12:37.803Z,99.90
2023-03-04T21:15:04.958Z,99.90
2023-03-04T21:17:31.927Z,99.90
2023-03-04T21:19:58.943Z,99.90
2023-03-04T21:22:36.375Z,99.90
2023-03-04T21:25:03.472Z,99.90
2023-03-04T21:27:30.444Z,99.90
2023-03-04T21:29:57.472Z,99.90
2023-03-04T21:32:25.841Z,99.90
2023-03-04T21:34:54.256Z,99.90
2023-03-04T21:37:21.821Z,99.90
2023-03-04T21:39:50.027Z,99.90
2023-03-04T21:42:17.327Z,99.90
2023-03-04T21:44:51.973Z,99.90
2023-03-04T21:47:20.046Z,99.90
2023-03-04T21:49:47.192Z,99.90
2023-03-04T21:52:14.304Z,99.90
2023-03-04T21:54:41.321Z,99.90
2023-03-04T21:57:09.029Z,99.90
2023-03-04T21:59:36.033Z,99.90
2023-03-04T22:02:03.443Z,99.90
2023-03-04T22:04:30.399Z,99.90
2023-03-04T22:06:57.334Z,99.90
2023-03-04T22:09:24.389Z,99.90
2023-03-04T22:11:52.667Z,99.90
2023-03-04T22:14:19.796Z,99.90
2023-03-04T22:16:55.021Z,99.90
2023-03-04T22:19:27.001Z,99.90
2023-03-04T22:21:53.998Z,99.90
2023-03-04T22:24:21.218Z,99.90
2023-03-04T22:26:48.177Z,99.90
2023-03-04T22:29:15.452Z,99.90
2023-03-04T22:31:42.609Z,99.90
2023-03-04T22:34:10.892Z,99.90
2023-03-04T22:36:39.487Z,99.90
2023-03-04T22:39:08.225Z,99.90
2023-03-04T22:41:35.250Z,99.90
2023-03-04T22:44:02.741Z,99.90
2023-03-04T22:46:31.288Z,99.90
2023-03-04T22:49:10.206Z,99.90
2023-03-04T22:51:37.672Z,99.90
2023-03-04T22:54:04.712Z,99.90
2023-03-04T22:56:31.714Z,99.90
2023-03-04T22:58:58.726Z,99.90
2023-03-04T23:01:25.749Z,99.90
2023-03-04T23:03:52.902Z,99.90
2023-03-04T23:06:25.578Z,99.90
2023-03-04T23:08:53.426Z,99.90
2023-03-04T23:11:26.621Z,99.90
2023-03-04T23:13:54.311Z,99.90
2023-03-04T23:16:21.743Z,99.90
2023-03-04T23:18:49.451Z,99.90
2023-03-04T23:21:18.282Z,99.90
2023-03-04T23:23:45.742Z,99.90
2023-03-04T23:26:26.956Z,99.90
2023-03-04T23:28:56.990Z,99.90
2023-03-04T23:31:24.352Z,99.90
2023-03-04T23:33:51.537Z,99.90
2023-03-04T23:36:19.286Z,99.90
2023-03-04T23:38:48.325Z,99.90
2023-03-04T23:41:17.128Z,99.90
2023-03-04T23:43:44.375Z,99.90
2023-03-04T23:46:14.865Z,99.90
2023-03-04T23:48:44.368Z,99.90
2023-03-04T23:51:11.731Z,99.90
2023-03-04T23:53:41.824Z,99.90
2023-03-04T23:56:15.812Z,99.90
2023-03-04T23:58:42.802Z,99.90
