createdAt,value
2022-08-02T00:00:37.699Z,99.90
2022-08-02T00:03:04.671Z,99.90
2022-08-02T00:05:31.716Z,99.90
2022-08-02T00:07:58.718Z,99.90
2022-08-02T00:10:25.650Z,99.90
2022-08-02T00:12:53.182Z,99.90
2022-08-02T00:15:20.329Z,99.90
2022-08-02T00:17:48.674Z,99.90
2022-08-02T00:20:16.574Z,99.90
2022-08-02T00:22:43.704Z,99.90
2022-08-02T00:25:10.673Z,99.90
2022-08-02T00:27:37.605Z,99.90
2022-08-02T00:30:05.407Z,99.90
2022-08-02T00:32:32.532Z,99.90
2022-08-02T00:34:59.484Z,99.90
2022-08-02T00:37:26.409Z,99.90
2022-08-02T00:39:57.340Z,99.90
2022-08-02T00:42:24.334Z,99.90
2022-08-02T00:44:51.302Z,99.90
2022-08-02T00:47:19.426Z,99.90
2022-08-02T00:49:47.273Z,99.90
2022-08-02T00:52:14.558Z,99.90
2022-08-02T00:54:41.826Z,99.90
2022-08-02T00:57:08.812Z,99.90
2022-08-02T00:59:35.848Z,99.90
2022-08-02T01:02:02.826Z,99.90
2022-08-02T01:04:31.774Z,99.90
2022-08-02T01:07:12.576Z,99.90
2022-08-02T01:09:47.393Z,99.90
2022-08-02T01:12:15.091Z,99.90
2022-08-02T01:14:43.895Z,99.90
2022-08-02T01:17:34.612Z,99.90
2022-08-02T01:20:26.191Z,99.90
2022-08-02T01:23:11.058Z,99.90
2022-08-02T01:26:08.644Z,99.90
2022-08-02T01:28:38.473Z,99.90
2022-08-02T01:31:35.621Z,99.90
2022-08-02T01:34:27.208Z,99.90
2022-08-02T01:37:28.397Z,99.90
2022-08-02T01:40:00.880Z,99.90
2022-08-02T01:42:30.099Z,99.90
2022-08-02T01:44:58.589Z,99.90
2022-08-02T01:47:30.516Z,99.90
2022-08-02T01:49:59.794Z,99.90
2022-08-02T01:52:32.416Z,99.90
2022-08-02T01:55:18.879Z,99.90
2022-08-02T01:58:07.932Z,99.90
2022-08-02T02:00:39.744Z,99.90
2022-08-02T02:03:10.636Z,99.90
2022-08-02T02:05:40.225Z,99.90
2022-08-02T02:08:08.082Z,99.90
2022-08-02T02:10:38.744Z,99.90
2022-08-02T02:13:14.733Z,99.90
2022-08-02T02:15:50.822Z,99.90
2022-08-02T02:18:27.821Z,99.90
2022-08-02T02:20:55.240Z,99.90
2022-08-02T02:23:24.419Z,99.90
2022-08-02T02:25:55.626Z,99.90
2022-08-02T02:28:30.349Z,99.90
2022-08-02T02:31:25.301Z,99.90
2022-08-02T02:34:02.713Z,99.90
2022-08-02T02:36:30.761Z,99.90
2022-08-02T02:39:01.646Z,99.90
2022-08-02T02:41:29.745Z,99.90
2022-08-02T02:44:01.161Z,99.90
2022-08-02T02:46:31.214Z,99.90
2022-08-02T02:48:59.104Z,99.90
2022-08-02T02:51:26.788Z,99.90
2022-08-02T02:54:30.653Z,99.90
2022-08-02T02:56:44.040Z,99.90
2022-08-02T02:59:13.424Z,99.90
2022-08-02T03:01:56.538Z,99.90
2022-08-02T03:04:26.954Z,99.90
2022-08-02T03:06:54.310Z,99.90
2022-08-02T03:09:21.416Z,99.90
2022-08-02T03:11:49.480Z,99.90
2022-08-02T03:14:17.600Z,99.90
2022-08-02T03:16:49.509Z,99.90
2022-08-02T03:19:17.319Z,99.90
2022-08-02T03:21:45.543Z,99.90
2022-08-02T03:24:13.417Z,99.90
2022-08-02T03:26:40.755Z,99.90
2022-08-02T03:29:10.179Z,99.90
2022-08-02T03:31:40.488Z,99.90
2022-08-02T03:34:07.639Z,99.90
2022-08-02T03:36:35.431Z,99.90
2022-08-02T03:39:04.206Z,99.90
2022-08-02T03:41:31.922Z,99.90
2022-08-02T03:44:00.331Z,99.90
2022-08-02T03:46:28.338Z,99.90
2022-08-02T03:48:56.168Z,99.90
2022-08-02T03:51:23.495Z,99.90
2022-08-02T03:53:50.899Z,99.90
2022-08-02T03:56:18.349Z,99.90
2022-08-02T03:58:49.025Z,99.90
2022-08-02T04:01:16.835Z,99.90
2022-08-02T04:03:44.164Z,99.90
2022-08-02T04:06:11.196Z,99.90
2022-08-02T04:08:38.991Z,99.90
2022-08-02T04:11:25.293Z,99.90
2022-08-02T04:13:54.671Z,99.90
2022-08-02T04:16:43.104Z,99.90
2022-08-02T04:19:15.452Z,99.90
2022-08-02T04:21:51.343Z,99.90
2022-08-02T04:24:26.696Z,99.90
2022-08-02T04:26:57.839Z,99.90
2022-08-02T04:29:35.713Z,99.90
2022-08-02T04:32:04.811Z,99.90
2022-08-02T04:34:32.019Z,99.90
2022-08-02T04:36:59.789Z,99.90
2022-08-02T04:39:27.697Z,99.90
2022-08-02T04:42:08.670Z,99.90
2022-08-02T04:44:35.988Z,99.90
2022-08-02T04:47:06.853Z,99.90
2022-08-02T04:49:34.024Z,99.90
2022-08-02T04:52:01.031Z,99.90
2022-08-02T04:54:27.999Z,99.90
2022-08-02T04:56:55.008Z,99.90
2022-08-02T04:59:22.594Z,99.90
2022-08-02T05:01:49.642Z,99.90
2022-08-02T05:04:16.550Z,99.90
2022-08-02T05:06:43.489Z,99.90
2022-08-02T05:09:10.474Z,99.90
2022-08-02T05:11:37.550Z,99.90
2022-08-02T05:14:05.646Z,99.90
2022-08-02T05:16:32.968Z,99.90
2022-08-02T05:19:02.103Z,99.90
2022-08-02T05:21:30.069Z,99.90
2022-08-02T05:23:56.940Z,99.90
2022-08-02T05:26:23.870Z,99.90
2022-08-02T05:28:53.961Z,99.90
2022-08-02T05:31:20.901Z,99.90
2022-08-02T05:33:47.828Z,99.90
2022-08-02T05:36:15.037Z,99.90
2022-08-02T05:38:42.887Z,99.90
2022-08-02T05:41:19.132Z,99.90
2022-08-02T05:43:46.814Z,99.90
2022-08-02T05:46:13.756Z,99.90
2022-08-02T05:48:40.894Z,99.90
2022-08-02T05:51:15.941Z,99.90
2022-08-02T05:54:01.288Z,99.90
2022-08-02T05:56:44.263Z,99.90
2022-08-02T05:59:44.543Z,99.90
2022-08-02T06:02:20.744Z,99.90
2022-08-02T06:05:17.542Z,99.90
2022-08-02T06:07:45.778Z,99.90
2022-08-02T06:10:14.761Z,99.90
2022-08-02T06:12:45.065Z,99.90
2022-08-02T06:15:15.184Z,99.90
2022-08-02T06:17:45.546Z,99.90
2022-08-02T06:20:13.882Z,99.90
2022-08-02T06:22:43.727Z,99.90
2022-08-02T06:25:49.695Z,99.90
2022-08-02T06:28:04.267Z,99.90
2022-08-02T06:30:39.301Z,99.90
2022-08-02T06:33:06.307Z,99.90
2022-08-02T06:35:46.411Z,99.90
2022-08-02T06:38:24.025Z,99.90
2022-08-02T06:41:09.614Z,99.90
2022-08-02T06:44:08.949Z,99.90
2022-08-02T06:47:11.568Z,99.90
2022-08-02T06:49:51.515Z,99.90
2022-08-02T06:52:21.358Z,99.90
2022-08-02T06:54:50.156Z,99.90
2022-08-02T06:57:17.099Z,99.90
2022-08-02T06:59:44.094Z,99.90
2022-08-02T07:02:12.236Z,99.90
2022-08-02T07:04:39.455Z,99.90
2022-08-02T07:07:06.374Z,99.90
2022-08-02T07:09:33.388Z,99.90
2022-08-02T07:12:00.309Z,99.90
2022-08-02T07:14:27.306Z,99.90
2022-08-02T07:16:54.225Z,99.90
2022-08-02T07:19:21.162Z,99.90
2022-08-02T07:21:56.980Z,99.90
2022-08-02T07:24:26.412Z,99.90
2022-08-02T07:27:10.639Z,99.90
2022-08-02T07:29:46.328Z,99.90
2022-08-02T07:32:22.676Z,99.90
2022-08-02T07:34:50.878Z,99.90
2022-08-02T07:37:55.435Z,99.90
2022-08-02T07:40:28.974Z,99.90
2022-08-02T07:43:03.536Z,99.90
2022-08-02T07:45:35.714Z,99.90
2022-08-02T07:48:03.343Z,99.90
2022-08-02T07:50:30.178Z,99.90
2022-08-02T07:52:58.051Z,99.90
2022-08-02T07:55:39.229Z,99.90
2022-08-02T07:58:11.231Z,99.90
2022-08-02T08:00:42.265Z,99.90
2022-08-02T08:03:09.282Z,99.90
2022-08-02T08:05:36.263Z,99.90
2022-08-02T08:08:03.976Z,99.90
2022-08-02T08:10:30.917Z,99.90
2022-08-02T08:12:58.838Z,99.90
2022-08-02T08:15:25.786Z,99.90
2022-08-02T08:17:52.716Z,99.90
2022-08-02T08:20:19.714Z,99.90
2022-08-02T08:22:46.662Z,99.90
2022-08-02T08:25:13.579Z,99.90
2022-08-02T08:27:52.234Z,99.90
2022-08-02T08:30:20.839Z,99.90
2022-08-02T08:32:48.162Z,99.90
2022-08-02T08:35:18.028Z,99.90
2022-08-02T08:37:45.061Z,99.90
2022-08-02T08:40:13.073Z,99.90
2022-08-02T08:42:46.763Z,99.90
2022-08-02T08:45:13.777Z,99.90
2022-08-02T08:47:42.596Z,99.90
2022-08-02T08:50:24.556Z,99.90
2022-08-02T08:53:04.148Z,99.90
2022-08-02T08:55:32.760Z,99.90
2022-08-02T08:58:01.438Z,99.90
2022-08-02T09:00:30.943Z,99.90
2022-08-02T09:02:58.837Z,99.90
2022-08-02T09:05:26.185Z,99.90
2022-08-02T09:07:53.560Z,99.90
2022-08-02T09:10:46.311Z,99.90
2022-08-02T09:13:38.706Z,99.90
2022-08-02T09:16:12.183Z,99.90
2022-08-02T09:18:44.571Z,99.90
2022-08-02T09:21:12.548Z,99.90
2022-08-02T09:23:41.665Z,99.90
2022-08-02T09:26:14.133Z,99.90
2022-08-02T09:28:43.788Z,99.90
2022-08-02T09:31:13.634Z,99.90
2022-08-02T09:33:43.659Z,99.90
2022-08-02T09:36:16.365Z,99.90
2022-08-02T09:39:01.705Z,99.90
2022-08-02T09:41:31.463Z,99.90
2022-08-02T09:44:05.028Z,99.90
2022-08-02T09:46:37.708Z,99.90
2022-08-02T09:49:13.807Z,99.90
2022-08-02T09:51:50.267Z,99.90
2022-08-02T09:54:28.761Z,99.90
2022-08-02T09:57:03.478Z,99.90
2022-08-02T09:59:30.846Z,99.90
2022-08-02T10:02:17.368Z,99.90
2022-08-02T10:04:52.134Z,99.90
2022-08-02T10:07:22.539Z,99.90
2022-08-02T10:09:50.764Z,99.90
2022-08-02T10:12:19.032Z,99.90
2022-08-02T10:14:46.139Z,99.90
2022-08-02T10:17:15.369Z,99.90
2022-08-02T10:20:02.754Z,99.90
2022-08-02T10:22:29.977Z,99.90
2022-08-02T10:24:56.959Z,99.90
2022-08-02T10:27:25.749Z,99.90
2022-08-02T10:29:57.673Z,99.90
2022-08-02T10:32:34.502Z,99.90
2022-08-02T10:35:23.198Z,99.90
2022-08-02T10:37:56.148Z,99.90
2022-08-02T10:40:23.560Z,99.90
2022-08-02T10:42:53.464Z,99.90
2022-08-02T10:45:22.616Z,99.90
2022-08-02T10:48:11.989Z,99.90
2022-08-02T10:50:48.152Z,99.90
2022-08-02T10:53:27.459Z,99.90
2022-08-02T10:55:56.252Z,99.90
2022-08-02T10:58:29.571Z,99.90
2022-08-02T11:00:58.100Z,99.90
2022-08-02T11:03:45.430Z,99.90
2022-08-02T11:06:25.060Z,99.90
2022-08-02T11:09:31.965Z,99.90
2022-08-02T11:12:11.445Z,99.90
2022-08-02T11:14:41.507Z,99.90
2022-08-02T11:17:11.534Z,99.90
2022-08-02T11:20:12.717Z,99.90
2022-08-02T11:22:40.460Z,99.90
2022-08-02T11:26:02.810Z,98.70
2022-08-02T11:28:25.656Z,99.70
2022-08-02T11:31:00.752Z,99.90
2022-08-02T11:33:32.753Z,99.50
2022-08-02T11:36:06.176Z,98.80
2022-08-02T11:38:33.351Z,98.80
2022-08-02T11:41:06.025Z,99.00
2022-08-02T11:43:37.325Z,98.70
2022-08-02T11:46:11.787Z,99.90
2022-08-02T11:48:41.072Z,99.40
2022-08-02T11:51:10.813Z,99.70
2022-08-02T11:53:46.097Z,99.50
2022-08-02T11:56:14.037Z,98.50
2022-08-02T11:59:06.848Z,99.60
2022-08-02T12:01:36.844Z,98.30
2022-08-02T12:04:17.381Z,97.60
2022-08-02T12:06:53.326Z,98.30
2022-08-02T12:09:20.412Z,98.00
2022-08-02T12:11:51.185Z,98.40
2022-08-02T12:14:19.046Z,97.70
2022-08-02T12:17:04.984Z,98.60
2022-08-02T12:19:32.077Z,98.90
2022-08-02T12:22:14.886Z,98.40
2022-08-02T12:24:45.184Z,98.60
2022-08-02T12:27:32.751Z,98.60
2022-08-02T12:30:08.339Z,98.60
2022-08-02T12:32:36.236Z,98.80
2022-08-02T12:35:06.450Z,98.50
2022-08-02T12:37:34.396Z,97.80
2022-08-02T12:40:18.326Z,98.30
2022-08-02T12:42:56.681Z,98.50
2022-08-02T12:45:24.537Z,98.40
2022-08-02T12:47:54.472Z,98.50
2022-08-02T12:50:29.827Z,99.00
2022-08-02T12:53:16.100Z,97.20
2022-08-02T12:56:02.189Z,97.40
2022-08-02T12:58:31.358Z,97.40
2022-08-02T13:01:01.868Z,97.00
2022-08-02T13:04:11.803Z,97.00
2022-08-02T13:06:40.893Z,96.80
2022-08-02T13:09:15.775Z,95.80
2022-08-02T13:11:44.003Z,96.70
2022-08-02T13:14:13.006Z,96.10
2022-08-02T13:16:40.656Z,96.10
2022-08-02T13:19:07.622Z,96.60
2022-08-02T13:21:40.895Z,95.60
2022-08-02T13:24:38.304Z,94.50
2022-08-02T13:27:09.419Z,94.50
2022-08-02T13:29:38.015Z,96.20
2022-08-02T13:32:05.325Z,94.50
2022-08-02T13:34:32.275Z,94.70
2022-08-02T13:36:59.216Z,95.10
2022-08-02T13:39:26.179Z,96.00
2022-08-02T13:41:53.240Z,95.00
2022-08-02T13:44:20.275Z,94.40
2022-08-02T13:46:47.303Z,94.80
2022-08-02T13:49:18.849Z,94.40
2022-08-02T13:51:47.509Z,93.80
2022-08-02T13:54:15.693Z,95.10
2022-08-02T13:56:42.743Z,94.80
2022-08-02T13:59:55.402Z,93.10
2022-08-02T14:01:58.709Z,93.20
2022-08-02T14:04:26.575Z,92.50
2022-08-02T14:06:53.725Z,93.50
2022-08-02T14:09:20.842Z,92.80
2022-08-02T14:11:48.312Z,92.70
2022-08-02T14:14:17.257Z,93.00
2022-08-02T14:16:45.333Z,92.30
2022-08-02T14:19:15.645Z,92.70
2022-08-02T14:21:46.574Z,92.00
2022-08-02T14:24:19.741Z,91.90
2022-08-02T14:26:48.282Z,93.40
2022-08-02T14:29:16.245Z,92.00
2022-08-02T14:31:44.997Z,92.50
2022-08-02T14:34:13.431Z,91.50
2022-08-02T14:36:40.551Z,93.10
2022-08-02T14:39:07.663Z,92.00
2022-08-02T14:41:54.717Z,91.20
2022-08-02T14:44:24.328Z,91.50
2022-08-02T14:46:52.754Z,91.60
2022-08-02T14:49:24.738Z,91.10
2022-08-02T14:51:55.182Z,90.80
2022-08-02T14:54:27.917Z,89.90
2022-08-02T14:56:58.770Z,91.10
2022-08-02T14:59:25.758Z,90.80
2022-08-02T15:01:53.009Z,91.20
2022-08-02T15:04:20.272Z,90.40
2022-08-02T15:06:47.558Z,90.30
2022-08-02T15:09:14.552Z,90.10
2022-08-02T15:11:47.876Z,89.10
2022-08-02T15:14:21.755Z,88.90
2022-08-02T15:16:57.170Z,90.00
2022-08-02T15:19:58.852Z,90.00
2022-08-02T15:22:19.035Z,90.10
2022-08-02T15:24:47.702Z,91.00
2022-08-02T15:27:15.435Z,87.30
2022-08-02T15:29:44.011Z,86.50
2022-08-02T15:32:12.465Z,86.60
2022-08-02T15:34:39.968Z,90.10
2022-08-02T15:37:06.940Z,90.30
2022-08-02T15:39:33.902Z,87.50
2022-08-02T15:42:00.941Z,86.90
2022-08-02T15:44:28.308Z,87.00
2022-08-02T15:46:55.716Z,87.20
2022-08-02T15:49:23.941Z,90.20
2022-08-02T15:51:52.486Z,87.60
2022-08-02T15:54:20.060Z,87.10
2022-08-02T15:56:47.029Z,86.90
2022-08-02T15:59:14.457Z,88.60
2022-08-02T16:01:46.557Z,86.80
2022-08-02T16:04:15.843Z,86.90
2022-08-02T16:06:43.536Z,87.50
2022-08-02T16:09:11.220Z,87.60
2022-08-02T16:11:38.447Z,88.20
2022-08-02T16:14:05.787Z,89.20
2022-08-02T16:16:35.314Z,89.00
2022-08-02T16:19:45.684Z,90.40
2022-08-02T16:21:51.981Z,90.10
2022-08-02T16:24:19.206Z,88.70
2022-08-02T16:26:46.245Z,90.10
2022-08-02T16:29:13.301Z,90.30
2022-08-02T16:31:46.783Z,91.00
2022-08-02T16:34:13.857Z,89.90
2022-08-02T16:36:40.883Z,90.40
2022-08-02T16:39:07.933Z,90.90
2022-08-02T16:41:50.715Z,90.60
2022-08-02T16:44:27.688Z,90.50
2022-08-02T16:47:01.070Z,90.50
2022-08-02T16:50:05.767Z,90.10
2022-08-02T16:52:19.427Z,90.20
2022-08-02T16:54:49.726Z,90.60
2022-08-02T16:57:42.627Z,90.60
2022-08-02T17:00:11.578Z,89.70
2022-08-02T17:02:39.826Z,89.70
2022-08-02T17:05:13.480Z,90.30
2022-08-02T17:08:15.268Z,89.80
2022-08-02T17:10:31.584Z,88.70
2022-08-02T17:13:11.151Z,87.90
2022-08-02T17:16:08.516Z,87.90
2022-08-02T17:18:28.940Z,89.30
2022-08-02T17:20:56.336Z,89.00
2022-08-02T17:23:23.561Z,89.10
2022-08-02T17:26:10.569Z,89.20
2022-08-02T17:28:50.871Z,89.30
2022-08-02T17:31:29.741Z,90.30
2022-08-02T17:33:58.336Z,89.70
2022-08-02T17:36:26.112Z,91.10
2022-08-02T17:38:53.048Z,91.00
2022-08-02T17:41:20.216Z,91.40
2022-08-02T17:44:06.000Z,91.60
2022-08-02T17:46:35.790Z,90.50
2022-08-02T17:49:16.794Z,91.30
2022-08-02T17:52:15.210Z,91.10
2022-08-02T17:54:31.901Z,90.90
2022-08-02T17:56:59.014Z,91.00
2022-08-02T17:59:30.915Z,91.90
2022-08-02T18:02:08.498Z,92.30
2022-08-02T18:04:37.841Z,91.80
2022-08-02T18:07:05.105Z,92.10
2022-08-02T18:09:37.341Z,92.30
2022-08-02T18:12:11.490Z,92.50
2022-08-02T18:14:46.154Z,92.30
2022-08-02T18:17:16.912Z,93.50
2022-08-02T18:19:54.008Z,94.10
2022-08-02T18:22:26.386Z,93.70
2022-08-02T18:24:53.924Z,93.40
2022-08-02T18:27:21.530Z,93.80
2022-08-02T18:29:49.121Z,94.70
2022-08-02T18:33:55.592Z,93.90
2022-08-02T18:35:20.347Z,95.40
2022-08-02T18:37:56.964Z,95.20
2022-08-02T18:40:35.972Z,95.40
2022-08-02T18:43:03.478Z,96.90
2022-08-02T18:45:42.062Z,96.20
2022-08-02T18:48:26.030Z,96.90
2022-08-02T18:50:57.158Z,98.30
2022-08-02T18:56:19.924Z,98.90
2022-08-02T18:58:56.051Z,99.30
2022-08-02T19:01:32.316Z,99.90
2022-08-02T19:04:03.165Z,99.90
2022-08-02T19:06:30.945Z,99.90
2022-08-02T19:09:05.313Z,99.90
2022-08-02T19:11:48.092Z,99.90
2022-08-02T19:14:24.382Z,99.90
2022-08-02T19:16:59.746Z,99.90
2022-08-02T19:19:29.214Z,99.90
2022-08-02T19:22:17.882Z,99.90
2022-08-02T19:24:51.913Z,99.90
2022-08-02T19:27:26.109Z,99.90
2022-08-02T19:29:59.598Z,99.90
2022-08-02T19:35:29.629Z,99.90
2022-08-02T19:38:07.221Z,99.90
2022-08-02T19:40:34.334Z,99.90
2022-08-02T19:44:25.304Z,99.90
2022-08-02T19:45:49.802Z,99.90
2022-08-02T19:51:08.095Z,99.90
2022-08-02T19:53:48.024Z,99.90
2022-08-02T19:56:20.888Z,99.90
2022-08-02T19:58:53.981Z,99.90
2022-08-02T20:01:28.463Z,99.90
2022-08-02T20:04:06.636Z,99.90
2022-08-02T20:06:33.617Z,99.90
2022-08-02T20:09:01.365Z,99.90
2022-08-02T20:11:34.992Z,99.90
2022-08-02T20:14:07.031Z,99.90
2022-08-02T20:16:35.423Z,99.90
2022-08-02T20:19:04.315Z,99.90
2022-08-02T20:21:36.366Z,99.90
2022-08-02T20:24:09.842Z,99.90
2022-08-02T20:26:47.471Z,99.90
2022-08-02T20:29:42.536Z,99.90
2022-08-02T20:32:04.803Z,99.90
2022-08-02T20:34:31.907Z,99.90
2022-08-02T20:37:02.995Z,99.90
2022-08-02T20:39:48.029Z,99.90
2022-08-02T20:42:23.496Z,99.90
2022-08-02T20:44:54.599Z,99.90
2022-08-02T20:47:27.777Z,99.90
2022-08-02T20:50:30.574Z,99.90
2022-08-02T20:53:03.327Z,99.90
2022-08-02T20:55:32.071Z,99.90
2022-08-02T20:58:01.798Z,99.90
2022-08-02T21:00:29.626Z,99.90
2022-08-02T21:02:56.599Z,99.90
2022-08-02T21:05:26.624Z,99.90
2022-08-02T21:08:06.989Z,99.90
2022-08-02T21:10:43.702Z,99.90
2022-08-02T21:13:19.067Z,99.90
2022-08-02T21:15:51.978Z,99.90
2022-08-02T21:18:21.757Z,99.90
2022-08-02T21:21:00.477Z,99.90
2022-08-02T21:23:28.673Z,99.90
2022-08-02T21:25:57.936Z,99.90
2022-08-02T21:28:35.023Z,99.90
2022-08-02T21:31:15.397Z,99.90
2022-08-02T21:33:57.586Z,99.90
2022-08-02T21:36:32.651Z,99.90
2022-08-02T21:39:05.939Z,99.90
2022-08-02T21:41:46.575Z,99.90
2022-08-02T21:44:19.176Z,99.90
2022-08-02T21:46:49.221Z,99.90
2022-08-02T21:49:18.318Z,99.90
2022-08-02T21:51:49.417Z,99.90
2022-08-02T21:54:21.760Z,99.90
2022-08-02T21:56:52.331Z,99.90
2022-08-02T21:59:25.214Z,99.90
2022-08-02T22:01:57.543Z,99.90
2022-08-02T22:04:27.955Z,99.90
2022-08-02T22:06:55.574Z,99.90
2022-08-02T22:09:44.590Z,99.90
2022-08-02T22:12:18.095Z,99.90
2022-08-02T22:14:54.171Z,99.90
2022-08-02T22:17:51.542Z,99.90
2022-08-02T22:20:15.554Z,99.90
2022-08-02T22:22:48.094Z,99.90
2022-08-02T22:25:26.373Z,99.90
2022-08-02T22:28:38.592Z,99.90
2022-08-02T22:30:53.047Z,99.90
2022-08-02T22:33:42.153Z,99.90
2022-08-02T22:36:14.524Z,99.90
2022-08-02T22:38:44.235Z,99.90
2022-08-02T22:41:12.785Z,99.90
2022-08-02T22:43:40.549Z,99.90
2022-08-02T22:46:09.125Z,99.90
2022-08-02T22:48:36.256Z,99.90
2022-08-02T22:51:07.190Z,99.90
2022-08-02T22:53:36.060Z,99.90
2022-08-02T22:56:04.566Z,99.90
2022-08-02T22:58:32.697Z,99.90
2022-08-02T22:58:48.533Z,99.90
2022-08-02T22:59:00.377Z,97.90
2022-08-02T22:59:08.206Z,99.90
2022-08-02T23:01:00.230Z,99.90
2022-08-02T23:03:27.522Z,99.90
2022-08-02T23:05:54.579Z,99.90
2022-08-02T23:08:21.632Z,99.90
2022-08-02T23:10:48.682Z,99.90
2022-08-02T23:13:15.984Z,99.90
2022-08-02T23:16:02.865Z,99.90
2022-08-02T23:18:48.480Z,99.90
2022-08-02T23:21:46.060Z,99.90
2022-08-02T23:24:02.380Z,99.90
2022-08-02T23:26:29.483Z,99.90
2022-08-02T23:28:57.335Z,99.90
2022-08-02T23:31:38.114Z,99.90
2022-08-02T23:34:06.139Z,99.90
2022-08-02T23:36:33.942Z,99.90
2022-08-02T23:39:01.009Z,99.90
2022-08-02T23:41:28.104Z,99.90
2022-08-02T23:44:12.415Z,99.90
2022-08-02T23:46:47.444Z,99.90
2022-08-02T23:49:15.897Z,99.90
2022-08-02T23:51:43.317Z,99.90
2022-08-02T23:54:11.559Z,99.90
2022-08-02T23:56:39.277Z,99.90
2022-08-02T23:59:07.730Z,99.90
