createdAt,value
2022-08-10T00:00:10.259Z,5.00
2022-08-10T00:02:38.684Z,5.50
2022-08-10T00:05:07.525Z,5.00
2022-08-10T00:07:35.336Z,4.00
2022-08-10T00:10:04.009Z,3.00
2022-08-10T00:12:53.761Z,4.50
2022-08-10T00:15:52.222Z,4.50
2022-08-10T00:18:11.348Z,7.00
2022-08-10T00:21:00.937Z,5.00
2022-08-10T00:23:30.401Z,4.00
2022-08-10T00:25:58.189Z,5.00
2022-08-10T00:28:25.940Z,5.00
2022-08-10T00:30:54.094Z,4.00
2022-08-10T00:33:22.280Z,4.00
2022-08-10T00:35:51.369Z,4.00
2022-08-10T00:38:21.036Z,5.00
2022-08-10T00:40:49.611Z,5.00
2022-08-10T00:43:23.667Z,4.00
2022-08-10T00:45:59.307Z,5.00
2022-08-10T00:48:31.102Z,2.00
2022-08-10T00:51:00.797Z,5.00
2022-08-10T00:53:29.516Z,4.50
2022-08-10T00:57:14.521Z,6.00
2022-08-10T00:58:47.328Z,5.00
2022-08-10T01:02:10.601Z,5.00
2022-08-10T01:04:40.237Z,2.00
2022-08-10T01:07:37.275Z,5.00
2022-08-10T01:10:42.346Z,4.50
2022-08-10T01:13:50.054Z,5.00
2022-08-10T01:16:41.172Z,5.00
2022-08-10T01:19:49.050Z,6.00
2022-08-10T01:23:25.128Z,2.00
2022-08-10T01:26:11.816Z,5.00
2022-08-10T01:30:01.202Z,4.00
2022-08-10T01:33:18.783Z,5.00
2022-08-10T01:36:18.649Z,5.00
2022-08-10T01:38:50.831Z,5.00
2022-08-10T01:41:46.665Z,5.60
2022-08-10T01:44:28.755Z,6.00
2022-08-10T01:47:29.976Z,4.50
2022-08-10T01:50:10.868Z,5.00
2022-08-10T01:52:43.243Z,7.00
2022-08-10T01:55:14.937Z,5.40
2022-08-10T01:57:47.823Z,6.20
2022-08-10T02:00:18.307Z,4.80
2022-08-10T02:02:48.880Z,5.00
2022-08-10T02:05:19.059Z,5.60
2022-08-10T02:07:48.952Z,6.00
2022-08-10T02:10:19.630Z,5.00
2022-08-10T02:12:48.160Z,5.00
2022-08-10T02:15:20.198Z,5.00
2022-08-10T02:18:01.821Z,5.20
2022-08-10T02:20:41.831Z,5.00
2022-08-10T02:23:40.408Z,5.20
2022-08-10T02:26:10.387Z,5.50
2022-08-10T02:28:40.001Z,6.00
2022-08-10T02:31:22.989Z,6.00
2022-08-10T02:33:57.208Z,5.00
2022-08-10T02:36:31.289Z,7.00
2022-08-10T02:39:05.966Z,6.40
2022-08-10T02:45:13.075Z,4.60
2022-08-10T02:45:23.631Z,6.00
2022-08-10T02:48:12.747Z,5.40
2022-08-10T02:50:51.341Z,6.00
2022-08-10T02:53:56.608Z,5.00
2022-08-10T02:56:59.052Z,6.00
2022-08-10T02:59:45.232Z,6.00
2022-08-10T03:02:44.114Z,6.29
2022-08-10T03:05:17.628Z,7.00
2022-08-10T03:08:23.084Z,7.43
2022-08-10T03:10:53.727Z,7.60
2022-08-10T03:13:24.860Z,6.00
2022-08-10T03:15:57.075Z,7.20
2022-08-10T03:18:26.105Z,7.00
2022-08-10T03:20:56.652Z,7.00
2022-08-10T03:23:26.227Z,8.00
2022-08-10T03:25:59.082Z,7.00
2022-08-10T03:28:33.430Z,6.43
2022-08-10T03:31:03.064Z,6.00
2022-08-10T03:33:38.229Z,7.00
2022-08-10T03:36:41.691Z,6.86
2022-08-10T03:39:00.035Z,6.20
2022-08-10T03:41:53.492Z,7.71
2022-08-10T03:44:33.300Z,7.00
2022-08-10T03:47:04.867Z,5.40
2022-08-10T03:49:49.230Z,8.00
2022-08-10T03:52:19.682Z,5.00
2022-08-10T03:54:51.694Z,6.00
2022-08-10T03:57:22.578Z,7.20
2022-08-10T03:59:52.314Z,7.00
2022-08-10T04:02:44.495Z,6.00
2022-08-10T04:05:09.196Z,6.50
2022-08-10T04:07:38.691Z,6.00
2022-08-10T04:10:13.043Z,7.60
2022-08-10T04:12:41.290Z,7.50
2022-08-10T04:15:09.883Z,8.00
2022-08-10T04:18:01.311Z,5.00
2022-08-10T04:21:03.790Z,7.00
2022-08-10T04:23:34.938Z,7.00
2022-08-10T04:26:02.721Z,6.00
2022-08-10T04:28:31.843Z,7.00
2022-08-10T04:31:02.799Z,6.60
2022-08-10T04:33:34.244Z,7.67
2022-08-10T04:36:07.049Z,4.86
2022-08-10T04:38:37.922Z,7.60
2022-08-10T04:41:07.913Z,7.60
2022-08-10T04:43:38.076Z,6.00
2022-08-10T04:46:08.864Z,6.40
2022-08-10T04:49:01.445Z,6.60
2022-08-10T04:51:31.640Z,5.60
2022-08-10T04:54:04.056Z,7.00
2022-08-10T04:56:39.687Z,5.00
2022-08-10T04:59:11.793Z,6.20
2022-08-10T05:02:29.067Z,6.00
2022-08-10T05:04:36.588Z,5.80
2022-08-10T05:07:16.579Z,6.00
2022-08-10T05:10:03.734Z,6.00
2022-08-10T05:12:38.718Z,6.00
2022-08-10T05:18:19.544Z,6.00
2022-08-10T05:20:50.287Z,5.20
2022-08-10T05:23:19.846Z,5.60
2022-08-10T05:25:48.322Z,7.00
2022-08-10T05:28:17.788Z,7.80
2022-08-10T05:30:47.357Z,6.00
2022-08-10T05:33:16.870Z,6.00
2022-08-10T05:35:56.536Z,6.00
2022-08-10T05:38:28.795Z,6.00
2022-08-10T05:40:58.621Z,5.40
2022-08-10T05:43:27.805Z,5.00
2022-08-10T05:46:19.209Z,5.40
2022-08-10T05:48:56.810Z,5.00
2022-08-10T05:51:30.323Z,4.00
2022-08-10T05:54:06.280Z,5.00
2022-08-10T05:56:55.132Z,5.00
2022-08-10T06:00:34.007Z,4.80
2022-08-10T06:02:41.202Z,5.33
2022-08-10T06:05:14.263Z,5.00
2022-08-10T06:08:00.581Z,5.20
2022-08-10T06:10:35.279Z,5.20
2022-08-10T06:13:34.504Z,3.67
2022-08-10T06:16:16.874Z,4.00
2022-08-10T06:18:47.411Z,4.80
2022-08-10T06:21:17.847Z,5.00
2022-08-10T06:23:49.010Z,5.80
2022-08-10T06:26:21.383Z,3.60
2022-08-10T06:29:07.415Z,4.20
2022-08-10T06:31:52.287Z,2.57
2022-08-10T06:34:39.135Z,5.00
2022-08-10T06:37:13.370Z,4.67
2022-08-10T06:39:44.823Z,4.00
2022-08-10T06:42:37.792Z,4.60
2022-08-10T06:45:14.151Z,2.60
2022-08-10T06:48:02.823Z,0.60
2022-08-10T06:50:44.874Z,2.40
2022-08-10T06:53:22.547Z,3.00
2022-08-10T06:56:12.641Z,3.00
2022-08-10T06:59:07.836Z,3.00
2022-08-10T07:01:52.400Z,3.00
2022-08-10T07:04:42.640Z,3.00
2022-08-10T07:07:20.797Z,1.00
2022-08-10T07:09:52.690Z,1.00
2022-08-10T07:12:22.877Z,2.00
2022-08-10T07:14:55.203Z,2.80
2022-08-10T07:17:27.333Z,2.40
2022-08-10T07:19:59.967Z,3.00
2022-08-10T07:23:55.639Z,1.40
2022-08-10T07:25:26.825Z,2.40
2022-08-10T07:28:01.851Z,1.00
2022-08-10T07:30:38.876Z,2.50
2022-08-10T07:33:10.823Z,4.00
2022-08-10T07:35:43.713Z,3.00
2022-08-10T07:38:27.172Z,2.00
2022-08-10T07:41:02.934Z,2.60
2022-08-10T07:43:39.467Z,2.00
2022-08-10T07:46:15.067Z,1.40
2022-08-10T07:48:58.429Z,0.40
2022-08-10T07:51:29.869Z,3.00
2022-08-10T07:54:06.040Z,1.40
2022-08-10T07:56:48.990Z,2.00
2022-08-10T07:59:28.681Z,2.00
2022-08-10T08:02:01.051Z,2.00
2022-08-10T08:04:31.451Z,0.40
2022-08-10T08:07:04.557Z,1.40
2022-08-10T08:09:38.479Z,0.00
2022-08-10T08:12:28.026Z,0.33
2022-08-10T08:15:00.883Z,1.80
2022-08-10T08:18:00.453Z,1.00
2022-08-10T08:20:31.194Z,0.00
2022-08-10T08:24:05.777Z,1.00
2022-08-10T08:25:52.461Z,1.00
2022-08-10T08:28:23.519Z,1.00
2022-08-10T08:30:54.624Z,0.60
2022-08-10T08:33:42.135Z,0.80
2022-08-10T08:36:18.955Z,0.00
2022-08-10T08:38:48.773Z,1.00
2022-08-10T08:41:46.480Z,2.00
2022-08-10T08:45:06.539Z,0.40
2022-08-10T08:48:19.526Z,0.60
2022-08-10T08:52:07.219Z,1.20
2022-08-10T08:54:48.757Z,0.80
2022-08-10T08:57:49.743Z,2.00
2022-08-10T09:01:02.630Z,1.60
2022-08-10T09:04:27.918Z,2.00
2022-08-10T09:08:06.631Z,0.00
2022-08-10T09:11:13.483Z,1.00
2022-08-10T09:14:05.430Z,1.80
2022-08-10T09:17:32.514Z,0.00
2022-08-10T09:21:09.384Z,0.40
2022-08-10T09:24:16.496Z,0.00
2022-08-10T09:26:53.789Z,1.40
2022-08-10T09:29:30.165Z,1.00
2022-08-10T09:36:14.702Z,1.60
2022-08-10T09:36:23.685Z,1.00
2022-08-10T09:40:56.506Z,1.00
2022-08-10T09:42:21.378Z,1.80
2022-08-10T09:45:27.789Z,0.40
2022-08-10T09:48:44.011Z,0.00
2022-08-10T09:51:51.545Z,1.40
2022-08-10T09:54:54.988Z,1.80
2022-08-10T09:58:38.517Z,1.00
2022-08-10T10:02:03.115Z,2.00
2022-08-10T10:05:11.240Z,2.20
2022-08-10T10:08:10.642Z,0.80
2022-08-10T10:11:04.974Z,2.20
2022-08-10T10:14:12.570Z,0.00
2022-08-10T10:17:03.557Z,1.00
2022-08-10T10:20:15.616Z,1.25
2022-08-10T10:23:02.936Z,1.80
2022-08-10T10:25:51.699Z,0.80
2022-08-10T10:29:15.345Z,1.40
2022-08-10T10:31:58.668Z,3.00
2022-08-10T10:35:16.699Z,1.40
2022-08-10T10:38:01.103Z,2.00
2022-08-10T10:40:53.565Z,1.80
2022-08-10T10:44:04.304Z,0.40
2022-08-10T10:47:05.283Z,2.00
2022-08-10T10:50:18.323Z,0.40
2022-08-10T10:53:19.379Z,1.00
2022-08-10T10:56:15.475Z,1.00
2022-08-10T10:59:56.181Z,1.00
2022-08-10T11:03:20.606Z,1.20
2022-08-10T11:06:39.795Z,1.20
2022-08-10T11:10:04.593Z,1.67
2022-08-10T11:14:24.801Z,1.00
2022-08-10T11:16:21.232Z,0.80
2022-08-10T11:19:15.258Z,1.20
2022-08-10T11:22:36.712Z,1.40
2022-08-10T11:25:27.941Z,0.00
2022-08-10T11:28:31.491Z,1.80
2022-08-10T11:31:40.647Z,0.40
2022-08-10T11:34:48.540Z,0.00
2022-08-10T11:38:29.809Z,0.40
2022-08-10T11:42:12.441Z,1.40
2022-08-10T11:45:02.616Z,1.00
2022-08-10T11:47:54.586Z,0.20
2022-08-10T11:50:44.551Z,1.40
2022-08-10T11:53:53.608Z,1.00
2022-08-10T11:56:51.247Z,1.00
2022-08-10T11:59:58.129Z,1.20
2022-08-10T12:02:47.390Z,0.80
2022-08-10T12:05:51.786Z,1.40
2022-08-10T12:10:04.279Z,1.40
2022-08-10T12:11:24.160Z,0.00
2022-08-10T12:14:39.256Z,0.00
2022-08-10T12:17:29.615Z,0.40
2022-08-10T12:20:23.815Z,1.40
2022-08-10T12:23:12.610Z,1.00
2022-08-10T12:26:07.713Z,0.40
2022-08-10T12:29:25.493Z,0.40
2022-08-10T12:32:08.435Z,1.00
2022-08-10T12:34:51.872Z,0.40
2022-08-10T12:38:08.644Z,0.00
2022-08-10T12:40:56.330Z,1.00
2022-08-10T12:44:05.777Z,1.00
2022-08-10T12:47:14.340Z,1.20
2022-08-10T12:50:33.397Z,0.00
2022-08-10T12:53:51.492Z,0.40
2022-08-10T12:56:35.728Z,0.40
2022-08-10T12:59:11.761Z,1.00
2022-08-10T13:02:07.438Z,0.40
2022-08-10T13:04:38.893Z,0.40
2022-08-10T13:07:10.295Z,0.40
2022-08-10T13:10:14.474Z,0.80
2022-08-10T13:12:49.435Z,0.40
2022-08-10T13:15:49.336Z,0.40
2022-08-10T13:18:34.014Z,0.00
2022-08-10T13:21:20.473Z,1.20
2022-08-10T13:24:12.047Z,0.40
2022-08-10T13:27:25.833Z,0.00
2022-08-10T13:30:03.447Z,1.00
2022-08-10T13:32:37.180Z,1.00
2022-08-10T13:35:17.731Z,0.00
2022-08-10T13:37:49.333Z,0.00
2022-08-10T13:40:21.777Z,0.40
2022-08-10T13:42:53.577Z,0.40
2022-08-10T13:45:26.224Z,0.25
2022-08-10T13:48:18.026Z,0.00
2022-08-10T13:50:51.680Z,0.00
2022-08-10T13:53:23.403Z,0.40
2022-08-10T13:55:59.021Z,0.40
2022-08-10T13:58:37.655Z,0.00
2022-08-10T14:01:31.700Z,1.00
2022-08-10T14:04:06.223Z,0.40
2022-08-10T14:06:36.526Z,0.00
2022-08-10T14:09:12.383Z,0.00
2022-08-10T14:11:44.092Z,0.40
2022-08-10T14:14:20.885Z,1.00
2022-08-10T14:16:52.007Z,0.80
2022-08-10T14:19:32.986Z,0.20
2022-08-10T14:22:01.780Z,0.33
2022-08-10T14:24:33.869Z,0.00
2022-08-10T14:27:12.354Z,1.00
2022-08-10T14:29:55.129Z,0.00
2022-08-10T14:32:30.856Z,0.40
2022-08-10T14:36:21.385Z,0.60
2022-08-10T14:38:10.033Z,0.40
2022-08-10T14:40:53.053Z,1.60
2022-08-10T14:43:30.130Z,0.20
2022-08-10T14:46:08.282Z,0.40
2022-08-10T14:48:43.927Z,0.40
2022-08-10T14:51:19.221Z,0.60
2022-08-10T14:54:02.200Z,1.00
2022-08-10T14:56:35.088Z,0.00
2022-08-10T14:59:07.738Z,0.40
2022-08-10T15:02:00.992Z,0.00
2022-08-10T15:04:37.303Z,0.40
2022-08-10T15:07:29.814Z,0.00
2022-08-10T15:10:03.937Z,0.00
2022-08-10T15:12:38.879Z,0.40
2022-08-10T15:15:16.587Z,0.00
2022-08-10T15:17:57.377Z,0.60
2022-08-10T15:20:31.421Z,0.60
2022-08-10T15:23:29.844Z,1.00
2022-08-10T15:26:11.209Z,1.00
2022-08-10T15:29:23.448Z,0.33
2022-08-10T15:32:00.214Z,1.00
2022-08-10T15:34:53.564Z,1.00
2022-08-10T15:37:47.367Z,0.40
2022-08-10T15:40:30.677Z,0.00
2022-08-10T15:43:29.110Z,0.00
2022-08-10T15:46:30.171Z,1.50
2022-08-10T15:49:11.769Z,1.00
2022-08-10T15:52:39.858Z,0.20
2022-08-10T15:55:43.845Z,0.60
2022-08-10T15:58:52.264Z,0.40
2022-08-10T16:02:14.856Z,0.40
2022-08-10T16:05:13.408Z,1.00
2022-08-10T16:07:51.740Z,0.60
2022-08-10T16:10:39.041Z,1.00
2022-08-10T16:13:59.708Z,1.00
2022-08-10T16:16:14.544Z,1.00
2022-08-10T16:18:46.550Z,1.00
2022-08-10T16:21:23.619Z,1.00
2022-08-10T16:24:15.278Z,1.60
2022-08-10T16:26:52.862Z,0.00
2022-08-10T16:29:26.420Z,1.60
2022-08-10T16:32:04.404Z,1.40
2022-08-10T16:34:38.222Z,2.00
2022-08-10T16:37:15.425Z,1.00
2022-08-10T16:39:57.887Z,1.00
2022-08-10T16:42:44.967Z,1.00
2022-08-10T16:45:28.212Z,0.00
2022-08-10T16:47:59.966Z,0.00
2022-08-10T16:50:55.148Z,1.20
2022-08-10T16:53:27.071Z,0.40
2022-08-10T16:56:02.136Z,1.60
2022-08-10T16:58:44.386Z,1.60
2022-08-10T17:01:22.092Z,1.40
2022-08-10T17:04:06.173Z,0.40
2022-08-10T17:06:58.773Z,2.00
2022-08-10T17:09:33.324Z,2.00
2022-08-10T17:12:13.706Z,1.00
2022-08-10T17:14:44.751Z,1.60
2022-08-10T17:17:33.363Z,1.40
2022-08-10T17:20:32.049Z,1.00
2022-08-10T17:23:06.729Z,1.40
2022-08-10T17:25:49.133Z,0.80
2022-08-10T17:28:35.200Z,1.80
2022-08-10T17:31:27.816Z,2.00
2022-08-10T17:34:27.235Z,1.40
2022-08-10T17:37:11.478Z,1.20
2022-08-10T17:40:15.353Z,2.00
2022-08-10T17:42:48.244Z,0.00
2022-08-10T17:45:48.400Z,2.20
2022-08-10T17:48:30.555Z,1.20
2022-08-10T17:51:02.616Z,3.00
2022-08-10T17:53:51.694Z,1.40
2022-08-10T17:56:23.392Z,2.60
2022-08-10T17:59:04.043Z,2.25
2022-08-10T18:01:38.420Z,1.67
2022-08-10T18:04:18.868Z,2.00
2022-08-10T18:06:59.322Z,2.00
2022-08-10T18:09:51.927Z,3.00
2022-08-10T18:12:39.170Z,1.33
2022-08-10T18:15:14.096Z,2.20
2022-08-10T18:17:55.476Z,3.20
2022-08-10T18:20:37.225Z,2.20
2022-08-10T18:23:08.813Z,3.60
2022-08-10T18:25:41.926Z,2.60
2022-08-10T18:28:19.469Z,3.00
2022-08-10T18:30:53.163Z,2.20
2022-08-10T18:33:42.304Z,1.00
2022-08-10T18:36:13.900Z,2.80
2022-08-10T18:38:50.126Z,3.00
2022-08-10T18:42:00.185Z,2.00
2022-08-10T18:45:16.294Z,2.33
2022-08-10T18:48:07.407Z,2.40
2022-08-10T18:50:53.215Z,2.00
2022-08-10T18:53:51.071Z,3.00
2022-08-10T18:56:29.503Z,3.00
2022-08-10T18:59:32.835Z,3.00
2022-08-10T19:02:56.015Z,1.67
2022-08-10T19:05:53.263Z,3.00
2022-08-10T19:08:50.189Z,1.60
2022-08-10T19:11:56.002Z,1.67
2022-08-10T19:14:37.748Z,2.00
2022-08-10T19:18:03.391Z,2.60
2022-08-10T19:21:08.477Z,2.60
2022-08-10T19:24:35.171Z,2.00
2022-08-10T19:27:33.230Z,3.00
2022-08-10T19:30:15.584Z,2.33
2022-08-10T19:33:27.615Z,3.00
2022-08-10T19:36:43.705Z,2.40
2022-08-10T19:40:44.053Z,2.60
2022-08-10T19:43:59.943Z,2.60
2022-08-10T19:47:07.352Z,2.00
2022-08-10T19:50:18.314Z,2.00
2022-08-10T19:53:08.867Z,3.67
2022-08-10T19:56:34.231Z,4.00
2022-08-10T20:00:15.247Z,2.40
2022-08-10T20:02:31.405Z,2.00
2022-08-10T20:05:26.589Z,3.00
2022-08-10T20:08:20.256Z,3.00
2022-08-10T20:11:46.462Z,2.60
2022-08-10T20:14:32.629Z,2.00
2022-08-10T20:17:13.607Z,3.00
2022-08-10T20:20:05.880Z,4.00
2022-08-10T20:22:51.965Z,4.40
2022-08-10T20:25:32.401Z,3.00
2022-08-10T20:28:32.259Z,2.67
2022-08-10T20:31:20.116Z,2.60
2022-08-10T20:34:38.564Z,2.60
2022-08-10T20:37:45.316Z,4.80
2022-08-10T20:41:12.343Z,2.67
2022-08-10T20:44:03.416Z,4.00
2022-08-10T20:47:12.473Z,2.00
2022-08-10T20:50:27.388Z,2.00
2022-08-10T20:53:02.197Z,4.00
2022-08-10T20:55:54.334Z,4.00
2022-08-10T20:58:41.484Z,4.00
2022-08-10T21:02:06.708Z,3.00
2022-08-10T21:04:42.434Z,3.00
2022-08-10T21:08:26.824Z,2.00
2022-08-10T21:11:22.369Z,2.67
2022-08-10T21:14:55.216Z,1.67
2022-08-10T21:18:10.734Z,2.00
2022-08-10T21:24:32.357Z,2.60
2022-08-10T21:25:42.244Z,1.80
2022-08-10T21:27:40.821Z,4.00
2022-08-10T21:30:17.865Z,3.00
2022-08-10T21:33:07.522Z,4.67
2022-08-10T21:35:57.404Z,3.00
2022-08-10T21:39:14.190Z,3.33
2022-08-10T21:42:16.937Z,2.67
2022-08-10T21:45:59.901Z,2.67
2022-08-10T21:49:24.260Z,2.67
2022-08-10T21:53:04.482Z,3.33
2022-08-10T21:56:20.473Z,4.00
2022-08-10T21:59:27.118Z,2.00
2022-08-10T22:02:22.906Z,2.00
2022-08-10T22:05:22.520Z,3.00
2022-08-10T22:08:16.876Z,4.00
2022-08-10T22:11:13.999Z,4.00
2022-08-10T22:14:09.566Z,3.50
2022-08-10T22:17:06.502Z,3.50
2022-08-10T22:20:29.160Z,5.00
2022-08-10T22:24:16.563Z,3.00
2022-08-10T22:27:47.042Z,2.00
2022-08-10T22:31:28.000Z,4.00
2022-08-10T22:34:52.071Z,4.00
2022-08-10T22:39:05.096Z,3.00
2022-08-10T22:42:20.888Z,4.50
2022-08-10T22:45:12.458Z,3.00
2022-08-10T22:47:58.628Z,4.00
2022-08-10T22:50:28.393Z,5.00
2022-08-10T22:53:07.143Z,3.00
2022-08-10T22:56:00.013Z,4.00
2022-08-10T22:58:48.129Z,5.00
2022-08-10T23:01:40.905Z,2.00
2022-08-10T23:04:39.218Z,3.60
2022-08-10T23:07:18.154Z,4.00
2022-08-10T23:09:54.454Z,4.00
2022-08-10T23:12:43.872Z,4.20
2022-08-10T23:16:02.062Z,3.00
2022-08-10T23:18:59.160Z,3.50
2022-08-10T23:22:04.140Z,4.00
2022-08-10T23:25:02.869Z,4.00
2022-08-10T23:27:37.667Z,4.00
2022-08-10T23:30:18.115Z,5.00
2022-08-10T23:32:52.949Z,4.00
2022-08-10T23:36:31.078Z,2.00
2022-08-10T23:38:22.235Z,3.00
2022-08-10T23:40:56.561Z,5.00
2022-08-10T23:44:03.205Z,5.00
2022-08-10T23:46:38.958Z,3.00
2022-08-10T23:49:11.517Z,3.00
2022-08-10T23:51:56.416Z,5.00
2022-08-10T23:54:25.920Z,4.00
2022-08-10T23:57:01.054Z,4.00
2022-08-10T23:59:32.086Z,5.00
