createdAt,value
2018-04-16T16:34:18.345Z,20.60
2018-04-16T16:36:46.707Z,20.50
2018-04-16T16:39:15.452Z,20.40
2018-04-16T16:41:43.169Z,20.40
2018-04-16T16:44:10.844Z,20.40
2018-04-16T16:46:39.351Z,20.50
2018-04-16T16:49:06.972Z,20.60
2018-04-16T16:51:34.638Z,20.80
2018-04-16T16:54:02.242Z,20.90
2018-04-16T16:56:29.932Z,20.90
2018-04-16T16:58:57.534Z,20.90
2018-04-16T17:01:25.136Z,20.90
2018-04-16T17:03:53.156Z,20.90
2018-04-16T17:06:20.842Z,20.90
2018-04-16T17:08:48.553Z,20.90
2018-04-16T17:11:17.116Z,20.90
2018-04-16T17:13:54.304Z,20.90
2018-04-16T17:16:35.806Z,21.10
2018-04-16T17:19:14.615Z,21.00
2018-04-16T17:21:54.696Z,21.20
2018-04-16T17:24:33.475Z,21.20
2018-04-16T17:27:12.771Z,21.30
2018-04-16T17:29:50.620Z,21.30
2018-04-16T17:32:29.238Z,21.40
2018-04-16T17:35:08.155Z,21.40
2018-04-16T17:37:39.809Z,21.50
2018-04-16T17:40:17.721Z,21.50
2018-04-16T17:42:53.676Z,21.50
2018-04-16T17:45:22.875Z,21.60
2018-04-16T17:47:50.541Z,21.50
2018-04-16T17:50:22.093Z,21.60
2018-04-16T17:52:55.775Z,21.60
2018-04-16T17:55:30.716Z,21.60
2018-04-16T17:58:11.039Z,21.60
2018-04-16T18:00:48.653Z,21.70
2018-04-16T18:03:23.017Z,21.70
2018-04-16T18:06:00.872Z,21.70
2018-04-16T18:08:36.660Z,21.70
2018-04-16T18:11:14.742Z,21.80
2018-04-16T18:13:53.148Z,21.80
2018-04-16T18:16:29.257Z,21.80
2018-04-16T18:19:04.395Z,21.80
2018-04-16T18:21:41.970Z,21.90
2018-04-16T18:24:19.278Z,21.90
2018-04-16T18:26:51.426Z,21.90
2018-04-16T18:29:26.614Z,21.90
2018-04-16T18:32:06.291Z,21.90
2018-04-16T18:34:45.503Z,21.90
2018-04-16T18:37:24.879Z,21.90
2018-04-16T18:39:53.564Z,21.90
2018-04-16T18:42:31.951Z,21.90
2018-04-16T18:45:11.177Z,21.90
2018-04-16T18:47:52.524Z,21.90
2018-04-16T18:50:24.033Z,22.00
2018-04-16T18:53:02.360Z,21.90
2018-04-16T18:55:31.771Z,22.00
2018-04-16T18:58:11.053Z,22.00
2018-04-16T19:00:50.697Z,22.00
2018-04-16T19:03:28.033Z,22.00
2018-04-16T19:06:08.624Z,22.00
2018-04-16T19:08:38.156Z,22.00
2018-04-16T19:11:12.058Z,22.00
2018-04-16T19:13:40.391Z,22.00
2018-04-16T19:16:19.604Z,22.00
2018-04-16T19:18:47.219Z,22.00
2018-04-16T19:21:20.595Z,22.00
2018-04-16T19:23:48.204Z,22.00
2018-04-16T19:26:15.832Z,22.10
2018-04-16T19:28:43.550Z,22.00
2018-04-16T19:31:11.952Z,22.10
2018-04-16T19:33:45.348Z,22.10
2018-04-16T19:36:13.018Z,22.10
2018-04-16T19:38:40.664Z,22.10
2018-04-16T19:41:08.245Z,22.10
2018-04-16T19:43:35.963Z,22.10
2018-04-16T19:46:04.378Z,22.10
2018-04-16T19:48:37.604Z,22.10
2018-04-16T19:51:05.222Z,22.20
2018-04-16T19:53:32.852Z,22.20
2018-04-16T19:56:16.088Z,22.20
2018-04-16T19:58:43.818Z,22.10
2018-04-16T20:01:11.420Z,22.20
2018-04-16T20:03:44.693Z,22.10
2018-04-16T20:06:13.075Z,22.10
2018-04-16T20:08:41.417Z,22.20
2018-04-16T20:11:09.004Z,22.10
2018-04-16T20:13:37.456Z,22.20
2018-04-16T20:16:05.064Z,22.10
2018-04-16T20:18:32.701Z,22.10
2018-04-16T20:21:01.042Z,22.10
2018-04-16T20:23:28.678Z,22.20
2018-04-16T20:25:56.331Z,22.10
2018-04-16T20:28:23.916Z,22.10
2018-04-16T20:30:51.504Z,22.10
2018-04-16T20:33:19.873Z,22.10
2018-04-16T20:35:47.646Z,22.20
2018-04-16T20:38:16.080Z,22.20
2018-04-16T20:40:43.754Z,22.20
2018-04-16T20:43:11.347Z,22.20
2018-04-16T20:45:39.691Z,22.20
2018-04-16T20:48:07.302Z,22.20
2018-04-16T20:50:34.906Z,22.20
2018-04-16T20:53:02.479Z,22.20
2018-04-16T20:55:30.063Z,22.20
2018-04-16T20:57:58.439Z,22.20
2018-04-16T21:00:26.018Z,22.20
2018-04-16T21:02:53.599Z,22.20
2018-04-16T21:05:21.228Z,22.20
2018-04-16T21:12:54.729Z,22.20
2018-04-16T21:15:23.072Z,22.20
2018-04-16T21:17:50.658Z,22.10
2018-04-16T21:20:19.004Z,22.20
2018-04-16T21:22:47.391Z,22.20
2018-04-16T21:25:15.007Z,22.20
2018-04-16T21:27:42.610Z,22.20
2018-04-16T21:30:10.183Z,22.20
2018-04-16T21:32:38.535Z,22.10
2018-04-16T21:35:06.111Z,22.10
2018-04-16T21:37:33.698Z,22.10
2018-04-16T21:40:01.268Z,22.10
2018-04-16T21:42:28.871Z,22.10
2018-04-16T21:44:56.447Z,22.10
2018-04-16T21:47:24.020Z,22.10
2018-04-16T21:49:52.359Z,22.10
2018-04-16T21:52:19.943Z,22.10
2018-04-16T21:54:48.284Z,22.10
2018-04-16T21:57:15.856Z,22.10
2018-04-16T21:59:43.442Z,22.10
2018-04-16T22:02:11.780Z,22.10
2018-04-16T22:04:39.352Z,22.10
2018-04-16T22:07:06.923Z,22.10
2018-04-16T22:09:35.263Z,22.10
2018-04-16T22:12:02.835Z,22.10
2018-04-16T22:14:30.443Z,22.10
2018-04-16T22:16:58.047Z,22.10
2018-04-16T22:19:25.620Z,22.10
2018-04-16T22:21:53.194Z,22.10
2018-04-16T22:24:21.550Z,22.10
2018-04-16T22:26:49.135Z,22.10
2018-04-16T22:29:17.479Z,22.10
2018-04-16T22:31:45.055Z,22.10
2018-04-16T22:34:12.747Z,22.10
2018-04-16T22:36:40.323Z,22.10
2018-04-16T22:39:07.911Z,22.10
2018-04-16T22:41:35.483Z,22.10
2018-04-16T22:44:03.061Z,22.10
2018-04-16T22:46:31.403Z,22.10
2018-04-16T22:48:59.012Z,22.00
2018-04-16T22:51:26.681Z,22.10
2018-04-16T22:53:54.260Z,22.10
2018-04-16T22:56:21.836Z,22.10
2018-04-16T22:58:49.414Z,22.10
2018-04-16T23:01:17.025Z,22.10
2018-04-16T23:03:44.611Z,22.10
2018-04-16T23:06:12.187Z,22.10
2018-04-16T23:08:39.791Z,22.10
2018-04-16T23:11:07.363Z,22.10
2018-04-16T23:13:34.935Z,22.10
2018-04-16T23:16:02.507Z,22.10
2018-04-16T23:18:31.077Z,22.10
2018-04-16T23:20:58.651Z,22.10
2018-04-16T23:23:26.259Z,22.10
2018-04-16T23:25:53.833Z,22.00
2018-04-16T23:28:21.410Z,22.10
2018-04-16T23:30:48.982Z,22.10
2018-04-16T23:33:16.582Z,22.10
2018-04-16T23:35:44.151Z,22.10
2018-04-16T23:38:11.731Z,22.10
2018-04-16T23:40:39.307Z,22.10
2018-04-16T23:43:06.879Z,22.10
2018-04-16T23:45:34.451Z,22.10
2018-04-16T23:48:02.788Z,22.10
2018-04-16T23:50:31.185Z,22.10
2018-04-16T23:52:58.733Z,22.10
2018-04-16T23:55:26.311Z,22.10
2018-04-16T23:57:53.882Z,22.10
