createdAt,value
2018-08-10T00:00:08.636Z,21.82
2018-08-10T00:01:08.546Z,21.80
2018-08-10T00:02:08.454Z,21.76
2018-08-10T00:03:08.362Z,21.83
2018-08-10T00:04:08.258Z,21.80
2018-08-10T00:05:08.169Z,21.79
2018-08-10T00:06:08.077Z,21.79
2018-08-10T00:07:07.986Z,21.73
2018-08-10T00:08:08.133Z,21.70
2018-08-10T00:09:07.792Z,21.64
2018-08-10T00:10:07.703Z,21.62
2018-08-10T00:11:07.605Z,21.61
2018-08-10T00:12:07.511Z,21.61
2018-08-10T00:13:07.416Z,21.72
2018-08-10T00:14:07.329Z,21.58
2018-08-10T00:15:07.222Z,21.60
2018-08-10T00:16:07.132Z,21.52
2018-08-10T00:17:07.041Z,21.54
2018-08-10T00:18:07.253Z,21.54
2018-08-10T00:19:06.847Z,21.61
2018-08-10T00:20:06.755Z,21.55
2018-08-10T00:21:06.666Z,21.52
2018-08-10T00:22:06.574Z,21.43
2018-08-10T00:23:06.721Z,21.43
2018-08-10T00:24:06.381Z,21.46
2018-08-10T00:25:06.289Z,21.46
2018-08-10T00:26:06.186Z,21.48
2018-08-10T00:27:06.099Z,21.45
2018-08-10T00:28:06.005Z,21.45
2018-08-10T00:29:05.914Z,21.43
2018-08-10T00:30:05.811Z,21.45
2018-08-10T00:31:05.719Z,21.46
2018-08-10T00:32:05.629Z,21.55
2018-08-10T00:33:05.526Z,21.43
2018-08-10T00:34:05.435Z,21.50
2018-08-10T00:35:05.344Z,21.48
2018-08-10T00:36:05.253Z,21.46
2018-08-10T00:37:05.150Z,21.36
2018-08-10T00:38:05.057Z,21.48
2018-08-10T00:39:04.968Z,21.40
2018-08-10T00:40:04.865Z,21.42
2018-08-10T00:41:04.775Z,21.39
2018-08-10T00:42:04.684Z,21.33
2018-08-10T00:43:04.832Z,21.39
2018-08-10T00:44:04.490Z,21.36
2018-08-10T00:45:04.411Z,21.25
2018-08-10T00:46:04.307Z,21.33
2018-08-10T00:47:04.205Z,21.35
2018-08-10T00:48:04.116Z,21.36
2018-08-10T00:49:04.023Z,21.22
2018-08-10T00:50:03.932Z,21.29
2018-08-10T00:51:03.829Z,21.30
2018-08-10T00:52:03.739Z,21.37
2018-08-10T00:53:03.647Z,21.32
2018-08-10T00:54:03.544Z,21.27
2018-08-10T00:55:03.465Z,21.33
2018-08-10T00:56:03.362Z,21.25
2018-08-10T00:57:03.260Z,21.24
2018-08-10T00:58:03.168Z,21.21
2018-08-10T00:59:03.076Z,21.27
2018-08-10T01:00:02.987Z,21.25
2018-08-10T01:01:02.884Z,21.20
2018-08-10T01:02:02.792Z,21.27
2018-08-10T01:03:02.702Z,21.25
2018-08-10T01:04:02.609Z,21.25
2018-08-10T01:05:02.507Z,21.29
2018-08-10T01:06:02.417Z,21.32
2018-08-10T01:07:02.325Z,21.30
2018-08-10T01:08:02.222Z,21.35
2018-08-10T01:09:02.132Z,21.32
2018-08-10T01:10:02.045Z,21.29
2018-08-10T01:11:01.938Z,21.25
2018-08-10T01:12:01.848Z,21.24
2018-08-10T01:13:01.756Z,21.32
2018-08-10T01:14:01.655Z,21.29
2018-08-10T01:15:01.563Z,21.27
2018-08-10T01:16:01.471Z,21.25
2018-08-10T01:17:01.369Z,21.15
2018-08-10T01:18:01.277Z,21.20
2018-08-10T01:19:01.248Z,21.20
2018-08-10T01:20:01.095Z,21.21
2018-08-10T01:21:00.996Z,21.21
2018-08-10T01:22:00.900Z,21.21
2018-08-10T01:23:01.111Z,21.15
2018-08-10T01:24:00.707Z,21.22
2018-08-10T01:25:00.616Z,21.20
2018-08-10T01:26:00.530Z,21.09
2018-08-10T01:27:00.423Z,21.14
2018-08-10T01:28:00.332Z,21.06
2018-08-10T01:29:00.371Z,21.09
2018-08-10T01:30:00.149Z,21.12
2018-08-10T01:31:00.047Z,21.06
2018-08-10T01:31:59.956Z,21.06
2018-08-10T01:33:00.116Z,21.07
2018-08-10T01:33:59.765Z,20.97
2018-08-10T01:34:59.672Z,20.96
2018-08-10T01:35:59.579Z,20.97
2018-08-10T01:36:59.477Z,20.99
2018-08-10T01:37:59.385Z,20.95
2018-08-10T01:38:59.298Z,20.87
2018-08-10T01:39:59.191Z,20.92
2018-08-10T01:40:59.107Z,20.88
2018-08-10T01:41:59.010Z,20.92
2018-08-10T01:42:59.206Z,20.87
2018-08-10T01:43:58.817Z,20.92
2018-08-10T01:44:58.724Z,20.96
2018-08-10T01:45:58.633Z,20.84
2018-08-10T01:46:58.532Z,20.88
2018-08-10T01:47:58.690Z,20.85
2018-08-10T01:48:58.337Z,20.92
2018-08-10T01:49:58.246Z,20.81
2018-08-10T01:50:58.155Z,20.82
2018-08-10T01:51:58.053Z,20.90
2018-08-10T01:52:57.961Z,20.81
2018-08-10T01:53:57.869Z,20.82
2018-08-10T01:54:57.768Z,20.82
2018-08-10T01:55:57.677Z,20.81
2018-08-10T01:56:57.588Z,20.70
2018-08-10T01:57:57.495Z,20.77
2018-08-10T01:58:57.392Z,20.80
2018-08-10T01:59:57.300Z,20.74
2018-08-10T02:00:57.210Z,20.77
2018-08-10T02:01:57.107Z,20.70
2018-08-10T02:02:57.015Z,20.67
2018-08-10T02:03:56.925Z,20.67
2018-08-10T02:04:56.822Z,20.66
2018-08-10T02:05:56.730Z,20.65
2018-08-10T02:06:56.641Z,20.59
2018-08-10T02:07:56.537Z,20.59
2018-08-10T02:08:56.446Z,20.58
2018-08-10T02:09:56.355Z,20.52
2018-08-10T02:10:56.253Z,20.52
2018-08-10T02:11:56.160Z,20.58
2018-08-10T02:12:56.072Z,20.59
2018-08-10T02:13:55.967Z,20.58
2018-08-10T02:14:55.875Z,20.55
2018-08-10T02:15:55.788Z,20.56
2018-08-10T02:16:55.682Z,20.60
2018-08-10T02:17:55.904Z,20.58
2018-08-10T02:18:55.500Z,20.62
2018-08-10T02:19:55.400Z,20.63
2018-08-10T02:20:55.305Z,20.60
2018-08-10T02:21:55.215Z,20.59
2018-08-10T02:22:55.112Z,20.59
2018-08-10T02:23:55.034Z,20.52
2018-08-10T02:24:54.931Z,20.48
2018-08-10T02:25:54.830Z,20.51
2018-08-10T02:26:54.736Z,20.51
2018-08-10T02:27:54.650Z,20.52
2018-08-10T02:28:54.543Z,20.48
2018-08-10T02:29:54.454Z,20.47
2018-08-10T02:30:54.361Z,20.50
2018-08-10T02:31:54.257Z,20.40
2018-08-10T02:32:54.167Z,20.39
2018-08-10T02:33:54.076Z,20.39
2018-08-10T02:34:53.973Z,20.43
2018-08-10T02:35:53.881Z,20.43
2018-08-10T02:36:53.791Z,20.48
2018-08-10T02:37:53.937Z,20.50
2018-08-10T02:38:53.596Z,20.51
2018-08-10T02:39:53.506Z,20.59
2018-08-10T02:40:53.406Z,20.51
2018-08-10T02:41:53.312Z,20.60
2018-08-10T02:42:53.220Z,20.63
2018-08-10T02:43:53.118Z,20.65
2018-08-10T02:44:53.025Z,20.66
2018-08-10T02:45:52.936Z,20.58
2018-08-10T02:46:52.833Z,20.62
2018-08-10T02:47:52.741Z,20.69
2018-08-10T02:48:52.654Z,20.66
2018-08-10T02:49:52.548Z,20.69
2018-08-10T02:50:52.456Z,20.67
2018-08-10T02:51:52.368Z,20.74
2018-08-10T02:52:52.263Z,20.72
2018-08-10T02:53:52.172Z,20.72
2018-08-10T02:54:52.081Z,20.74
2018-08-10T02:55:51.981Z,20.74
2018-08-10T02:56:51.886Z,20.82
2018-08-10T02:57:52.096Z,20.85
2018-08-10T02:58:51.695Z,20.84
2018-08-10T02:59:51.608Z,20.84
2018-08-10T03:00:51.511Z,20.87
2018-08-10T03:01:51.408Z,20.88
2018-08-10T03:02:51.316Z,20.88
2018-08-10T03:03:51.226Z,20.82
2018-08-10T03:04:51.126Z,20.82
2018-08-10T03:05:51.037Z,20.93
2018-08-10T03:06:50.941Z,21.02
2018-08-10T03:07:51.092Z,20.95
2018-08-10T03:08:50.748Z,20.99
2018-08-10T03:09:50.657Z,20.99
2018-08-10T03:10:50.553Z,20.95
2018-08-10T03:11:50.462Z,20.99
2018-08-10T03:12:50.371Z,20.97
2018-08-10T03:13:50.280Z,20.99
2018-08-10T03:14:50.177Z,21.03
2018-08-10T03:15:50.086Z,21.00
2018-08-10T03:16:49.995Z,20.97
2018-08-10T03:17:49.891Z,21.00
2018-08-10T03:18:49.802Z,21.05
2018-08-10T03:19:49.725Z,21.12
2018-08-10T03:20:49.606Z,21.11
2018-08-10T03:21:49.517Z,21.06
2018-08-10T03:22:49.676Z,21.20
2018-08-10T03:23:49.323Z,21.03
2018-08-10T03:24:49.232Z,21.14
2018-08-10T03:25:49.140Z,21.07
2018-08-10T03:26:49.046Z,21.24
2018-08-10T03:27:48.947Z,21.17
2018-08-10T03:28:48.881Z,21.25
2018-08-10T03:29:48.753Z,21.30
2018-08-10T03:30:48.663Z,21.27
2018-08-10T03:31:48.573Z,21.27
2018-08-10T03:32:48.480Z,21.22
2018-08-10T03:33:48.377Z,21.27
2018-08-10T03:34:48.285Z,21.24
2018-08-10T03:35:48.195Z,21.29
2018-08-10T03:36:48.094Z,21.25
2018-08-10T03:37:48.000Z,21.24
2018-08-10T03:38:47.910Z,21.27
2018-08-10T03:39:47.807Z,21.27
2018-08-10T03:40:47.715Z,21.24
2018-08-10T03:41:47.625Z,21.36
2018-08-10T03:42:47.783Z,21.30
2018-08-10T03:43:47.430Z,21.32
2018-08-10T03:44:47.341Z,21.25
2018-08-10T03:45:47.248Z,21.32
2018-08-10T03:46:47.146Z,21.25
2018-08-10T03:47:47.055Z,21.22
2018-08-10T03:48:46.963Z,21.40
2018-08-10T03:49:46.884Z,21.36
2018-08-10T03:50:46.770Z,21.42
2018-08-10T03:51:46.679Z,21.39
2018-08-10T03:52:46.589Z,21.42
2018-08-10T03:53:46.488Z,21.45
2018-08-10T03:54:46.394Z,21.42
2018-08-10T03:55:46.304Z,21.45
2018-08-10T03:56:46.201Z,21.45
2018-08-10T03:57:46.109Z,21.42
2018-08-10T03:58:46.019Z,21.52
2018-08-10T03:59:45.915Z,21.43
2018-08-10T04:00:45.827Z,21.54
2018-08-10T04:01:45.736Z,21.45
2018-08-10T04:02:45.641Z,21.48
2018-08-10T04:03:45.546Z,21.51
2018-08-10T04:04:45.449Z,21.48
2018-08-10T04:05:45.357Z,21.54
2018-08-10T04:06:45.254Z,21.45
2018-08-10T04:07:45.164Z,21.50
2018-08-10T04:08:45.072Z,21.51
2018-08-10T04:09:44.970Z,21.61
2018-08-10T04:10:44.878Z,21.61
2018-08-10T04:11:44.788Z,21.48
2018-08-10T04:12:44.697Z,21.54
2018-08-10T04:13:44.594Z,21.57
2018-08-10T04:14:44.515Z,21.55
2018-08-10T04:15:44.412Z,21.62
2018-08-10T04:16:44.309Z,21.62
2018-08-10T04:17:44.230Z,21.72
2018-08-10T04:18:44.128Z,21.60
2018-08-10T04:19:44.036Z,21.57
2018-08-10T04:20:43.932Z,21.58
2018-08-10T04:21:43.845Z,21.58
2018-08-10T04:22:43.758Z,21.60
2018-08-10T04:23:43.649Z,21.61
2018-08-10T04:24:43.558Z,21.55
2018-08-10T04:25:43.466Z,21.70
2018-08-10T04:26:43.376Z,21.52
2018-08-10T04:27:43.272Z,21.52
2018-08-10T04:28:43.181Z,21.57
2018-08-10T04:29:43.210Z,21.66
2018-08-10T04:30:42.999Z,21.67
2018-08-10T04:31:42.898Z,21.69
2018-08-10T04:32:43.110Z,21.70
2018-08-10T04:33:42.714Z,21.72
2018-08-10T04:34:42.612Z,21.73
2018-08-10T04:35:42.521Z,21.70
2018-08-10T04:36:42.431Z,21.69
2018-08-10T04:37:42.343Z,21.79
2018-08-10T04:38:42.237Z,21.83
2018-08-10T04:39:42.145Z,21.89
2018-08-10T04:40:42.055Z,21.99
2018-08-10T04:41:41.952Z,22.10
2018-08-10T04:42:42.110Z,22.00
2018-08-10T04:43:41.769Z,21.98
2018-08-10T04:44:41.678Z,22.00
2018-08-10T04:45:41.574Z,22.02
2018-08-10T04:46:41.485Z,22.04
2018-08-10T04:47:41.407Z,22.11
2018-08-10T04:48:41.303Z,22.11
2018-08-10T04:49:41.200Z,22.15
2018-08-10T04:50:41.108Z,22.11
2018-08-10T04:51:41.021Z,22.06
2018-08-10T04:52:40.915Z,22.15
2018-08-10T04:53:40.827Z,22.08
2018-08-10T04:54:40.733Z,21.98
2018-08-10T04:55:40.642Z,21.98
2018-08-10T04:56:40.538Z,21.96
2018-08-10T04:57:40.749Z,22.06
2018-08-10T04:58:40.357Z,22.04
2018-08-10T04:59:40.255Z,22.07
2018-08-10T05:00:40.164Z,22.13
2018-08-10T05:01:40.073Z,22.17
2018-08-10T05:02:39.982Z,22.15
2018-08-10T05:03:39.898Z,22.20
2018-08-10T05:04:39.787Z,22.23
2018-08-10T05:05:39.697Z,22.17
2018-08-10T05:06:39.605Z,22.23
2018-08-10T05:07:39.502Z,22.18
2018-08-10T05:08:39.415Z,22.22
2018-08-10T05:09:39.333Z,22.23
2018-08-10T05:10:39.219Z,22.28
2018-08-10T05:11:39.137Z,22.30
2018-08-10T05:12:39.036Z,22.32
2018-08-10T05:13:38.946Z,22.38
2018-08-10T05:14:38.843Z,22.30
2018-08-10T05:15:38.796Z,22.28
2018-08-10T05:16:38.661Z,22.33
2018-08-10T05:17:38.569Z,22.30
2018-08-10T05:18:38.470Z,22.38
2018-08-10T05:19:38.379Z,22.45
2018-08-10T05:20:38.284Z,22.44
2018-08-10T05:21:38.195Z,22.45
2018-08-10T05:22:38.352Z,22.36
2018-08-10T05:23:38.015Z,22.44
2018-08-10T05:24:37.911Z,22.45
2018-08-10T05:25:37.817Z,22.48
2018-08-10T05:26:37.715Z,22.51
2018-08-10T05:27:37.624Z,22.55
2018-08-10T05:28:37.535Z,22.57
2018-08-10T05:29:37.443Z,22.62
2018-08-10T05:30:37.339Z,22.54
2018-08-10T05:31:37.248Z,22.50
2018-08-10T05:32:37.158Z,22.54
2018-08-10T05:33:37.066Z,22.51
2018-08-10T05:34:36.963Z,22.55
2018-08-10T05:35:36.874Z,22.65
2018-08-10T05:36:36.781Z,22.66
2018-08-10T05:37:36.691Z,22.65
2018-08-10T05:38:36.599Z,22.51
2018-08-10T05:39:36.496Z,22.50
2018-08-10T05:40:36.407Z,22.65
2018-08-10T05:41:36.315Z,22.65
2018-08-10T05:42:36.212Z,22.75
2018-08-10T05:43:36.124Z,22.69
2018-08-10T05:44:36.032Z,22.65
2018-08-10T05:45:35.944Z,22.50
2018-08-10T05:46:35.848Z,22.54
2018-08-10T05:47:35.745Z,22.47
2018-08-10T05:48:35.655Z,22.54
2018-08-10T05:49:35.563Z,22.54
2018-08-10T05:50:35.474Z,22.55
2018-08-10T05:51:35.371Z,22.57
2018-08-10T05:52:35.313Z,22.53
2018-08-10T05:53:35.188Z,22.68
2018-08-10T05:54:35.097Z,22.65
2018-08-10T05:55:34.995Z,22.63
2018-08-10T05:56:34.904Z,22.68
2018-08-10T05:57:35.109Z,22.59
2018-08-10T05:58:34.722Z,22.72
2018-08-10T05:59:34.630Z,22.57
2018-08-10T06:00:34.602Z,22.72
2018-08-10T06:01:34.438Z,22.68
2018-08-10T06:02:34.346Z,22.78
2018-08-10T06:03:34.309Z,22.68
2018-08-10T06:04:34.155Z,22.68
2018-08-10T06:05:34.060Z,22.51
2018-08-10T06:06:33.970Z,22.55
2018-08-10T06:07:33.879Z,22.54
2018-08-10T06:08:33.777Z,22.55
2018-08-10T06:09:33.690Z,22.50
2018-08-10T06:10:33.594Z,22.41
2018-08-10T06:11:33.505Z,22.44
2018-08-10T06:12:33.413Z,22.48
2018-08-10T06:13:33.310Z,22.41
2018-08-10T06:14:33.219Z,22.48
2018-08-10T06:15:33.143Z,22.53
2018-08-10T06:16:33.037Z,22.55
2018-08-10T06:17:32.936Z,22.53
2018-08-10T06:18:32.846Z,22.55
2018-08-10T06:19:32.810Z,22.33
2018-08-10T06:20:32.662Z,22.18
2018-08-10T06:21:32.564Z,22.23
2018-08-10T06:22:32.719Z,22.23
2018-08-10T06:23:32.390Z,22.28
2018-08-10T06:24:32.295Z,22.23
2018-08-10T06:25:32.195Z,22.32
2018-08-10T06:26:32.092Z,22.17
2018-08-10T06:27:32.002Z,22.22
2018-08-10T06:28:31.909Z,22.32
2018-08-10T06:29:31.819Z,22.26
2018-08-10T06:30:31.716Z,22.26
2018-08-10T06:31:31.625Z,22.35
2018-08-10T06:32:31.534Z,22.17
2018-08-10T06:33:31.444Z,22.06
2018-08-10T06:34:31.340Z,22.04
2018-08-10T06:35:31.249Z,22.04
2018-08-10T06:36:31.161Z,22.00
2018-08-10T06:37:31.068Z,21.91
2018-08-10T06:38:30.965Z,21.89
2018-08-10T06:39:30.875Z,22.06
2018-08-10T06:40:30.783Z,22.02
2018-08-10T06:41:30.695Z,21.96
2018-08-10T06:42:30.840Z,22.13
2018-08-10T06:43:30.498Z,22.13
2018-08-10T06:44:30.406Z,22.18
2018-08-10T06:45:30.316Z,22.00
2018-08-10T06:46:30.218Z,22.08
2018-08-10T06:47:30.122Z,22.07
2018-08-10T06:48:30.032Z,22.04
2018-08-10T06:49:29.942Z,22.10
2018-08-10T06:50:29.837Z,22.08
2018-08-10T06:51:29.746Z,22.22
2018-08-10T06:52:29.656Z,22.20
2018-08-10T06:53:29.566Z,22.11
2018-08-10T06:54:29.463Z,22.15
2018-08-10T06:55:29.370Z,22.07
2018-08-10T06:56:29.283Z,22.08
2018-08-10T06:57:29.192Z,21.80
2018-08-10T06:58:29.087Z,21.79
2018-08-10T06:59:28.999Z,21.76
2018-08-10T07:00:28.912Z,21.85
2018-08-10T07:01:28.858Z,21.99
2018-08-10T07:02:28.960Z,21.79
2018-08-10T07:03:28.633Z,21.96
2018-08-10T07:04:28.528Z,21.98
2018-08-10T07:05:28.438Z,22.13
2018-08-10T07:06:28.334Z,22.17
2018-08-10T07:07:28.288Z,22.32
2018-08-10T07:08:28.154Z,22.15
2018-08-10T07:09:28.050Z,22.26
2018-08-10T07:10:27.959Z,22.33
2018-08-10T07:11:27.867Z,22.47
2018-08-10T07:12:27.777Z,22.55
2018-08-10T07:13:27.728Z,22.51
2018-08-10T07:14:27.582Z,22.47
2018-08-10T07:15:27.496Z,22.47
2018-08-10T07:16:27.401Z,22.41
2018-08-10T07:17:27.304Z,22.51
2018-08-10T07:18:27.207Z,22.54
2018-08-10T07:19:27.118Z,22.69
2018-08-10T07:20:27.025Z,22.66
2018-08-10T07:21:26.934Z,22.65
2018-08-10T07:22:26.828Z,22.57
2018-08-10T07:23:26.741Z,22.66
2018-08-10T07:24:26.649Z,22.66
2018-08-10T07:25:26.548Z,22.53
2018-08-10T07:26:26.456Z,22.73
2018-08-10T07:27:26.364Z,22.62
2018-08-10T07:28:26.274Z,22.69
2018-08-10T07:29:26.183Z,22.39
2018-08-10T07:30:26.079Z,22.47
2018-08-10T07:31:25.989Z,22.15
2018-08-10T07:32:25.897Z,22.30
2018-08-10T07:33:25.808Z,22.20
2018-08-10T07:34:25.707Z,22.25
2018-08-10T07:35:25.613Z,22.22
2018-08-10T07:36:25.523Z,21.95
2018-08-10T07:37:25.436Z,21.96
2018-08-10T07:38:25.394Z,21.88
2018-08-10T07:39:25.238Z,21.79
2018-08-10T07:40:25.147Z,21.95
2018-08-10T07:41:25.057Z,21.91
2018-08-10T07:42:24.969Z,22.02
2018-08-10T07:43:24.881Z,21.91
2018-08-10T07:44:24.783Z,21.82
2018-08-10T07:45:24.679Z,21.98
2018-08-10T07:46:24.621Z,21.99
2018-08-10T07:47:24.498Z,22.07
2018-08-10T07:48:24.396Z,22.15
2018-08-10T07:49:24.305Z,22.32
2018-08-10T07:50:24.213Z,22.23
2018-08-10T07:51:24.127Z,22.08
2018-08-10T07:52:24.032Z,21.70
2018-08-10T07:53:23.929Z,21.83
2018-08-10T07:54:23.841Z,21.80
2018-08-10T07:55:23.747Z,21.76
2018-08-10T07:56:23.659Z,21.88
2018-08-10T07:57:23.565Z,21.79
2018-08-10T07:58:23.467Z,21.96
2018-08-10T07:59:23.372Z,21.95
2018-08-10T08:00:23.282Z,21.92
2018-08-10T08:01:23.190Z,21.85
2018-08-10T08:02:23.087Z,21.89
2018-08-10T08:03:23.078Z,22.10
2018-08-10T08:04:22.906Z,22.32
2018-08-10T08:05:22.814Z,22.23
2018-08-10T08:06:22.710Z,22.22
2018-08-10T08:07:22.624Z,22.51
2018-08-10T08:08:22.529Z,22.73
2018-08-10T08:09:22.441Z,22.81
2018-08-10T08:10:22.392Z,22.43
2018-08-10T08:11:22.245Z,22.55
2018-08-10T08:12:22.155Z,22.70
2018-08-10T08:13:22.063Z,22.98
2018-08-10T08:14:21.973Z,23.15
2018-08-10T08:15:21.870Z,23.21
2018-08-10T08:16:21.777Z,23.27
2018-08-10T08:17:21.689Z,23.44
2018-08-10T08:18:21.597Z,23.24
2018-08-10T08:19:21.521Z,23.03
2018-08-10T08:20:21.415Z,22.96
2018-08-10T08:21:21.311Z,22.96
2018-08-10T08:22:21.221Z,22.87
2018-08-10T08:23:21.129Z,23.12
2018-08-10T08:24:21.040Z,23.39
2018-08-10T08:25:20.948Z,23.47
2018-08-10T08:26:20.848Z,23.62
2018-08-10T08:27:20.763Z,23.74
2018-08-10T08:28:20.663Z,23.84
2018-08-10T08:29:20.572Z,24.01
2018-08-10T08:30:20.481Z,23.76
2018-08-10T08:31:20.392Z,23.81
2018-08-10T08:32:20.300Z,23.58
2018-08-10T08:33:20.210Z,23.34
2018-08-10T08:34:20.106Z,23.46
2018-08-10T08:35:20.015Z,23.37
2018-08-10T08:36:19.926Z,23.37
2018-08-10T08:37:19.833Z,23.76
2018-08-10T08:38:19.801Z,23.59
2018-08-10T08:39:19.665Z,23.91
2018-08-10T08:40:19.561Z,23.96
2018-08-10T08:41:19.470Z,23.98
2018-08-10T08:42:19.367Z,24.16
2018-08-10T08:43:19.277Z,24.26
2018-08-10T08:44:19.185Z,24.36
2018-08-10T08:45:19.160Z,24.03
2018-08-10T08:46:19.200Z,23.76
2018-08-10T08:47:18.913Z,23.86
2018-08-10T08:48:18.821Z,24.01
2018-08-10T08:49:18.731Z,23.50
2018-08-10T08:50:18.641Z,23.86
2018-08-10T08:51:18.538Z,24.02
2018-08-10T08:52:18.451Z,24.13
2018-08-10T08:53:18.356Z,24.26
2018-08-10T08:54:18.265Z,24.42
2018-08-10T08:55:18.174Z,24.01
2018-08-10T08:56:18.083Z,24.13
2018-08-10T08:57:18.035Z,24.21
2018-08-10T08:58:17.904Z,24.14
2018-08-10T08:59:17.812Z,24.47
2018-08-10T09:00:17.724Z,24.54
2018-08-10T09:01:17.629Z,24.45
2018-08-10T09:02:17.527Z,24.42
2018-08-10T09:03:17.436Z,24.42
2018-08-10T09:04:17.345Z,24.20
2018-08-10T09:05:17.255Z,23.96
2018-08-10T09:06:17.162Z,23.78
2018-08-10T09:07:17.124Z,23.80
2018-08-10T09:08:16.983Z,23.65
2018-08-10T09:09:16.892Z,23.55
2018-08-10T09:10:16.839Z,23.69
2018-08-10T09:11:16.709Z,23.95
2018-08-10T09:12:16.617Z,24.13
2018-08-10T09:13:16.527Z,23.88
2018-08-10T09:14:16.492Z,24.03
2018-08-10T09:15:16.334Z,24.03
2018-08-10T09:16:16.242Z,24.18
2018-08-10T09:17:16.235Z,24.16
2018-08-10T09:18:16.061Z,24.40
2018-08-10T09:19:15.969Z,24.60
2018-08-10T09:20:15.921Z,24.78
2018-08-10T09:21:15.787Z,25.22
2018-08-10T09:22:15.697Z,24.86
2018-08-10T09:23:15.611Z,25.28
2018-08-10T09:24:15.517Z,25.36
2018-08-10T09:25:15.425Z,25.26
2018-08-10T09:26:15.363Z,24.85
2018-08-10T09:27:15.243Z,24.85
2018-08-10T09:28:15.152Z,24.73
2018-08-10T09:29:15.061Z,24.85
2018-08-10T09:30:14.971Z,24.86
2018-08-10T09:31:14.879Z,25.18
2018-08-10T09:32:14.789Z,25.43
2018-08-10T09:33:14.698Z,25.96
2018-08-10T09:34:14.608Z,26.15
2018-08-10T09:35:14.516Z,26.37
2018-08-10T09:36:14.426Z,26.43
2018-08-10T09:37:14.334Z,26.26
2018-08-10T09:38:14.244Z,26.68
2018-08-10T09:39:14.153Z,26.15
2018-08-10T09:40:14.063Z,25.95
2018-08-10T09:41:13.971Z,26.16
2018-08-10T09:42:13.966Z,25.99
2018-08-10T09:43:13.790Z,25.91
2018-08-10T09:44:13.738Z,26.03
2018-08-10T09:45:13.673Z,25.88
2018-08-10T09:46:13.518Z,25.95
2018-08-10T09:47:13.426Z,26.09
2018-08-10T09:48:13.338Z,26.25
2018-08-10T09:49:13.245Z,26.19
2018-08-10T09:50:13.155Z,26.02
2018-08-10T09:51:13.077Z,25.84
2018-08-10T09:52:12.977Z,25.81
2018-08-10T09:53:12.894Z,25.93
2018-08-10T09:54:12.797Z,26.41
2018-08-10T09:55:12.702Z,26.53
2018-08-10T09:56:12.621Z,26.66
2018-08-10T09:57:12.532Z,27.11
2018-08-10T09:58:12.440Z,26.63
2018-08-10T09:59:12.386Z,26.55
2018-08-10T10:00:12.260Z,26.19
2018-08-10T10:01:12.169Z,25.28
2018-08-10T10:02:12.077Z,25.08
2018-08-10T10:03:11.985Z,26.06
2018-08-10T10:04:11.896Z,26.80
2018-08-10T10:05:11.817Z,27.18
2018-08-10T10:06:11.729Z,27.59
2018-08-10T10:07:11.635Z,27.80
2018-08-10T10:08:11.549Z,27.70
2018-08-10T10:09:11.467Z,27.05
2018-08-10T10:10:11.364Z,26.40
2018-08-10T10:11:11.274Z,26.37
2018-08-10T10:12:11.207Z,25.91
2018-08-10T10:13:11.107Z,25.68
2018-08-10T10:14:11.012Z,26.07
2018-08-10T10:15:10.921Z,26.05
2018-08-10T10:16:10.831Z,26.55
2018-08-10T10:17:10.751Z,26.78
2018-08-10T10:18:10.663Z,26.96
2018-08-10T10:19:10.570Z,26.90
2018-08-10T10:20:10.485Z,27.20
2018-08-10T10:21:10.488Z,27.74
2018-08-10T10:22:10.310Z,28.14
2018-08-10T10:23:10.220Z,28.29
2018-08-10T10:24:10.128Z,28.27
2018-08-10T10:25:10.039Z,28.56
2018-08-10T10:26:09.948Z,28.89
2018-08-10T10:27:09.886Z,28.85
2018-08-10T10:28:09.779Z,29.08
2018-08-10T10:29:09.688Z,28.91
2018-08-10T10:30:09.599Z,28.67
2018-08-10T10:31:09.519Z,28.59
2018-08-10T10:32:09.427Z,28.04
2018-08-10T10:33:09.343Z,28.07
2018-08-10T10:34:09.258Z,27.77
2018-08-10T10:35:09.167Z,27.77
2018-08-10T10:36:09.077Z,27.93
2018-08-10T10:37:08.999Z,27.83
2018-08-10T10:38:08.907Z,28.51
2018-08-10T10:39:08.817Z,28.78
2018-08-10T10:40:08.738Z,28.64
2018-08-10T10:41:08.661Z,28.78
2018-08-10T10:42:08.645Z,28.89
2018-08-10T10:43:08.555Z,27.95
2018-08-10T10:44:08.475Z,27.63
2018-08-10T10:45:08.297Z,27.92
2018-08-10T10:46:08.220Z,28.39
2018-08-10T10:47:08.215Z,28.86
2018-08-10T10:48:08.124Z,28.27
2018-08-10T10:49:08.047Z,28.49
2018-08-10T10:50:07.958Z,29.19
2018-08-10T10:51:07.869Z,29.26
2018-08-10T10:52:07.787Z,29.42
2018-08-10T10:53:07.695Z,29.72
2018-08-10T10:54:07.605Z,30.18
2018-08-10T10:55:07.528Z,30.05
2018-08-10T10:56:07.436Z,29.97
2018-08-10T10:57:07.357Z,29.76
2018-08-10T10:58:07.267Z,29.39
2018-08-10T10:59:07.189Z,28.44
2018-08-10T11:00:07.097Z,28.64
2018-08-10T11:01:07.019Z,28.69
2018-08-10T11:02:06.929Z,28.54
2018-08-10T11:03:06.766Z,28.54
2018-08-10T11:04:06.695Z,28.35
2018-08-10T11:05:06.593Z,27.83
2018-08-10T11:06:06.504Z,27.77
2018-08-10T11:07:06.425Z,27.49
2018-08-10T11:08:06.336Z,27.45
2018-08-10T11:09:06.244Z,27.42
2018-08-10T11:10:06.168Z,27.18
2018-08-10T11:11:06.074Z,26.88
2018-08-10T11:12:05.983Z,27.08
2018-08-10T11:13:05.904Z,27.78
2018-08-10T11:14:05.813Z,27.68
2018-08-10T11:15:05.723Z,27.14
2018-08-10T11:16:05.644Z,27.10
2018-08-10T11:17:05.556Z,26.53
2018-08-10T11:18:05.494Z,26.13
2018-08-10T11:19:05.385Z,25.77
2018-08-10T11:20:05.293Z,25.63
2018-08-10T11:21:05.220Z,25.81
2018-08-10T11:22:05.124Z,25.50
2018-08-10T11:23:05.033Z,25.43
2018-08-10T11:24:04.966Z,26.16
2018-08-10T11:25:04.876Z,27.32
2018-08-10T11:26:04.854Z,26.71
2018-08-10T11:27:04.683Z,26.47
2018-08-10T11:28:04.592Z,26.73
2018-08-10T11:29:04.513Z,26.63
2018-08-10T11:30:04.424Z,26.23
2018-08-10T11:31:04.332Z,25.93
2018-08-10T11:32:04.330Z,25.43
2018-08-10T11:33:04.165Z,25.75
2018-08-10T11:34:04.072Z,25.83
2018-08-10T11:35:03.982Z,25.68
2018-08-10T11:36:03.904Z,25.68
2018-08-10T11:37:03.812Z,25.84
2018-08-10T11:38:03.721Z,25.44
2018-08-10T11:39:03.630Z,25.51
2018-08-10T11:40:03.553Z,25.32
2018-08-10T11:41:03.462Z,25.36
2018-08-10T11:42:03.370Z,25.17
2018-08-10T11:43:03.283Z,24.84
2018-08-10T11:44:03.201Z,24.40
2018-08-10T11:45:03.132Z,23.96
2018-08-10T11:46:03.021Z,23.77
2018-08-10T11:47:02.929Z,23.86
2018-08-10T11:48:02.839Z,23.76
2018-08-10T11:49:02.748Z,23.76
2018-08-10T11:50:02.720Z,24.01
2018-08-10T11:51:02.580Z,24.36
2018-08-10T11:52:02.487Z,24.51
2018-08-10T11:53:02.397Z,24.76
2018-08-10T11:54:02.305Z,25.10
2018-08-10T11:55:02.215Z,25.25
2018-08-10T11:56:02.125Z,25.44
2018-08-10T11:57:02.035Z,25.60
2018-08-10T11:58:01.943Z,25.84
2018-08-10T11:59:01.857Z,25.98
2018-08-10T12:00:01.822Z,26.02
2018-08-10T12:01:01.673Z,26.03
2018-08-10T12:02:01.929Z,25.60
2018-08-10T12:03:01.502Z,25.44
2018-08-10T12:04:01.417Z,25.21
2018-08-10T12:05:01.344Z,25.25
2018-08-10T12:06:01.337Z,25.32
2018-08-10T12:07:01.138Z,25.38
2018-08-10T12:08:01.048Z,25.50
2018-08-10T12:09:00.956Z,25.95
2018-08-10T12:10:00.866Z,26.56
2018-08-10T12:11:00.778Z,26.97
2018-08-10T12:12:00.684Z,27.10
2018-08-10T12:13:00.593Z,27.12
2018-08-10T12:14:00.503Z,26.81
2018-08-10T12:15:00.412Z,26.92
2018-08-10T12:16:00.322Z,26.56
2018-08-10T12:17:00.230Z,26.65
2018-08-10T12:18:00.140Z,26.63
2018-08-10T12:19:00.093Z,26.68
2018-08-10T12:19:59.958Z,26.77
2018-08-10T12:20:59.866Z,26.96
2018-08-10T12:21:59.776Z,26.93
2018-08-10T12:22:59.697Z,26.81
2018-08-10T12:23:59.606Z,26.81
2018-08-10T12:24:59.517Z,26.92
2018-08-10T12:25:59.424Z,26.55
2018-08-10T12:26:59.346Z,26.58
2018-08-10T12:27:59.258Z,26.51
2018-08-10T12:28:59.168Z,26.51
2018-08-10T12:29:59.074Z,26.21
2018-08-10T12:30:58.992Z,26.09
2018-08-10T12:31:58.894Z,26.21
2018-08-10T12:32:58.815Z,26.33
2018-08-10T12:33:58.723Z,26.31
2018-08-10T12:34:58.633Z,26.18
2018-08-10T12:35:58.549Z,26.06
2018-08-10T12:36:58.451Z,26.19
2018-08-10T12:37:58.360Z,26.07
2018-08-10T12:38:58.273Z,25.93
2018-08-10T12:39:58.191Z,26.00
2018-08-10T12:40:58.102Z,26.26
2018-08-10T12:41:58.012Z,26.26
2018-08-10T12:42:57.917Z,25.95
2018-08-10T12:43:57.828Z,25.80
2018-08-10T12:44:57.736Z,25.90
2018-08-10T12:45:57.646Z,25.51
2018-08-10T12:46:57.555Z,25.65
2018-08-10T12:47:57.465Z,25.48
2018-08-10T12:48:57.373Z,25.21
2018-08-10T12:49:57.284Z,25.23
2018-08-10T12:50:57.191Z,25.43