createdAt,value
2018-09-12T00:01:35.726Z,9.57
2018-09-12T00:04:13.017Z,9.07
2018-09-12T00:06:48.074Z,7.90
2018-09-12T00:09:25.475Z,8.83
2018-09-12T00:12:00.407Z,8.90
2018-09-12T00:14:37.089Z,9.93
2018-09-12T00:17:12.433Z,8.87
2018-09-12T00:19:47.389Z,8.33
2018-09-12T00:22:23.453Z,6.80
2018-09-12T00:24:58.705Z,10.27
2018-09-12T00:27:34.285Z,7.00
2018-09-12T00:30:11.470Z,10.63
2018-09-12T00:32:46.637Z,7.27
2018-09-12T00:35:22.085Z,6.97
2018-09-12T00:37:59.379Z,9.80
2018-09-12T00:40:36.585Z,8.07
2018-09-12T00:45:38.181Z,10.83
2018-09-12T00:48:13.735Z,9.53
2018-09-12T00:50:49.426Z,10.27
2018-09-12T00:53:25.286Z,7.87
2018-09-12T00:56:00.721Z,8.77
2018-09-12T00:58:38.222Z,7.97
2018-09-12T01:01:12.511Z,7.97
2018-09-12T01:03:46.918Z,8.23
2018-09-12T01:06:21.123Z,8.73
2018-09-12T01:08:55.530Z,8.27
2018-09-12T01:11:29.902Z,8.13
2018-09-12T01:14:04.159Z,8.37
2018-09-12T01:16:38.531Z,7.23
2018-09-12T01:19:12.749Z,9.33
2018-09-12T01:21:47.013Z,7.43
2018-09-12T01:24:21.462Z,9.73
2018-09-12T01:26:55.724Z,10.37
2018-09-12T01:29:30.063Z,7.37
2018-09-12T01:32:04.404Z,7.47
2018-09-12T01:34:38.755Z,9.20
2018-09-12T01:37:12.988Z,8.23
2018-09-12T01:39:47.288Z,9.63
2018-09-12T01:42:21.542Z,7.53
2018-09-12T01:44:56.028Z,8.30
2018-09-12T01:47:30.373Z,9.20
2018-09-12T01:50:04.635Z,8.70
2018-09-12T01:52:38.872Z,8.37
2018-09-12T01:55:13.122Z,7.53
2018-09-12T01:57:47.398Z,7.73
2018-09-12T02:00:26.071Z,8.17
2018-09-12T02:03:00.306Z,7.60
2018-09-12T02:05:35.047Z,8.50
2018-09-12T02:08:09.395Z,9.17
2018-09-12T02:10:43.765Z,8.13
2018-09-12T02:13:19.143Z,8.70
2018-09-12T02:15:53.564Z,8.33
2018-09-12T02:18:28.131Z,10.10
2018-09-12T02:21:02.605Z,8.50
2018-09-12T02:23:36.803Z,9.20
2018-09-12T02:26:11.015Z,9.00
2018-09-12T02:28:45.268Z,9.17
2018-09-12T02:31:19.603Z,8.20
2018-09-12T02:33:53.880Z,9.63
2018-09-12T02:36:29.969Z,7.70
2018-09-12T02:39:08.920Z,9.23
2018-09-12T02:41:44.791Z,7.67
2018-09-12T02:44:21.976Z,9.40
2018-09-12T02:46:58.071Z,7.47
2018-09-12T02:49:33.926Z,7.87
2018-09-12T02:52:08.410Z,10.23
2018-09-12T02:54:42.634Z,8.60
2018-09-12T02:57:16.938Z,9.57
2018-09-12T02:59:51.147Z,9.33
2018-09-12T03:02:25.491Z,11.27
2018-09-12T03:04:59.834Z,9.33
2018-09-12T03:07:34.167Z,8.83
2018-09-12T03:10:08.517Z,8.97
2018-09-12T03:12:42.740Z,8.60
2018-09-12T03:15:16.975Z,8.97
2018-09-12T03:17:52.204Z,8.43
2018-09-12T03:20:26.589Z,8.00
2018-09-12T03:23:00.747Z,8.80
2018-09-12T03:25:34.998Z,7.47
2018-09-12T03:28:09.271Z,8.20
2018-09-12T03:30:43.492Z,7.73
2018-09-12T03:33:17.726Z,9.23
2018-09-12T03:35:51.944Z,7.93
2018-09-12T03:38:26.195Z,9.57
2018-09-12T03:41:00.551Z,8.87
2018-09-12T03:43:34.787Z,8.33
2018-09-12T03:46:09.170Z,8.73
2018-09-12T03:48:43.463Z,8.77
2018-09-12T03:51:18.071Z,9.67
2018-09-12T03:53:52.343Z,11.17
2018-09-12T03:56:26.630Z,8.67
2018-09-12T03:59:00.993Z,7.90
2018-09-12T04:01:35.323Z,9.40
2018-09-12T04:04:11.378Z,9.53
2018-09-12T04:06:46.545Z,9.33
2018-09-12T04:09:25.382Z,9.23
2018-09-12T04:11:59.694Z,9.80
2018-09-12T04:14:34.140Z,9.53
2018-09-12T04:17:08.599Z,8.67
2018-09-12T04:19:42.930Z,8.23
2018-09-12T04:22:17.121Z,10.10
2018-09-12T04:24:51.330Z,10.13
2018-09-12T04:27:25.629Z,9.00
2018-09-12T04:29:59.911Z,11.27
2018-09-12T04:32:34.237Z,7.97
2018-09-12T04:35:08.460Z,9.67
2018-09-12T04:37:42.679Z,7.43
2018-09-12T04:40:16.924Z,8.07
2018-09-12T04:42:51.194Z,8.90
2018-09-12T04:45:25.451Z,8.40
2018-09-12T04:47:59.783Z,9.00
2018-09-12T04:50:34.164Z,10.53
2018-09-12T04:53:08.481Z,11.07
2018-09-12T04:55:42.899Z,8.07
2018-09-12T04:58:17.234Z,9.57
2018-09-12T05:00:51.706Z,9.07
2018-09-12T05:03:26.943Z,9.10
2018-09-12T05:06:02.819Z,11.70
2018-09-12T05:08:39.086Z,10.23
2018-09-12T05:11:17.835Z,9.10
2018-09-12T05:13:53.882Z,9.03
2018-09-12T05:16:29.259Z,10.60
2018-09-12T05:19:04.087Z,10.63
2018-09-12T05:21:39.934Z,10.50
2018-09-12T05:24:15.279Z,8.67
2018-09-12T05:26:50.418Z,11.03
2018-09-12T05:29:26.209Z,9.53
2018-09-12T05:32:01.982Z,11.00
2018-09-12T05:34:37.022Z,10.03
2018-09-12T05:37:12.190Z,10.90
2018-09-12T05:39:48.235Z,11.10
2018-09-12T05:42:26.072Z,10.70
2018-09-12T05:45:03.269Z,11.60
2018-09-12T05:47:42.414Z,11.63
2018-09-12T05:50:18.460Z,13.50
2018-09-12T05:52:55.373Z,15.27
2018-09-12T05:55:31.442Z,13.10
2018-09-12T05:58:09.974Z,12.93
2018-09-12T06:00:45.854Z,10.20
2018-09-12T06:03:20.990Z,10.60
2018-09-12T06:05:55.807Z,14.20
2018-09-12T06:08:30.162Z,10.60
2018-09-12T06:11:04.528Z,12.60
2018-09-12T06:13:38.815Z,12.70
2018-09-12T06:16:13.083Z,10.13
2018-09-12T06:18:47.329Z,12.27
2018-09-12T06:21:21.615Z,11.17
2018-09-12T06:23:55.944Z,14.57
2018-09-12T06:26:30.169Z,14.73
2018-09-12T06:29:04.595Z,11.47
2018-09-12T06:31:38.831Z,10.47
2018-09-12T06:34:13.123Z,10.20
2018-09-12T06:36:47.412Z,13.73
2018-09-12T06:39:21.782Z,10.23
2018-09-12T06:41:56.057Z,12.63
2018-09-12T06:44:30.275Z,10.60
2018-09-12T06:47:04.549Z,12.23
2018-09-12T06:49:38.928Z,10.83
2018-09-12T06:52:13.149Z,12.27
2018-09-12T06:54:47.444Z,10.43
2018-09-12T06:57:21.629Z,13.00
2018-09-12T06:59:55.860Z,10.93
2018-09-12T07:02:30.230Z,13.13
2018-09-12T07:05:04.573Z,10.50
2018-09-12T07:07:38.933Z,13.73
2018-09-12T07:10:13.218Z,11.73
2018-09-12T07:12:47.629Z,15.20
2018-09-12T07:15:22.048Z,11.93
2018-09-12T07:17:56.411Z,12.90
2018-09-12T07:20:30.815Z,11.10
2018-09-12T07:23:05.429Z,12.30
2018-09-12T07:25:39.697Z,12.67
2018-09-12T07:28:13.994Z,12.67
2018-09-12T07:30:48.200Z,12.17
2018-09-12T07:33:22.618Z,14.20
2018-09-12T07:35:56.856Z,10.13
2018-09-12T07:38:32.107Z,13.43
2018-09-12T07:41:06.563Z,12.23
2018-09-12T07:43:40.895Z,12.97
2018-09-12T07:46:15.134Z,13.33
2018-09-12T07:48:49.530Z,9.27
2018-09-12T07:51:23.926Z,11.37
2018-09-12T07:53:58.317Z,8.53
2018-09-12T07:56:32.988Z,10.30
2018-09-12T07:59:07.213Z,8.90
2018-09-12T08:01:41.475Z,9.17
2018-09-12T08:04:15.713Z,9.37
2018-09-12T08:06:50.082Z,10.97
2018-09-12T08:09:24.339Z,8.87
2018-09-12T08:11:58.696Z,8.20
2018-09-12T08:14:32.972Z,8.17
2018-09-12T08:17:07.271Z,9.03
2018-09-12T08:19:41.558Z,9.30
2018-09-12T08:22:15.810Z,8.37
2018-09-12T08:24:51.094Z,7.90
2018-09-12T08:27:25.549Z,7.40
2018-09-12T08:29:59.774Z,7.67
2018-09-12T08:32:34.057Z,7.20
2018-09-12T08:35:08.348Z,9.13
2018-09-12T08:37:42.874Z,6.63
2018-09-12T08:40:17.179Z,8.60
2018-09-12T08:42:51.426Z,8.03
2018-09-12T08:45:25.655Z,6.40
2018-09-12T08:48:00.110Z,6.33
2018-09-12T08:50:34.418Z,6.27
2018-09-12T08:53:08.646Z,6.33
2018-09-12T08:55:42.964Z,5.93
2018-09-12T08:58:17.408Z,6.30
2018-09-12T09:00:51.874Z,6.43
2018-09-12T09:03:26.214Z,7.47
2018-09-12T09:06:00.598Z,6.23
2018-09-12T09:08:34.895Z,5.67
2018-09-12T09:11:09.094Z,6.87
2018-09-12T09:13:43.305Z,8.50
2018-09-12T09:16:17.649Z,5.87
2018-09-12T09:18:56.401Z,6.10
2018-09-12T09:21:34.953Z,8.10
2018-09-12T09:24:09.508Z,6.73
2018-09-12T09:26:48.915Z,8.13
2018-09-12T09:29:25.082Z,7.00
2018-09-12T09:32:02.638Z,6.30
2018-09-12T09:34:41.246Z,6.80
2018-09-12T09:37:19.897Z,7.57
2018-09-12T09:39:57.293Z,7.97
2018-09-12T09:42:35.359Z,5.47
2018-09-12T09:45:15.906Z,8.80
2018-09-12T09:47:52.141Z,6.10
2018-09-12T09:50:27.750Z,6.20
2018-09-12T09:53:09.791Z,6.40
2018-09-12T09:55:45.540Z,7.40
2018-09-12T09:58:20.890Z,7.07
2018-09-12T10:01:04.657Z,6.27
2018-09-12T10:04:50.173Z,5.83
2018-09-12T10:07:32.527Z,6.10
2018-09-12T10:10:09.319Z,6.90
2018-09-12T10:12:44.250Z,6.47
2018-09-12T10:15:19.705Z,6.53
2018-09-12T10:17:57.950Z,5.57
2018-09-12T10:20:36.402Z,5.67
2018-09-12T10:23:13.894Z,6.10
2018-09-12T10:25:49.748Z,9.03
2018-09-12T10:28:26.554Z,5.30
2018-09-12T10:31:01.561Z,6.67
2018-09-12T10:33:35.942Z,5.87
2018-09-12T10:36:14.569Z,7.17
2018-09-12T10:38:51.680Z,5.87
2018-09-12T10:41:27.317Z,5.40
2018-09-12T10:44:02.612Z,4.93
2018-09-12T10:46:38.460Z,5.77
2018-09-12T10:49:15.432Z,6.27
2018-09-12T10:51:52.034Z,5.10
2018-09-12T10:54:28.916Z,5.20
2018-09-12T10:57:05.426Z,5.97
2018-09-12T10:59:46.306Z,5.20
2018-09-12T11:02:21.267Z,5.23
2018-09-12T11:04:57.612Z,5.07
2018-09-12T11:07:34.114Z,5.00
2018-09-12T11:10:15.638Z,5.60
2018-09-12T11:12:51.997Z,4.70
2018-09-12T11:15:29.722Z,4.43
2018-09-12T11:18:09.382Z,4.40
2018-09-12T11:20:44.727Z,7.30
2018-09-12T11:23:19.869Z,5.60
2018-09-12T11:25:55.961Z,7.33
2018-09-12T11:28:31.735Z,5.40
2018-09-12T11:31:11.600Z,4.93
2018-09-12T11:33:49.813Z,5.97
2018-09-12T11:36:26.290Z,8.30
2018-09-12T11:39:03.704Z,5.60
2018-09-12T11:41:40.886Z,4.83
2018-09-12T11:44:16.450Z,7.90
2018-09-12T11:46:50.995Z,5.07
2018-09-12T11:49:28.715Z,6.73
2018-09-12T11:52:03.746Z,7.20
2018-09-12T11:54:39.515Z,6.47
2018-09-12T11:57:15.374Z,9.57
2018-09-12T11:59:51.353Z,5.40
2018-09-12T12:02:33.070Z,4.73
2018-09-12T12:05:09.954Z,5.43
2018-09-12T12:07:46.156Z,5.13
2018-09-12T12:10:22.498Z,5.43
2018-09-12T12:13:01.267Z,5.83
2018-09-12T12:15:38.433Z,5.13
2018-09-12T12:18:14.414Z,4.70
2018-09-12T12:20:51.014Z,5.30
2018-09-12T12:23:25.954Z,5.03
2018-09-12T12:26:03.858Z,5.30
2018-09-12T12:28:39.519Z,5.57
2018-09-12T12:31:14.465Z,6.03
2018-09-12T12:33:49.563Z,5.83
2018-09-12T12:36:26.223Z,4.93
2018-09-12T12:39:03.810Z,5.83
2018-09-12T12:41:40.810Z,6.67
2018-09-12T12:44:18.219Z,6.50
2018-09-12T12:46:55.955Z,6.37
2018-09-12T12:49:32.838Z,4.87
2018-09-12T12:52:15.878Z,5.03
2018-09-12T12:54:51.323Z,5.87
2018-09-12T12:57:29.562Z,4.90
2018-09-12T13:00:06.147Z,5.43
2018-09-12T13:02:42.210Z,5.50
2018-09-12T13:05:16.889Z,5.70
2018-09-12T13:07:54.072Z,5.37
2018-09-12T13:10:31.872Z,5.10
2018-09-12T13:13:09.475Z,4.97
2018-09-12T13:15:44.941Z,5.00
2018-09-12T13:18:20.176Z,5.07
2018-09-12T13:20:56.671Z,4.60
2018-09-12T13:23:32.102Z,4.53
2018-09-12T13:26:09.952Z,4.40
2018-09-12T13:28:45.278Z,4.27
2018-09-12T13:31:20.190Z,4.57
2018-09-12T13:33:55.486Z,6.57
2018-09-12T13:36:32.595Z,4.50
2018-09-12T13:39:11.629Z,4.80
2018-09-12T13:41:47.339Z,4.93
2018-09-12T13:44:24.129Z,5.17
2018-09-12T13:47:00.041Z,4.80
2018-09-12T13:49:35.950Z,5.03
2018-09-12T13:52:10.319Z,5.43
2018-09-12T13:54:44.669Z,6.30
2018-09-12T13:57:19.108Z,5.20
2018-09-12T13:59:53.450Z,7.87
2018-09-12T14:02:27.768Z,4.90
2018-09-12T14:05:02.007Z,4.73
2018-09-12T14:07:36.478Z,6.27
2018-09-12T14:10:10.766Z,4.67
2018-09-12T14:12:45.006Z,4.50
2018-09-12T14:15:19.297Z,4.53
2018-09-12T14:17:53.551Z,5.83
2018-09-12T14:20:27.874Z,4.80
2018-09-12T14:23:02.985Z,4.40
2018-09-12T14:25:37.914Z,8.33
2018-09-12T14:28:12.930Z,4.87
2018-09-12T14:30:47.983Z,4.53
2018-09-12T14:33:24.741Z,4.70
2018-09-12T14:35:59.739Z,4.47
2018-09-12T14:38:34.617Z,5.03
2018-09-12T14:41:09.793Z,4.77
2018-09-12T14:43:45.575Z,5.23
2018-09-12T14:46:20.626Z,5.00
2018-09-12T14:48:56.802Z,8.07
2018-09-12T14:51:33.308Z,5.57
2018-09-12T14:54:11.215Z,6.10
2018-09-12T14:56:46.765Z,4.83
2018-09-12T14:59:23.658Z,7.70
2018-09-12T15:01:58.914Z,7.50
2018-09-12T15:04:36.748Z,5.03
2018-09-12T15:07:13.723Z,5.83
2018-09-12T15:09:49.070Z,6.53
2018-09-12T15:12:25.671Z,7.80
2018-09-12T15:15:01.111Z,4.60
2018-09-12T15:17:38.113Z,4.97
2018-09-12T15:20:17.446Z,4.97
2018-09-12T15:22:51.730Z,4.70
2018-09-12T15:25:26.075Z,4.70
2018-09-12T15:28:00.282Z,4.47
2018-09-12T15:30:34.639Z,4.20
2018-09-12T15:33:08.899Z,4.40
2018-09-12T15:35:43.260Z,5.20
2018-09-12T15:38:17.598Z,5.10
2018-09-12T15:40:52.012Z,4.77
2018-09-12T15:43:26.192Z,5.07
2018-09-12T15:46:00.550Z,5.00
2018-09-12T15:48:34.787Z,5.93
2018-09-12T15:51:09.226Z,5.33
2018-09-12T15:53:43.559Z,5.43
2018-09-12T15:56:18.100Z,4.23
2018-09-12T15:58:52.480Z,6.80
2018-09-12T16:01:26.768Z,4.47
2018-09-12T16:04:01.383Z,5.67
2018-09-12T16:06:35.868Z,5.00
2018-09-12T16:09:13.628Z,4.70
2018-09-12T16:11:49.909Z,5.40
2018-09-12T16:14:25.670Z,5.63
2018-09-12T16:17:00.683Z,5.07
2018-09-12T16:19:38.950Z,5.73
2018-09-12T16:22:18.312Z,6.83
2018-09-12T16:24:54.265Z,7.33
2018-09-12T16:27:30.353Z,4.53
2018-09-12T16:30:07.028Z,6.33
2018-09-12T16:32:41.556Z,5.97
2018-09-12T16:35:18.765Z,8.77
2018-09-12T16:37:54.386Z,7.97
2018-09-12T16:40:29.677Z,7.27
2018-09-12T16:43:05.472Z,4.37
2018-09-12T16:45:46.657Z,6.70
2018-09-12T16:48:22.204Z,5.27
2018-09-12T16:50:56.577Z,6.13
2018-09-12T16:53:30.935Z,5.40
2018-09-12T16:56:05.504Z,5.23
2018-09-12T16:58:39.842Z,4.90
2018-09-12T17:01:14.239Z,5.37
2018-09-12T17:03:48.794Z,5.27
2018-09-12T17:06:26.607Z,5.30
2018-09-12T17:09:01.857Z,5.23
2018-09-12T17:11:40.169Z,5.27
2018-09-12T17:14:16.755Z,5.40
2018-09-12T17:16:52.321Z,5.97
2018-09-12T17:19:28.198Z,7.57
2018-09-12T17:22:04.341Z,5.13
2018-09-12T17:24:38.838Z,4.80
2018-09-12T17:27:16.722Z,4.47
2018-09-12T17:29:52.091Z,5.30
2018-09-12T17:32:28.049Z,5.53
2018-09-12T17:35:04.138Z,5.10
2018-09-12T17:37:40.087Z,5.07
2018-09-12T17:40:17.699Z,4.93
2018-09-12T17:42:58.393Z,5.00
2018-09-12T17:45:33.834Z,4.83
2018-09-12T17:48:11.470Z,4.40
2018-09-12T17:50:47.011Z,6.27
2018-09-12T17:53:22.846Z,4.97
2018-09-12T17:55:58.237Z,5.00
2018-09-12T17:58:34.218Z,4.97
2018-09-12T18:01:09.717Z,6.63
2018-09-12T18:03:46.245Z,5.27
2018-09-12T18:06:25.214Z,5.27
2018-09-12T18:09:00.049Z,4.73
2018-09-12T18:11:38.987Z,10.40
2018-09-12T18:14:14.523Z,8.50
2018-09-12T18:16:48.991Z,7.23
2018-09-12T18:19:25.051Z,5.80
2018-09-12T18:21:59.528Z,8.33
2018-09-12T18:24:34.094Z,8.70
2018-09-12T18:27:09.149Z,9.53
2018-09-12T18:29:45.123Z,5.60
2018-09-12T18:32:20.078Z,6.27
2018-09-12T18:34:56.541Z,9.87
2018-09-12T18:37:32.513Z,6.10
2018-09-12T18:40:08.991Z,5.23
2018-09-12T18:42:44.687Z,6.57
2018-09-12T18:45:19.122Z,8.13
2018-09-12T18:47:53.516Z,6.60
2018-09-12T18:50:28.906Z,7.80
2018-09-12T18:53:04.337Z,5.40
2018-09-12T18:55:41.948Z,5.97
2018-09-12T18:58:17.605Z,5.80
2018-09-12T19:00:53.574Z,6.93
2018-09-12T19:03:28.955Z,9.17
2018-09-12T19:06:04.101Z,7.00
2018-09-12T19:08:40.866Z,7.17
2018-09-12T19:11:15.834Z,8.20
2018-09-12T19:13:50.426Z,6.17
2018-09-12T19:16:24.911Z,9.17
2018-09-12T19:19:01.286Z,6.90
2018-09-12T19:21:36.944Z,6.87
2018-09-12T19:24:13.930Z,6.07
2018-09-12T19:26:49.589Z,6.53
2018-09-12T19:29:26.421Z,6.27
2018-09-12T19:32:02.473Z,7.33
2018-09-12T19:34:40.069Z,7.27
2018-09-12T19:37:16.139Z,7.17
2018-09-12T19:39:51.682Z,7.23
2018-09-12T19:42:32.364Z,6.50
2018-09-12T19:45:08.058Z,11.00
2018-09-12T19:47:43.286Z,6.57
2018-09-12T19:50:25.803Z,6.97
2018-09-12T19:53:02.205Z,6.03
2018-09-12T19:55:38.081Z,7.13
2018-09-12T19:58:14.431Z,7.53
2018-09-12T20:00:48.934Z,14.13
2018-09-12T20:03:23.273Z,5.87
2018-09-12T20:05:57.601Z,8.00
2018-09-12T20:08:31.782Z,7.80
2018-09-12T20:11:06.085Z,6.97
2018-09-12T20:13:40.322Z,6.30
2018-09-12T20:16:15.899Z,7.70
2018-09-12T20:18:54.227Z,9.00
2018-09-12T20:21:28.601Z,6.37
2018-09-12T20:24:02.870Z,7.53
2018-09-12T20:26:37.306Z,7.57
2018-09-12T20:29:11.914Z,9.60
2018-09-12T20:31:46.266Z,7.97
2018-09-12T20:34:20.424Z,6.27
2018-09-12T20:36:54.685Z,9.57
2018-09-12T20:39:29.122Z,8.30
2018-09-12T20:42:03.537Z,9.77
2018-09-12T20:44:38.502Z,8.03
2018-09-12T20:47:12.881Z,10.63
2018-09-12T20:49:47.299Z,10.27
2018-09-12T20:52:21.563Z,9.53
2018-09-12T20:54:55.886Z,6.77
2018-09-12T20:57:30.379Z,11.10
2018-09-12T21:00:05.382Z,11.53
2018-09-12T21:02:39.629Z,13.67
2018-09-12T21:05:14.662Z,10.43
2018-09-12T21:07:49.540Z,11.47
2018-09-12T21:10:24.939Z,9.93
2018-09-12T21:13:00.483Z,11.40
2018-09-12T21:15:35.727Z,10.60
2018-09-12T21:18:11.152Z,11.10
2018-09-12T21:20:46.707Z,9.70
2018-09-12T21:23:21.602Z,10.30
2018-09-12T21:25:58.507Z,8.93
2018-09-12T21:28:34.191Z,10.67
2018-09-12T21:31:11.123Z,9.97
2018-09-12T21:33:46.048Z,9.33
2018-09-12T21:36:21.023Z,9.40
2018-09-12T21:38:59.019Z,11.77
2018-09-12T21:41:34.835Z,8.37
2018-09-12T21:44:10.429Z,8.80
2018-09-12T21:46:45.317Z,8.27
2018-09-12T21:49:20.006Z,9.63
2018-09-12T21:51:56.712Z,8.57
2018-09-12T21:54:34.130Z,9.23
2018-09-12T21:57:09.473Z,12.53
2018-09-12T21:59:45.251Z,8.67
2018-09-12T22:02:21.069Z,8.67
2018-09-12T22:04:56.723Z,9.97
2018-09-12T22:07:33.131Z,8.33
2018-09-12T22:10:08.611Z,9.27
2018-09-12T22:12:44.189Z,9.43
2018-09-12T22:15:19.384Z,9.83
2018-09-12T22:17:54.600Z,11.87
2018-09-12T22:20:30.707Z,10.47
2018-09-12T22:23:07.172Z,9.03
2018-09-12T22:25:42.992Z,9.37
2018-09-12T22:28:19.436Z,8.73
2018-09-12T22:30:54.576Z,10.03
2018-09-12T22:33:31.249Z,9.57
2018-09-12T22:36:07.418Z,8.80
2018-09-12T22:38:43.584Z,10.23
2018-09-12T22:41:18.197Z,10.23
2018-09-12T22:43:53.116Z,9.13
2018-09-12T22:46:30.502Z,11.13
2018-09-12T22:49:06.260Z,9.27
2018-09-12T22:51:41.643Z,9.83
2018-09-12T22:54:17.580Z,9.00
2018-09-12T22:56:52.300Z,9.97
2018-09-12T22:59:27.245Z,9.50
2018-09-12T23:02:02.417Z,8.73
2018-09-12T23:04:38.840Z,11.20
2018-09-12T23:07:13.785Z,10.50
2018-09-12T23:09:48.465Z,9.87
2018-09-12T23:12:23.320Z,12.30
2018-09-12T23:14:59.695Z,10.67
2018-09-12T23:17:35.044Z,11.93
2018-09-12T23:20:10.228Z,11.87
2018-09-12T23:22:49.266Z,9.80
2018-09-12T23:25:24.422Z,9.20
2018-09-12T23:27:59.932Z,12.93
2018-09-12T23:30:35.236Z,10.63
2018-09-12T23:33:10.202Z,11.40
2018-09-12T23:35:45.063Z,9.77
2018-09-12T23:38:19.701Z,10.33
2018-09-12T23:40:55.496Z,11.03
2018-09-12T23:43:31.639Z,11.73
2018-09-12T23:46:07.480Z,9.83
2018-09-12T23:48:42.786Z,10.03
2018-09-12T23:51:17.820Z,10.53
2018-09-12T23:53:52.491Z,11.23
2018-09-12T23:56:28.243Z,10.40
2018-09-12T23:59:04.761Z,10.47
