createdAt,value
2018-09-15T00:01:42.114Z,6.73
2018-09-15T00:11:43.669Z,5.73
2018-09-15T00:21:44.932Z,7.23
2018-09-15T00:31:46.191Z,4.80
2018-09-15T00:41:47.456Z,7.20
2018-09-15T00:51:49.571Z,7.60
2018-09-15T01:01:50.909Z,5.23
2018-09-15T01:11:52.266Z,4.67
2018-09-15T01:21:53.539Z,6.47
2018-09-15T01:31:54.809Z,5.00
2018-09-15T01:41:56.156Z,5.60
2018-09-15T01:51:57.471Z,8.60
2018-09-15T02:01:58.892Z,7.23
2018-09-15T02:12:00.216Z,7.67
2018-09-15T02:22:01.526Z,7.17
2018-09-15T02:32:03.587Z,6.93
2018-09-15T02:42:04.869Z,6.77
2018-09-15T02:52:06.118Z,5.37
2018-09-15T03:02:08.163Z,11.83
2018-09-15T03:12:09.441Z,7.63
2018-09-15T03:22:10.746Z,7.87
2018-09-15T03:32:12.074Z,9.60
2018-09-15T03:42:13.421Z,14.97
2018-09-15T04:02:21.687Z,9.83
2018-09-15T04:12:22.955Z,8.43
2018-09-15T04:22:24.962Z,12.00
2018-09-15T04:32:26.222Z,10.30
2018-09-15T04:42:27.491Z,9.03
2018-09-15T04:52:28.884Z,7.10
2018-09-15T05:02:31.910Z,9.37
2018-09-15T05:12:33.312Z,11.00
2018-09-15T05:22:34.546Z,8.73
2018-09-15T05:32:35.837Z,11.53
2018-09-15T05:42:39.200Z,10.47
2018-09-15T05:52:40.468Z,9.57
2018-09-15T06:02:41.728Z,11.20
2018-09-15T06:12:43.122Z,7.53
2018-09-15T06:22:45.164Z,10.23
2018-09-15T06:32:46.450Z,8.27
2018-09-15T06:42:47.719Z,8.53
2018-09-15T06:52:49.015Z,5.50
2018-09-15T07:02:50.281Z,4.40
2018-09-15T07:12:51.572Z,5.23
2018-09-15T07:22:52.832Z,4.70
2018-09-15T07:32:54.121Z,8.63
2018-09-15T07:42:55.418Z,7.70
2018-09-15T07:52:56.714Z,5.13
2018-09-15T08:02:58.008Z,6.47
2018-09-15T08:12:59.414Z,5.00
2018-09-15T08:23:00.670Z,6.27
2018-09-15T08:33:02.684Z,5.10
2018-09-15T08:43:04.753Z,4.12
2018-09-15T08:53:06.207Z,4.78
2018-09-15T09:03:12.803Z,3.62
2018-09-15T09:13:14.067Z,6.97
2018-09-15T09:23:15.317Z,4.75
2018-09-15T09:33:17.432Z,4.03
2018-09-15T09:43:18.627Z,4.07
2018-09-15T09:53:20.652Z,4.97
2018-09-15T10:03:21.898Z,10.50
2018-09-15T10:13:23.134Z,2.53
2018-09-15T10:23:24.375Z,2.65
2018-09-15T10:33:25.635Z,2.85
2018-09-15T10:43:26.903Z,3.10
2018-09-15T10:53:28.190Z,3.30
2018-09-15T11:03:29.459Z,2.92
2018-09-15T11:13:30.785Z,3.37
2018-09-15T11:23:32.042Z,2.90
2018-09-15T11:33:33.354Z,2.75
2018-09-15T11:43:34.653Z,2.58
2018-09-15T11:53:35.901Z,5.28
2018-09-15T12:03:37.186Z,2.97
2018-09-15T12:13:38.522Z,2.87
2018-09-15T12:23:39.832Z,3.30
2018-09-15T12:33:41.120Z,3.70
2018-09-15T12:43:42.385Z,3.35
2018-09-15T12:53:43.670Z,2.95
2018-09-15T13:03:45.220Z,3.30
2018-09-15T13:13:46.489Z,5.15
2018-09-15T13:23:47.776Z,3.20
2018-09-15T13:33:49.066Z,3.25
2018-09-15T13:43:50.313Z,2.90
2018-09-15T13:53:51.554Z,3.13
2018-09-15T14:03:52.803Z,2.85
2018-09-15T14:13:54.066Z,2.83
2018-09-15T14:23:55.338Z,3.03
2018-09-15T14:33:56.669Z,3.90
2018-09-15T14:43:57.901Z,3.70
2018-09-15T14:53:59.242Z,3.20
2018-09-15T15:04:00.522Z,4.63
2018-09-15T15:14:01.783Z,2.37
2018-09-15T15:24:03.055Z,2.73
2018-09-15T15:34:04.312Z,2.50
2018-09-15T15:44:05.560Z,2.40
2018-09-15T15:54:06.822Z,2.60
2018-09-15T16:04:08.074Z,7.60
2018-09-15T16:14:10.122Z,3.23
2018-09-15T16:24:11.410Z,4.90
2018-09-15T16:34:12.861Z,4.00
2018-09-15T16:44:17.863Z,4.83
2018-09-15T16:54:20.182Z,8.93
2018-09-15T17:04:21.575Z,5.93
2018-09-15T17:14:23.622Z,5.97
2018-09-15T17:24:24.903Z,4.87
2018-09-15T17:34:28.937Z,6.30
2018-09-15T17:44:30.178Z,7.60
2018-09-15T17:54:31.460Z,3.97
2018-09-15T18:04:32.702Z,7.80
2018-09-15T18:14:33.977Z,5.97
2018-09-15T18:24:35.256Z,7.20
2018-09-15T18:34:39.762Z,5.53
2018-09-15T18:44:41.030Z,6.53
2018-09-15T18:54:42.305Z,6.53
2018-09-15T19:04:43.566Z,4.43
2018-09-15T19:14:44.843Z,5.00
2018-09-15T19:24:46.111Z,7.30
2018-09-15T19:34:47.362Z,5.67
2018-09-15T19:44:48.675Z,5.87
2018-09-15T19:54:50.670Z,8.50
2018-09-15T20:04:51.999Z,5.43
2018-09-15T20:14:53.223Z,4.00
2018-09-15T20:24:54.579Z,6.83
2018-09-15T20:34:55.766Z,7.10
2018-09-15T20:44:57.793Z,5.23
2018-09-15T20:54:59.046Z,8.70
2018-09-15T21:05:00.302Z,4.73
2018-09-15T21:35:15.116Z,8.40
2018-09-15T21:45:17.127Z,6.23
2018-09-15T21:55:19.130Z,6.03
2018-09-15T22:05:20.395Z,5.83
2018-09-15T22:15:21.675Z,4.90
2018-09-15T22:25:22.964Z,7.43
2018-09-15T22:55:37.159Z,6.70
2018-09-15T23:05:39.158Z,11.33
2018-09-15T23:15:40.410Z,8.07
2018-09-15T23:25:41.650Z,8.07
2018-09-15T23:35:42.893Z,9.93
2018-09-15T23:45:44.130Z,6.90
2018-09-15T23:55:45.403Z,7.60
