createdAt,value
2018-11-20T00:00:31.522Z,10.53
2018-11-20T00:02:06.724Z,14.33
2018-11-20T00:03:44.949Z,12.00
2018-11-20T00:05:19.507Z,13.60
2018-11-20T00:07:02.053Z,12.20
2018-11-20T00:08:40.251Z,13.93
2018-11-20T00:10:15.689Z,10.55
2018-11-20T00:11:51.912Z,13.15
2018-11-20T00:13:26.898Z,14.85
2018-11-20T00:15:02.350Z,13.43
2018-11-20T00:16:37.320Z,16.82
2018-11-20T00:18:14.792Z,11.78
2018-11-20T00:21:26.818Z,12.68
2018-11-20T00:23:02.076Z,14.85
2018-11-20T00:24:31.335Z,12.93
2018-11-20T00:25:53.143Z,11.28
2018-11-20T00:27:28.355Z,13.22
2018-11-20T00:29:06.207Z,16.20
2018-11-20T00:30:41.735Z,14.47
2018-11-20T00:32:16.247Z,12.82
2018-11-20T00:33:43.487Z,13.85
2018-11-20T00:35:18.664Z,13.00
2018-11-20T00:36:59.797Z,10.93
2018-11-20T00:38:34.768Z,12.98
2018-11-20T00:40:00.754Z,12.60
2018-11-20T00:41:33.465Z,11.68
2018-11-20T00:43:09.758Z,12.33
2018-11-20T00:44:50.117Z,13.40
2018-11-20T00:46:25.520Z,13.72
2018-11-20T00:49:57.981Z,13.95
2018-11-20T00:51:24.618Z,15.38
2018-11-20T00:52:59.659Z,15.03
2018-11-20T00:54:35.100Z,17.00
2018-11-20T00:56:34.126Z,14.35
2018-11-20T00:58:04.917Z,15.03
2018-11-20T00:59:30.722Z,20.72
2018-11-20T01:01:13.523Z,17.35
2018-11-20T01:02:56.391Z,21.70
2018-11-20T01:04:31.413Z,19.82
2018-11-20T01:06:06.612Z,19.20
2018-11-20T01:07:41.642Z,18.48
2018-11-20T01:09:16.606Z,19.40
2018-11-20T01:10:52.162Z,20.68
2018-11-20T01:12:21.482Z,18.45
2018-11-20T01:14:00.017Z,27.00
2018-11-20T01:15:26.970Z,22.73
2018-11-20T01:17:02.329Z,17.40
2018-11-20T01:18:40.722Z,20.35
2018-11-20T01:20:16.299Z,56.95
2018-11-20T01:23:45.731Z,22.27
2018-11-20T01:25:21.132Z,19.55
2018-11-20T01:26:56.328Z,29.35
2018-11-20T01:28:34.656Z,34.70
2018-11-20T01:30:09.823Z,22.20
2018-11-20T01:31:51.058Z,28.77
2018-11-20T01:33:26.387Z,28.77
2018-11-20T01:35:01.699Z,44.45
2018-11-20T01:36:31.033Z,23.67
2018-11-20T01:38:04.482Z,26.55
2018-11-20T01:39:40.102Z,40.50
2018-11-20T01:41:15.357Z,30.70
2018-11-20T01:42:57.091Z,29.27
2018-11-20T01:44:31.951Z,49.05
2018-11-20T01:46:07.164Z,49.58
2018-11-20T01:47:45.657Z,49.75
2018-11-20T01:49:20.953Z,21.12
2018-11-20T01:50:56.091Z,30.15
2018-11-20T01:52:31.273Z,30.25
2018-11-20T01:54:01.251Z,24.27
2018-11-20T01:55:36.740Z,45.50
2018-11-20T01:57:11.978Z,35.60
2018-11-20T01:58:50.399Z,32.45
2018-11-20T02:00:19.964Z,39.23
2018-11-20T02:01:54.959Z,30.27
2018-11-20T02:03:33.697Z,33.13
2018-11-20T02:07:02.221Z,26.35
2018-11-20T02:08:40.217Z,21.48
2018-11-20T02:10:13.952Z,23.62
2018-11-20T02:11:49.028Z,21.50
2018-11-20T02:13:30.223Z,21.07
2018-11-20T02:15:05.316Z,20.57
2018-11-20T02:16:46.959Z,23.20
2018-11-20T02:18:22.171Z,21.87
2018-11-20T02:19:57.524Z,23.73
2018-11-20T02:21:33.125Z,20.82
2018-11-20T02:23:08.571Z,20.05
2018-11-20T02:24:46.718Z,19.85
2018-11-20T02:26:21.097Z,26.37
2018-11-20T02:28:03.567Z,24.98
2018-11-20T02:29:27.536Z,23.12
2018-11-20T02:30:54.212Z,22.25
2018-11-20T02:32:18.598Z,22.75
2018-11-20T02:34:01.541Z,22.07
2018-11-20T02:35:36.403Z,22.93
2018-11-20T02:37:11.507Z,22.80
2018-11-20T02:38:50.075Z,22.17
2018-11-20T02:40:31.451Z,21.75
2018-11-20T02:42:06.198Z,19.32
2018-11-20T02:43:41.113Z,23.62
2018-11-20T02:46:50.275Z,22.62
2018-11-20T02:48:24.732Z,20.80
2018-11-20T02:50:02.948Z,20.20
2018-11-20T02:51:38.024Z,23.07
2018-11-20T02:55:07.099Z,24.90
2018-11-20T02:56:25.959Z,24.80
2018-11-20T02:58:07.726Z,24.92
2018-11-20T02:59:50.698Z,23.92
2018-11-20T03:01:33.661Z,25.45
2018-11-20T03:03:08.309Z,23.47
2018-11-20T03:04:43.359Z,24.92
2018-11-20T03:06:18.846Z,23.22
2018-11-20T03:07:49.346Z,27.00
2018-11-20T03:09:24.999Z,22.02
2018-11-20T03:11:06.056Z,24.65
2018-11-20T03:12:47.158Z,29.55
2018-11-20T03:14:18.199Z,24.60
2018-11-20T03:15:53.104Z,23.05
2018-11-20T03:17:31.180Z,21.73
2018-11-20T03:19:06.823Z,29.10
2018-11-20T03:20:33.945Z,25.35
2018-11-20T03:22:11.987Z,22.65
2018-11-20T03:23:46.158Z,23.73
2018-11-20T03:25:18.942Z,23.73
2018-11-20T03:26:54.431Z,25.27
2018-11-20T03:28:30.232Z,28.45
2018-11-20T03:30:05.018Z,24.63
2018-11-20T03:31:45.626Z,26.40
2018-11-20T03:33:20.943Z,24.32
2018-11-20T03:34:56.471Z,21.30
2018-11-20T03:36:32.158Z,29.50
2018-11-20T03:38:07.263Z,28.17
2018-11-20T03:39:42.667Z,29.50
2018-11-20T03:41:20.683Z,24.40
2018-11-20T03:42:56.170Z,26.50
2018-11-20T03:44:31.567Z,25.68
2018-11-20T03:46:06.961Z,28.15
2018-11-20T03:47:42.016Z,29.80
2018-11-20T03:49:17.368Z,28.17
2018-11-20T03:50:52.581Z,24.63
2018-11-20T03:52:27.932Z,26.50
2018-11-20T03:54:03.344Z,25.43
2018-11-20T03:55:38.627Z,28.35
2018-11-20T03:57:06.628Z,25.35
2018-11-20T03:58:41.739Z,26.12
2018-11-20T04:00:19.993Z,28.25
2018-11-20T04:03:40.860Z,31.75
2018-11-20T04:05:15.952Z,27.60
2018-11-20T04:06:51.368Z,28.00
2018-11-20T04:08:26.806Z,26.33
2018-11-20T04:10:02.220Z,30.02
2018-11-20T04:13:25.246Z,26.05
2018-11-20T04:15:00.568Z,27.70
2018-11-20T04:18:25.131Z,24.63
2018-11-20T04:20:00.718Z,27.30
2018-11-20T04:21:39.273Z,29.55
2018-11-20T04:23:17.388Z,24.32
2018-11-20T04:24:52.522Z,32.38
2018-11-20T04:26:27.893Z,27.70
2018-11-20T04:28:03.341Z,25.62
2018-11-20T04:29:44.765Z,28.30
2018-11-20T04:31:23.295Z,25.85
2018-11-20T04:33:01.008Z,26.48
2018-11-20T04:34:36.460Z,23.22
2018-11-20T04:36:10.961Z,22.70
2018-11-20T04:37:45.874Z,28.17
2018-11-20T04:39:14.734Z,24.92
2018-11-20T04:40:49.553Z,28.05
2018-11-20T04:42:24.072Z,27.05
2018-11-20T04:43:59.591Z,25.15
2018-11-20T04:45:34.551Z,28.95
2018-11-20T04:47:09.888Z,27.37
2018-11-20T04:50:19.317Z,27.27
2018-11-20T04:51:57.315Z,25.80
2018-11-20T04:55:25.249Z,30.20
2018-11-20T04:57:00.846Z,24.45
2018-11-20T04:58:36.058Z,24.18
2018-11-20T05:00:16.558Z,30.08
2018-11-20T05:01:45.910Z,24.90
2018-11-20T05:03:27.391Z,28.70
2018-11-20T05:04:59.240Z,26.35
2018-11-20T05:06:27.339Z,25.20
2018-11-20T05:08:01.999Z,27.58
2018-11-20T05:09:37.258Z,28.10
2018-11-20T05:11:05.092Z,27.27
2018-11-20T05:12:40.096Z,29.90
2018-11-20T05:14:11.204Z,27.50
2018-11-20T05:15:46.150Z,22.37
2018-11-20T05:17:21.314Z,23.98
2018-11-20T05:18:56.693Z,30.27
2018-11-20T05:20:31.925Z,28.55
2018-11-20T05:22:07.360Z,28.98
2018-11-20T05:23:42.393Z,31.27
2018-11-20T05:25:12.251Z,28.42
2018-11-20T05:26:35.406Z,25.72
2018-11-20T05:28:02.490Z,24.72
2018-11-20T05:29:26.826Z,23.98
2018-11-20T05:31:08.953Z,25.23
2018-11-20T05:32:38.766Z,24.92
2018-11-20T05:34:02.505Z,26.35
2018-11-20T05:35:42.250Z,25.80
2018-11-20T05:37:11.688Z,23.38
2018-11-20T05:38:37.073Z,27.48
2018-11-20T05:39:54.311Z,29.07
2018-11-20T05:41:13.267Z,25.37
2018-11-20T05:42:32.376Z,23.95
2018-11-20T05:43:54.830Z,26.93
2018-11-20T05:45:27.813Z,25.35
2018-11-20T05:46:47.007Z,24.52
2018-11-20T05:48:09.034Z,25.17
2018-11-20T05:49:38.918Z,26.35
2018-11-20T05:50:57.567Z,27.10
2018-11-20T05:52:20.256Z,25.95
2018-11-20T05:53:45.256Z,30.48
2018-11-20T05:55:18.011Z,28.98
2018-11-20T05:56:36.722Z,24.55
2018-11-20T05:58:14.501Z,29.25
2018-11-20T05:59:37.210Z,25.72
2018-11-20T06:01:10.170Z,22.58
2018-11-20T06:02:43.428Z,25.35
2018-11-20T06:04:11.641Z,27.70
2018-11-20T06:05:54.764Z,25.32
2018-11-20T06:07:37.686Z,23.90
2018-11-20T06:09:13.148Z,24.45
2018-11-20T06:12:43.437Z,23.30
2018-11-20T06:14:18.816Z,22.55
2018-11-20T06:17:28.060Z,32.08
2018-11-20T06:19:03.431Z,28.77
2018-11-20T06:20:38.960Z,28.42
2018-11-20T06:22:17.052Z,25.20
2018-11-20T06:25:16.455Z,30.05
2018-11-20T06:28:10.516Z,33.67
2018-11-20T06:29:46.678Z,33.55
2018-11-20T06:31:21.848Z,69.00
2018-11-20T06:32:57.309Z,48.73
2018-11-20T06:34:32.799Z,31.73
2018-11-20T06:36:07.826Z,33.95
2018-11-20T06:39:35.005Z,196.15
2018-11-20T06:41:03.070Z,219.53
2018-11-20T06:42:23.123Z,156.90
2018-11-20T06:43:47.722Z,121.77
2018-11-20T06:45:12.801Z,67.20
2018-11-20T06:46:39.722Z,47.53
2018-11-20T06:48:02.559Z,38.60
2018-11-20T06:49:45.043Z,33.70
2018-11-20T06:51:03.463Z,34.80
2018-11-20T06:52:31.751Z,37.03
2018-11-20T06:54:07.681Z,34.15
2018-11-20T06:55:34.676Z,38.95
2018-11-20T06:57:18.587Z,34.92
2018-11-20T06:58:44.042Z,42.55
2018-11-20T07:00:20.558Z,31.48
2018-11-20T07:01:50.105Z,34.92
2018-11-20T07:03:32.939Z,36.28
2018-11-20T07:05:08.182Z,34.85
2018-11-20T07:08:00.924Z,41.15
2018-11-20T07:09:36.070Z,37.48
2018-11-20T07:11:11.627Z,32.73
2018-11-20T07:14:41.353Z,30.70
2018-11-20T07:16:30.188Z,32.93
2018-11-20T07:17:55.066Z,37.65
2018-11-20T07:19:18.403Z,60.98
2018-11-20T07:20:43.063Z,46.08
2018-11-20T07:22:18.517Z,38.28
2018-11-20T07:23:49.380Z,34.63
2018-11-20T07:25:11.916Z,44.67
2018-11-20T07:26:35.767Z,36.25
2018-11-20T07:27:58.002Z,36.70
2018-11-20T07:29:33.862Z,46.23
2018-11-20T07:31:03.756Z,45.12
2018-11-20T07:32:42.398Z,54.55
2018-11-20T07:34:07.888Z,43.42
2018-11-20T07:35:31.869Z,34.05
2018-11-20T07:37:11.272Z,36.15
2018-11-20T07:38:44.238Z,33.13
2018-11-20T07:40:08.363Z,37.63
2018-11-20T07:41:33.682Z,34.75
2018-11-20T07:42:58.977Z,35.00
2018-11-20T07:44:32.665Z,35.05
2018-11-20T07:46:02.536Z,42.17
2018-11-20T07:47:30.498Z,36.40
2018-11-20T07:48:54.938Z,32.73
2018-11-20T07:50:24.299Z,34.53
2018-11-20T07:52:06.287Z,26.50
2018-11-20T07:53:39.465Z,28.92
2018-11-20T07:55:06.279Z,32.78
2018-11-20T07:56:48.842Z,35.17
2018-11-20T07:58:11.466Z,38.50
2018-11-20T07:59:33.894Z,29.95
2018-11-20T08:00:58.417Z,35.48
2018-11-20T08:02:15.397Z,33.10
2018-11-20T08:05:34.329Z,33.75
2018-11-20T08:07:09.459Z,33.33
2018-11-20T08:08:44.409Z,32.38
2018-11-20T08:10:30.437Z,32.67
2018-11-20T08:12:05.402Z,23.52
2018-11-20T08:13:59.363Z,33.80
2018-11-20T08:17:28.232Z,27.75
2018-11-20T08:19:03.148Z,37.15
2018-11-20T08:20:38.257Z,30.65
2018-11-20T08:22:13.533Z,30.30
2018-11-20T08:25:37.616Z,31.93
2018-11-20T08:27:13.175Z,32.13
2018-11-20T08:28:48.327Z,31.97
2018-11-20T08:30:23.572Z,32.00
2018-11-20T08:33:37.902Z,29.40
2018-11-20T08:35:15.415Z,28.40
2018-11-20T08:36:39.611Z,32.83
2018-11-20T08:38:01.574Z,30.62
2018-11-20T08:39:31.257Z,32.50
2018-11-20T08:40:53.464Z,36.65
2018-11-20T08:42:24.340Z,27.95
2018-11-20T08:43:48.192Z,29.05
2018-11-20T08:45:07.176Z,61.33
2018-11-20T08:46:39.447Z,41.30
2018-11-20T08:48:04.909Z,40.40
2018-11-20T08:49:38.103Z,63.17
2018-11-20T08:51:00.677Z,54.42
2018-11-20T08:52:23.923Z,68.62
2018-11-20T08:53:48.765Z,52.65
2018-11-20T08:55:13.506Z,45.25
2018-11-20T08:56:44.600Z,119.35
2018-11-20T08:58:25.142Z,107.70
2018-11-20T09:01:50.787Z,45.43
2018-11-20T09:04:51.682Z,35.10
2018-11-20T09:06:27.166Z,31.45
2018-11-20T09:09:52.846Z,30.20
2018-11-20T09:13:21.132Z,29.57
2018-11-20T09:14:56.457Z,31.77
2018-11-20T09:16:34.468Z,31.02
2018-11-20T09:18:09.804Z,32.73
2018-11-20T09:19:45.125Z,28.27
2018-11-20T09:21:16.957Z,29.10
2018-11-20T09:26:31.779Z,31.48
2018-11-20T09:28:07.388Z,31.52
2018-11-20T09:29:42.344Z,33.13
2018-11-20T09:31:19.144Z,29.12
2018-11-20T09:32:52.496Z,30.72
2018-11-20T09:36:29.506Z,29.18
2018-11-20T09:38:05.206Z,27.77
2018-11-20T09:39:40.271Z,31.85
2018-11-20T09:41:15.708Z,40.85
2018-11-20T09:44:33.047Z,30.70
2018-11-20T09:46:08.007Z,32.20
2018-11-20T09:47:35.446Z,32.85
2018-11-20T09:49:13.862Z,35.13
2018-11-20T09:50:48.691Z,29.42
2018-11-20T09:52:24.078Z,33.23
2018-11-20T09:53:59.696Z,29.95
2018-11-20T09:57:27.982Z,32.00
2018-11-20T09:59:06.484Z,32.75
2018-11-20T10:00:41.904Z,30.52
2018-11-20T10:02:17.562Z,33.53
2018-11-20T10:03:52.658Z,32.88
2018-11-20T10:05:28.053Z,32.50
2018-11-20T10:07:03.487Z,40.92
2018-11-20T10:10:35.468Z,41.25
2018-11-20T10:12:12.878Z,40.43
2018-11-20T10:13:41.969Z,29.12
2018-11-20T10:15:17.232Z,35.98
2018-11-20T10:16:52.461Z,60.12
2018-11-20T10:18:26.744Z,32.17
2018-11-20T10:19:58.650Z,37.05
2018-11-20T10:21:33.974Z,31.68
2018-11-20T10:23:12.361Z,35.23
2018-11-20T10:24:29.070Z,28.55
2018-11-20T10:26:04.427Z,29.25
2018-11-20T10:27:39.277Z,32.03
2018-11-20T10:29:14.284Z,28.65
2018-11-20T10:30:54.838Z,30.30
2018-11-20T10:32:30.151Z,29.85
2018-11-20T10:34:05.505Z,28.50
2018-11-20T10:35:40.380Z,34.27
2018-11-20T10:37:15.570Z,25.88
2018-11-20T10:38:51.248Z,34.23
2018-11-20T10:40:26.268Z,33.23
2018-11-20T10:42:07.630Z,35.83
2018-11-20T10:43:42.386Z,32.65
2018-11-20T10:45:20.520Z,32.25
2018-11-20T10:46:55.280Z,29.48
2018-11-20T10:48:36.786Z,31.27
2018-11-20T10:50:12.236Z,39.05
2018-11-20T10:51:47.596Z,35.73
2018-11-20T10:53:18.978Z,30.95
2018-11-20T10:54:56.066Z,35.43
2018-11-20T10:56:30.590Z,30.48
2018-11-20T10:58:05.336Z,31.12
2018-11-20T10:59:40.937Z,33.60
2018-11-20T11:01:16.344Z,31.45
2018-11-20T11:02:51.622Z,43.13
2018-11-20T11:04:25.315Z,28.38
2018-11-20T11:06:00.387Z,32.70
2018-11-20T11:07:35.745Z,30.12
2018-11-20T11:09:10.959Z,33.08
2018-11-20T11:10:49.459Z,32.58
2018-11-20T11:14:07.937Z,54.42
2018-11-20T11:15:43.103Z,68.15
2018-11-20T11:17:19.182Z,76.90
2018-11-20T11:18:54.463Z,44.00
2018-11-20T11:22:24.304Z,40.08
2018-11-20T11:23:58.184Z,29.37
2018-11-20T11:27:36.073Z,30.50
2018-11-20T11:29:11.901Z,29.85
2018-11-20T11:30:48.999Z,31.93
2018-11-20T11:34:14.296Z,34.27
2018-11-20T11:35:49.869Z,34.20
2018-11-20T11:37:25.554Z,29.85
2018-11-20T11:38:42.364Z,29.92
2018-11-20T11:40:19.127Z,30.85
2018-11-20T11:41:54.285Z,39.15
2018-11-20T11:47:17.682Z,31.37
2018-11-20T11:48:54.536Z,28.98
2018-11-20T11:50:30.715Z,31.45
2018-11-20T11:52:29.797Z,38.50
2018-11-20T11:53:46.759Z,31.25
2018-11-20T11:55:22.565Z,38.05
2018-11-20T12:00:30.173Z,33.83
2018-11-20T12:03:42.309Z,138.35
2018-11-20T12:05:07.546Z,96.10
2018-11-20T12:06:46.452Z,70.97
2018-11-20T12:08:29.164Z,43.73
2018-11-20T12:11:25.550Z,32.33
2018-11-20T12:12:52.089Z,31.68
2018-11-20T12:16:25.767Z,30.10
2018-11-20T12:20:04.897Z,32.33
2018-11-20T12:23:35.505Z,28.45
2018-11-20T12:26:57.563Z,35.25
2018-11-20T12:28:32.775Z,37.70
2018-11-20T12:30:08.381Z,30.40
2018-11-20T12:31:40.976Z,30.48
2018-11-20T12:33:09.378Z,34.67
2018-11-20T12:35:15.617Z,32.33
2018-11-20T12:38:32.393Z,33.90
2018-11-20T12:40:10.609Z,35.23
2018-11-20T12:41:46.343Z,36.08
2018-11-20T12:43:20.912Z,50.65
2018-11-20T12:44:59.245Z,31.62
2018-11-20T12:50:19.116Z,30.12
2018-11-20T12:51:54.459Z,35.73
2018-11-20T12:55:17.132Z,28.40
2018-11-20T12:58:34.490Z,34.88
2018-11-20T13:00:15.544Z,37.28
2018-11-20T13:01:38.747Z,49.15
2018-11-20T13:03:06.240Z,38.28
2018-11-20T13:04:28.743Z,32.60
2018-11-20T13:05:56.683Z,37.35
2018-11-20T13:07:42.022Z,33.48
2018-11-20T13:09:04.559Z,38.35
2018-11-20T13:10:43.676Z,36.58
2018-11-20T13:12:06.694Z,33.00
2018-11-20T13:15:16.648Z,34.15
2018-11-20T13:16:55.706Z,32.88
2018-11-20T13:18:23.344Z,32.75
2018-11-20T13:20:08.088Z,36.40
2018-11-20T13:21:49.944Z,35.08
2018-11-20T13:23:08.114Z,36.85
2018-11-20T13:24:33.405Z,36.90
2018-11-20T13:26:07.616Z,31.48
2018-11-20T13:27:42.717Z,36.30
2018-11-20T13:30:54.688Z,35.40
2018-11-20T13:32:40.852Z,38.05
2018-11-20T13:34:20.807Z,38.95
2018-11-20T13:35:52.888Z,41.33
2018-11-20T13:37:18.186Z,33.95
2018-11-20T13:39:18.801Z,43.23
2018-11-20T13:41:20.598Z,33.80
2018-11-20T13:43:22.045Z,52.65
2018-11-20T13:44:57.311Z,43.83
2018-11-20T13:46:31.888Z,36.70
2018-11-20T13:48:08.563Z,34.50
2018-11-20T13:49:43.920Z,32.20
2018-11-20T13:50:57.407Z,33.05
2018-11-20T13:52:35.793Z,38.70
2018-11-20T13:54:13.753Z,43.63
2018-11-20T13:55:49.337Z,35.28
2018-11-20T13:57:31.967Z,32.98
2018-11-20T13:59:07.176Z,39.78
2018-11-20T14:00:30.438Z,55.17
2018-11-20T14:02:05.666Z,39.35
2018-11-20T14:03:27.218Z,39.88
2018-11-20T14:08:16.842Z,56.35
2018-11-20T14:09:55.491Z,62.60
2018-11-20T14:12:57.939Z,130.18
2018-11-20T14:16:01.159Z,260.68
2018-11-20T14:20:47.623Z,64.50
2018-11-20T14:24:07.687Z,47.25
2018-11-20T14:25:40.394Z,50.95
2018-11-20T14:27:04.376Z,43.83
2018-11-20T14:28:26.978Z,39.83
2018-11-20T14:30:14.407Z,37.33
2018-11-20T14:38:35.063Z,43.63
2018-11-20T14:39:57.812Z,39.50
2018-11-20T14:41:28.399Z,45.30
2018-11-20T14:43:11.332Z,32.38
2018-11-20T14:46:53.545Z,37.67
2018-11-20T14:49:28.041Z,44.23
2018-11-20T14:54:26.311Z,39.98
2018-11-20T14:56:01.560Z,47.98
2018-11-20T14:57:37.364Z,41.53
2018-11-20T14:59:14.423Z,34.35
2018-11-20T15:02:40.335Z,32.70
2018-11-20T15:06:08.835Z,34.67
2018-11-20T15:07:43.949Z,35.95
2018-11-20T15:09:19.815Z,32.85
2018-11-20T15:10:59.564Z,29.60
2018-11-20T15:12:35.046Z,34.55
2018-11-20T15:14:09.956Z,31.30
2018-11-20T15:15:37.135Z,29.42
2018-11-20T15:17:19.381Z,31.70
2018-11-20T15:18:44.107Z,27.73
2018-11-20T15:20:27.688Z,32.53
2018-11-20T15:22:10.038Z,30.88
2018-11-20T15:23:45.315Z,26.95
2018-11-20T15:27:24.548Z,29.07
2018-11-20T15:29:05.473Z,25.23
2018-11-20T15:30:40.506Z,23.38
2018-11-20T15:32:16.054Z,23.83
2018-11-20T15:33:51.262Z,21.68
2018-11-20T15:35:25.907Z,26.10
2018-11-20T15:36:47.824Z,24.90
2018-11-20T15:39:33.772Z,25.60
2018-11-20T15:41:16.331Z,21.23
2018-11-20T15:42:59.473Z,22.62
2018-11-20T15:44:34.242Z,21.82
2018-11-20T15:46:10.696Z,20.77
2018-11-20T15:47:32.861Z,23.57
2018-11-20T15:49:16.424Z,27.58
2018-11-20T15:54:10.849Z,17.73
2018-11-20T15:55:47.994Z,20.60
2018-11-20T15:57:23.724Z,17.20
2018-11-20T16:00:49.294Z,18.23
2018-11-20T16:02:24.992Z,15.60
2018-11-20T16:07:58.407Z,15.25
2018-11-20T16:09:29.048Z,14.40
2018-11-20T16:11:05.918Z,14.28
2018-11-20T16:12:43.146Z,18.73
2018-11-20T16:14:18.966Z,18.60
2018-11-20T16:15:54.250Z,21.73
2018-11-20T16:21:29.326Z,12.37
2018-11-20T16:23:05.167Z,13.18
2018-11-20T16:26:39.329Z,19.40
2018-11-20T16:30:15.579Z,12.90
2018-11-20T16:31:40.136Z,16.12
2018-11-20T16:33:14.446Z,27.42
2018-11-20T16:34:43.599Z,14.13
2018-11-20T16:36:12.951Z,14.90
2018-11-20T16:37:43.911Z,12.95
2018-11-20T16:39:07.343Z,14.63
2018-11-20T16:40:29.557Z,15.48
2018-11-20T16:42:01.692Z,14.73
2018-11-20T16:43:26.325Z,14.25
2018-11-20T16:46:40.739Z,15.35
2018-11-20T16:48:07.673Z,13.32
2018-11-20T16:49:39.348Z,13.25
2018-11-20T16:51:41.540Z,15.08
2018-11-20T16:53:22.805Z,13.40
2018-11-20T16:54:59.511Z,14.50
2018-11-20T17:05:07.601Z,14.10
2018-11-20T17:11:54.391Z,14.90
2018-11-20T17:19:06.322Z,14.78
2018-11-20T17:26:48.032Z,16.27
2018-11-20T17:28:24.800Z,24.82
2018-11-20T17:30:09.329Z,17.57
2018-11-20T17:33:12.335Z,15.08
2018-11-20T17:34:48.232Z,17.87
2018-11-20T17:37:37.825Z,27.60
2018-11-20T17:39:15.967Z,24.45
2018-11-20T17:40:53.605Z,23.22
2018-11-20T17:42:30.560Z,24.50
2018-11-20T17:44:07.170Z,20.25
2018-11-20T17:45:42.560Z,21.82
2018-11-20T17:47:21.995Z,40.05
2018-11-20T17:48:44.249Z,24.05
2018-11-20T17:50:17.616Z,23.45
2018-11-20T17:52:02.325Z,19.75
2018-11-20T17:53:38.309Z,19.37
2018-11-20T17:55:08.434Z,22.67
2018-11-20T17:58:57.029Z,17.37
2018-11-20T18:02:48.638Z,18.05
2018-11-20T18:04:54.515Z,22.98
2018-11-20T18:06:32.041Z,19.32
2018-11-20T18:10:21.493Z,18.87
2018-11-20T18:11:57.393Z,18.73
2018-11-20T18:13:32.432Z,20.00
2018-11-20T18:15:09.325Z,19.40
2018-11-20T18:16:49.384Z,20.75
2018-11-20T18:18:30.950Z,16.87
2018-11-20T18:20:12.288Z,23.12
2018-11-20T18:21:47.553Z,24.25
2018-11-20T18:23:23.298Z,18.62
2018-11-20T18:26:15.136Z,20.55
2018-11-20T18:27:50.020Z,20.30
2018-11-20T18:29:28.639Z,21.87
2018-11-20T18:30:54.679Z,20.00
2018-11-20T18:32:52.734Z,17.75
2018-11-20T18:36:13.323Z,22.15
2018-11-20T18:40:44.177Z,19.05
2018-11-20T18:42:19.139Z,22.30
2018-11-20T18:43:54.445Z,21.55
2018-11-20T18:45:32.491Z,22.75
2018-11-20T18:47:07.844Z,22.00
2018-11-20T18:48:43.720Z,19.82
2018-11-20T18:50:22.571Z,19.05
2018-11-20T18:53:39.924Z,19.50
2018-11-20T18:55:12.080Z,20.85
2018-11-20T18:58:44.620Z,29.52
2018-11-20T19:00:19.257Z,23.18
2018-11-20T19:01:44.284Z,27.27
2018-11-20T19:03:19.293Z,22.55
2018-11-20T19:04:54.230Z,25.15
2018-11-20T19:06:35.696Z,27.35
2018-11-20T19:09:27.744Z,24.57
2018-11-20T19:12:54.507Z,21.23
2018-11-20T19:14:29.438Z,21.97
2018-11-20T19:16:04.917Z,24.02
2018-11-20T19:17:41.712Z,25.88
2018-11-20T19:19:21.426Z,24.30
2018-11-20T19:20:56.786Z,28.60
2018-11-20T19:26:26.819Z,21.93
2018-11-20T19:29:52.953Z,25.55
2018-11-20T19:31:33.723Z,24.18
2018-11-20T19:34:38.532Z,25.82
2018-11-20T19:36:07.796Z,33.63
2018-11-20T19:40:30.525Z,23.10
2018-11-20T19:42:13.665Z,23.65
2018-11-20T19:43:48.899Z,26.05
2018-11-20T19:45:21.060Z,26.48
2018-11-20T19:46:44.947Z,22.10
2018-11-20T19:48:07.204Z,22.73
2018-11-20T19:49:35.296Z,22.25
2018-11-20T19:51:10.090Z,25.20
2018-11-20T19:52:34.802Z,24.55
2018-11-20T19:54:18.633Z,27.65
2018-11-20T19:56:21.668Z,26.00
2018-11-20T19:59:44.161Z,28.80
2018-11-20T20:04:58.847Z,25.45
2018-11-20T20:06:33.969Z,32.28
2018-11-20T20:08:14.109Z,30.85
2018-11-20T20:09:49.263Z,36.75
2018-11-20T20:11:28.443Z,26.23
2018-11-20T20:13:04.408Z,34.25
2018-11-20T20:16:04.709Z,30.43
2018-11-20T20:17:42.053Z,29.35
2018-11-20T20:19:01.556Z,29.35
2018-11-20T20:24:48.297Z,36.98
2018-11-20T20:26:23.846Z,32.58
2018-11-20T20:28:00.073Z,35.55
2018-11-20T20:29:34.896Z,31.23
2018-11-20T20:31:11.630Z,30.27
2018-11-20T20:34:42.681Z,98.47
2018-11-20T20:36:17.409Z,61.42
2018-11-20T20:37:52.977Z,48.45
2018-11-20T20:39:28.339Z,111.42
2018-11-20T20:41:03.632Z,49.40
2018-11-20T20:42:38.893Z,33.38
2018-11-20T20:46:13.770Z,56.00
2018-11-20T20:47:48.975Z,35.20
2018-11-20T20:49:25.200Z,26.73
2018-11-20T20:50:59.737Z,33.18
2018-11-20T20:52:35.328Z,31.82
2018-11-20T20:54:12.553Z,28.67
2018-11-20T20:55:47.091Z,27.87
2018-11-20T20:57:22.262Z,32.30
2018-11-20T20:58:57.852Z,29.80
2018-11-20T21:00:33.303Z,30.52
2018-11-20T21:02:08.699Z,30.62
2018-11-20T21:05:37.479Z,26.02
2018-11-20T21:07:11.683Z,27.80
2018-11-20T21:08:33.722Z,27.07
2018-11-20T21:09:51.084Z,26.23
2018-11-20T21:11:55.104Z,27.65
2018-11-20T21:13:35.164Z,29.72
2018-11-20T21:16:58.050Z,30.02
2018-11-20T21:18:33.294Z,29.82
2018-11-20T21:20:15.120Z,26.57
2018-11-20T21:21:50.041Z,26.82
2018-11-20T21:23:28.077Z,26.02
2018-11-20T21:25:03.333Z,26.82
2018-11-20T21:31:52.891Z,23.87
2018-11-20T21:35:13.693Z,27.10
2018-11-20T21:36:50.239Z,24.30
2018-11-20T21:38:26.263Z,26.70
2018-11-20T21:41:51.642Z,25.77
2018-11-20T21:45:21.620Z,25.90
2018-11-20T21:46:56.664Z,25.60
2018-11-20T21:48:32.112Z,26.52
2018-11-20T21:50:07.562Z,29.35
2018-11-20T21:55:23.805Z,25.27
2018-11-20T21:57:07.196Z,24.27
2018-11-20T21:58:22.941Z,23.55
2018-11-20T22:00:16.750Z,21.45
2018-11-20T22:01:51.597Z,23.83
2018-11-20T22:03:23.670Z,30.77
2018-11-20T22:04:48.560Z,29.57
2018-11-20T22:06:25.206Z,28.62
2018-11-20T22:07:51.882Z,24.37
2018-11-20T22:09:14.515Z,22.20
2018-11-20T22:10:36.862Z,21.12
2018-11-20T22:12:02.185Z,23.35
2018-11-20T22:13:45.745Z,24.00
2018-11-20T22:15:10.542Z,24.27
2018-11-20T22:16:32.841Z,21.05
2018-11-20T22:18:04.327Z,24.18
2018-11-20T22:19:45.758Z,23.77
2018-11-20T22:21:13.092Z,22.98
2018-11-20T22:22:39.106Z,22.65
2018-11-20T22:24:08.985Z,26.45
2018-11-20T22:25:31.148Z,22.02
2018-11-20T22:26:52.690Z,26.97
2018-11-20T22:28:35.013Z,25.82
2018-11-20T22:30:10.544Z,24.95
2018-11-20T22:31:46.328Z,25.17
2018-11-20T22:33:22.818Z,22.77
2018-11-20T22:34:50.519Z,24.18
2018-11-20T22:36:33.066Z,28.00
2018-11-20T22:38:35.748Z,26.48
2018-11-20T22:40:12.583Z,28.12
2018-11-20T22:41:50.331Z,25.88
2018-11-20T22:45:13.850Z,26.02
2018-11-20T22:48:52.163Z,22.13
2018-11-20T22:50:26.822Z,22.13
2018-11-20T22:52:10.815Z,22.02
2018-11-20T22:53:45.715Z,20.88
2018-11-20T22:55:27.441Z,22.35
2018-11-20T22:59:05.037Z,22.00
2018-11-20T23:02:39.907Z,27.15
2018-11-20T23:04:20.141Z,25.65
2018-11-20T23:05:55.397Z,23.65
2018-11-20T23:07:30.608Z,20.08
2018-11-20T23:08:48.383Z,22.40
2018-11-20T23:10:07.017Z,25.23
2018-11-20T23:11:27.932Z,23.02
2018-11-20T23:14:04.371Z,23.32
2018-11-20T23:15:20.834Z,20.70
2018-11-20T23:16:38.149Z,20.97
2018-11-20T23:17:58.125Z,22.58
2018-11-20T23:19:14.389Z,24.25
2018-11-20T23:20:33.170Z,20.97
2018-11-20T23:21:52.133Z,25.50
2018-11-20T23:23:08.984Z,23.05
2018-11-20T23:24:26.997Z,23.50
2018-11-20T23:25:43.113Z,21.80
2018-11-20T23:27:05.979Z,25.55
2018-11-20T23:28:22.253Z,22.55
2018-11-20T23:29:39.159Z,19.60
2018-11-20T23:30:55.333Z,20.88
2018-11-20T23:32:11.601Z,25.62
2018-11-20T23:33:27.963Z,18.55
2018-11-20T23:34:44.451Z,21.70
2018-11-20T23:36:00.903Z,23.22
2018-11-20T23:37:17.195Z,25.55
2018-11-20T23:38:33.755Z,20.48
2018-11-20T23:39:49.465Z,23.12
2018-11-20T23:41:04.276Z,23.07
2018-11-20T23:42:27.953Z,23.70
2018-11-20T23:43:51.815Z,22.40
2018-11-20T23:46:44.320Z,22.67
2018-11-20T23:48:00.391Z,22.75
2018-11-20T23:49:16.829Z,23.27
2018-11-20T23:50:33.359Z,22.42
2018-11-20T23:51:49.973Z,24.15
2018-11-20T23:53:06.495Z,24.15
2018-11-20T23:54:23.159Z,26.87
2018-11-20T23:55:40.084Z,20.00
2018-11-20T23:56:56.453Z,26.33
2018-11-20T23:58:12.506Z,23.20
2018-11-20T23:59:28.751Z,23.30
