createdAt,value
2017-09-27T00:02:20.083Z,44.97
2017-09-27T00:04:48.419Z,47.27
2017-09-27T00:07:16.752Z,48.83
2017-09-27T00:09:45.152Z,42.90
2017-09-27T00:12:13.478Z,46.63
2017-09-27T00:14:42.583Z,46.03
2017-09-27T00:17:12.411Z,44.90
2017-09-27T00:19:41.211Z,44.60
2017-09-27T00:22:09.605Z,44.20
2017-09-27T00:24:38.788Z,46.77
2017-09-27T00:27:08.072Z,46.10
2017-09-27T00:29:36.940Z,45.70
2017-09-27T00:32:05.382Z,46.53
2017-09-27T00:34:33.991Z,45.40
2017-09-27T00:37:02.303Z,43.73
2017-09-27T00:39:31.567Z,47.67
2017-09-27T00:41:59.904Z,46.87
2017-09-27T00:44:28.235Z,43.53
2017-09-27T00:46:56.568Z,47.90
2017-09-27T00:49:25.659Z,46.90
2017-09-27T00:51:54.333Z,46.00
2017-09-27T00:54:22.820Z,44.20
2017-09-27T00:56:51.170Z,47.80
2017-09-27T00:59:19.621Z,50.67
2017-09-27T01:01:47.987Z,49.37
2017-09-27T01:04:16.387Z,50.33
2017-09-27T01:06:44.727Z,50.30
2017-09-27T01:09:13.819Z,47.70
2017-09-27T01:11:42.219Z,50.40
2017-09-27T01:14:10.809Z,49.03
2017-09-27T01:16:39.108Z,51.47
2017-09-27T01:19:07.755Z,51.17
2017-09-27T01:21:36.532Z,51.57
2017-09-27T01:24:06.948Z,49.47
2017-09-27T01:26:35.352Z,48.80
2017-09-27T01:29:03.899Z,47.93
2017-09-27T01:31:33.072Z,52.33
2017-09-27T01:34:02.151Z,48.97
2017-09-27T01:36:30.651Z,50.63
2017-09-27T01:38:58.951Z,47.23
2017-09-27T01:41:27.363Z,49.30
2017-09-27T01:43:55.749Z,48.50
2017-09-27T01:46:24.100Z,51.03
2017-09-27T01:48:53.267Z,50.20
2017-09-27T01:51:21.702Z,51.57
2017-09-27T01:53:50.007Z,54.13
2017-09-27T01:56:18.340Z,47.03
2017-09-27T01:58:47.436Z,48.97
2017-09-27T02:01:15.758Z,51.77
2017-09-27T02:03:44.902Z,50.97
2017-09-27T02:06:13.202Z,52.27
2017-09-27T02:08:41.551Z,49.47
2017-09-27T02:11:10.020Z,46.20
2017-09-27T02:13:38.612Z,48.57
2017-09-27T02:16:07.242Z,49.47
2017-09-27T02:18:35.584Z,51.80
2017-09-27T02:21:04.707Z,50.30
2017-09-27T02:23:34.018Z,49.20
2017-09-27T02:26:03.334Z,48.87
2017-09-27T02:28:31.655Z,47.97
2017-09-27T02:30:59.988Z,50.23
2017-09-27T02:33:29.068Z,45.33
2017-09-27T02:35:57.381Z,48.20
2017-09-27T02:38:25.748Z,47.87
2017-09-27T02:40:54.284Z,51.57
2017-09-27T02:43:22.627Z,48.47
2017-09-27T02:45:50.993Z,48.27
2017-09-27T02:48:19.443Z,49.27
2017-09-27T02:50:47.898Z,52.37
2017-09-27T02:53:16.195Z,54.50
2017-09-27T02:55:44.495Z,50.53
2017-09-27T02:58:12.908Z,48.30
2017-09-27T03:00:41.316Z,57.30
2017-09-27T03:03:09.688Z,54.70
2017-09-27T03:05:38.201Z,56.57
2017-09-27T03:08:07.172Z,49.83
2017-09-27T03:10:36.454Z,51.47
2017-09-27T03:13:05.237Z,54.93
2017-09-27T03:15:33.612Z,52.73
2017-09-27T03:18:01.928Z,57.07
2017-09-27T03:20:30.274Z,51.80
2017-09-27T03:22:58.571Z,51.93
2017-09-27T03:25:26.907Z,55.30
2017-09-27T03:27:55.269Z,58.33
2017-09-27T03:30:23.780Z,57.27
2017-09-27T03:32:52.088Z,56.17
2017-09-27T03:35:20.503Z,59.20
2017-09-27T03:37:48.845Z,55.67
2017-09-27T03:40:17.936Z,59.97
2017-09-27T03:42:46.240Z,59.63
2017-09-27T03:45:14.566Z,61.17
2017-09-27T03:47:43.632Z,69.00
2017-09-27T03:50:11.963Z,62.00
2017-09-27T03:52:41.828Z,61.10
2017-09-27T03:55:10.907Z,69.60
2017-09-27T03:57:39.328Z,61.20
2017-09-27T04:00:07.725Z,59.60
2017-09-27T04:02:37.131Z,64.77
2017-09-27T04:05:06.884Z,67.93
2017-09-27T04:07:35.368Z,65.77
2017-09-27T04:10:03.988Z,69.43
2017-09-27T04:12:33.208Z,70.27
2017-09-27T04:15:02.348Z,61.53
2017-09-27T04:17:30.656Z,62.53
2017-09-27T04:19:59.040Z,66.97
2017-09-27T04:22:27.335Z,60.07
2017-09-27T04:24:55.671Z,64.17
2017-09-27T04:27:24.803Z,65.00
2017-09-27T04:29:53.915Z,58.10
2017-09-27T04:32:22.990Z,72.60
2017-09-27T04:34:51.316Z,67.17
2017-09-27T04:37:19.792Z,65.47
2017-09-27T04:39:48.096Z,66.33
2017-09-27T04:42:16.395Z,72.40
2017-09-27T04:44:44.823Z,80.47
2017-09-27T04:47:13.264Z,66.40
2017-09-27T04:49:42.357Z,76.00
2017-09-27T04:52:10.656Z,65.43
2017-09-27T04:54:40.491Z,72.03
2017-09-27T04:57:08.824Z,81.00
2017-09-27T04:59:37.240Z,69.00
2017-09-27T05:02:05.698Z,76.80
2017-09-27T05:04:34.562Z,89.20
2017-09-27T05:07:04.141Z,74.70
2017-09-27T05:09:32.442Z,80.80
2017-09-27T05:12:00.744Z,68.73
2017-09-27T05:14:29.080Z,82.87
2017-09-27T05:16:58.176Z,72.63
2017-09-27T05:19:26.523Z,71.80
2017-09-27T05:21:54.825Z,74.60
2017-09-27T05:24:23.195Z,73.73
2017-09-27T05:26:51.592Z,80.60
2017-09-27T05:29:19.900Z,75.53
2017-09-27T05:31:49.831Z,91.07
2017-09-27T05:34:18.167Z,75.07
2017-09-27T05:36:47.233Z,83.77
2017-09-27T05:39:15.563Z,77.53
2017-09-27T05:41:43.899Z,81.60
2017-09-27T05:44:12.355Z,85.47
2017-09-27T05:46:40.659Z,69.57
2017-09-27T05:49:09.035Z,69.13
2017-09-27T05:51:37.439Z,72.20
2017-09-27T05:54:05.964Z,73.77
2017-09-27T05:56:34.547Z,68.97
2017-09-27T05:59:02.852Z,78.10
2017-09-27T06:01:31.292Z,73.10
2017-09-27T06:03:59.626Z,81.10
2017-09-27T06:06:28.711Z,72.07
2017-09-27T06:08:57.115Z,76.97
2017-09-27T06:11:25.419Z,81.07
2017-09-27T06:13:53.855Z,83.60
2017-09-27T06:16:22.328Z,75.60
2017-09-27T06:18:50.732Z,80.70
2017-09-27T06:21:19.065Z,74.47
2017-09-27T06:23:48.159Z,80.07
2017-09-27T06:26:16.532Z,73.03
2017-09-27T06:28:44.816Z,79.90
2017-09-27T06:31:13.167Z,77.37
2017-09-27T06:33:43.012Z,75.47
2017-09-27T06:36:11.399Z,78.10
2017-09-27T06:38:39.708Z,68.53
2017-09-27T06:41:08.308Z,73.77
2017-09-27T06:43:36.920Z,75.07
2017-09-27T06:46:06.823Z,73.90
2017-09-27T06:48:35.223Z,72.70
2017-09-27T06:51:04.448Z,69.93
2017-09-27T06:53:32.763Z,70.57
2017-09-27T06:56:01.116Z,74.47
2017-09-27T06:58:30.227Z,70.43
2017-09-27T07:01:00.040Z,66.00
2017-09-27T07:03:28.344Z,70.57
2017-09-27T07:05:56.675Z,66.20
2017-09-27T07:08:25.780Z,67.57
2017-09-27T07:10:54.080Z,65.57
2017-09-27T07:13:22.431Z,66.70
2017-09-27T07:15:50.760Z,69.67
2017-09-27T07:18:19.079Z,63.00
2017-09-27T07:20:47.492Z,66.70
2017-09-27T07:23:15.791Z,65.93
2017-09-27T07:25:44.091Z,62.30
2017-09-27T07:28:12.419Z,62.80
2017-09-27T07:30:41.619Z,66.53
2017-09-27T07:33:09.928Z,65.73
2017-09-27T07:35:38.296Z,63.13
2017-09-27T07:38:07.749Z,59.17
2017-09-27T07:40:36.136Z,60.43
2017-09-27T07:43:04.495Z,58.23
2017-09-27T07:45:33.593Z,56.83
2017-09-27T07:48:02.712Z,53.70
2017-09-27T07:50:36.409Z,56.30
2017-09-27T07:53:04.753Z,52.53
2017-09-27T07:55:34.450Z,50.50
2017-09-27T07:58:04.339Z,51.20
2017-09-27T08:00:33.402Z,50.83
2017-09-27T08:03:01.733Z,48.57
2017-09-27T08:05:30.056Z,46.20
2017-09-27T08:07:59.152Z,45.17
2017-09-27T08:10:27.443Z,43.33
2017-09-27T08:12:55.852Z,46.33
2017-09-27T08:15:24.144Z,42.50
2017-09-27T08:17:52.521Z,43.57
2017-09-27T08:20:20.854Z,41.60
2017-09-27T08:22:49.137Z,40.90
2017-09-27T08:25:17.431Z,41.67
2017-09-27T08:27:45.759Z,42.83
2017-09-27T08:30:14.059Z,44.10
2017-09-27T08:32:42.388Z,43.30
2017-09-27T08:35:10.771Z,42.20
2017-09-27T08:37:39.161Z,44.27
2017-09-27T08:40:07.455Z,38.57
2017-09-27T08:42:35.780Z,40.70
2017-09-27T08:45:04.120Z,43.50
2017-09-27T08:47:33.175Z,37.00
2017-09-27T08:50:01.532Z,39.53
2017-09-27T08:52:30.588Z,33.70
2017-09-27T08:54:58.880Z,36.00
2017-09-27T08:57:27.215Z,34.30
2017-09-27T08:59:55.524Z,36.23
2017-09-27T09:02:23.822Z,35.33
2017-09-27T09:04:52.168Z,34.07
2017-09-27T09:07:21.228Z,33.00
2017-09-27T09:09:49.519Z,32.50
2017-09-27T09:12:17.843Z,30.83
2017-09-27T09:14:46.132Z,31.07
2017-09-27T09:17:14.560Z,32.00
2017-09-27T09:19:42.856Z,28.57
2017-09-27T09:22:11.264Z,33.13
2017-09-27T09:24:39.555Z,32.50
2017-09-27T09:27:07.904Z,30.03
2017-09-27T09:29:37.147Z,30.87
2017-09-27T09:32:05.461Z,30.07
2017-09-27T09:34:34.400Z,30.60
2017-09-27T09:37:02.735Z,30.40
2017-09-27T09:39:31.100Z,30.80
2017-09-27T09:41:59.392Z,28.67
2017-09-27T09:44:27.687Z,28.67
2017-09-27T09:46:56.011Z,27.00
2017-09-27T09:49:24.307Z,27.30
2017-09-27T09:51:52.600Z,27.07
2017-09-27T09:54:20.927Z,24.27
2017-09-27T09:56:49.215Z,25.73
2017-09-27T09:59:17.552Z,23.70
2017-09-27T10:01:45.936Z,24.57
2017-09-27T10:04:14.232Z,25.23
2017-09-27T10:06:42.559Z,24.00
2017-09-27T10:09:10.892Z,25.80
2017-09-27T10:11:39.184Z,24.47
2017-09-27T10:14:08.248Z,23.40
2017-09-27T10:16:36.605Z,22.13
2017-09-27T10:19:04.936Z,21.20
2017-09-27T10:21:33.233Z,22.13
2017-09-27T10:24:01.567Z,20.70
2017-09-27T10:26:29.860Z,22.63
2017-09-27T10:28:58.216Z,20.00
2017-09-27T10:31:27.290Z,17.97
2017-09-27T10:33:55.627Z,17.67
2017-09-27T10:36:24.687Z,18.53
2017-09-27T10:38:53.023Z,19.37
2017-09-27T10:41:21.376Z,19.37
2017-09-27T10:43:49.728Z,19.67
2017-09-27T10:46:18.029Z,18.00
2017-09-27T10:48:46.347Z,17.93
2017-09-27T10:51:14.644Z,18.97
2017-09-27T10:53:43.132Z,18.10
2017-09-27T10:56:11.423Z,19.50
2017-09-27T10:58:39.715Z,18.83
2017-09-27T11:01:08.048Z,20.33
2017-09-27T11:03:37.147Z,20.10
2017-09-27T11:06:05.588Z,20.27
2017-09-27T11:08:34.708Z,19.50
2017-09-27T11:11:03.040Z,18.43
2017-09-27T11:13:31.388Z,19.40
2017-09-27T11:15:59.711Z,18.23
2017-09-27T11:18:28.047Z,18.80
2017-09-27T11:20:56.340Z,19.17
2017-09-27T11:23:24.812Z,19.17
2017-09-27T11:25:53.137Z,18.67
2017-09-27T11:28:21.516Z,17.40
2017-09-27T11:30:49.845Z,16.70
2017-09-27T11:33:18.934Z,15.77
2017-09-27T11:35:47.228Z,19.47
2017-09-27T11:38:15.524Z,18.97
2017-09-27T11:40:43.851Z,17.97
2017-09-27T11:43:13.676Z,20.50
2017-09-27T11:45:41.995Z,18.30
2017-09-27T11:48:10.376Z,18.30
2017-09-27T11:50:38.720Z,16.90
2017-09-27T11:53:07.796Z,17.50
2017-09-27T11:55:36.123Z,17.60
2017-09-27T11:58:05.445Z,17.03
2017-09-27T12:00:33.747Z,16.53
2017-09-27T12:03:02.068Z,17.37
2017-09-27T12:05:31.168Z,16.43
2017-09-27T12:07:59.496Z,16.47
2017-09-27T12:10:28.579Z,16.47
2017-09-27T12:12:56.988Z,16.90
2017-09-27T12:15:26.080Z,15.20
2017-09-27T12:17:54.374Z,17.47
2017-09-27T12:20:22.699Z,16.90
2017-09-27T12:22:51.040Z,16.20
2017-09-27T12:25:19.354Z,18.10
2017-09-27T12:27:47.653Z,15.90
2017-09-27T12:30:16.713Z,15.27
2017-09-27T12:32:45.052Z,17.50
2017-09-27T12:35:13.345Z,16.57
2017-09-27T12:37:41.630Z,16.83
2017-09-27T12:40:09.952Z,17.17
2017-09-27T12:42:38.256Z,18.87
2017-09-27T12:45:06.764Z,17.30
2017-09-27T12:47:35.067Z,16.90
2017-09-27T12:50:04.148Z,16.40
2017-09-27T12:52:32.484Z,16.50
2017-09-27T12:55:01.687Z,18.10
2017-09-27T12:57:29.979Z,16.33
2017-09-27T12:59:58.308Z,16.03
2017-09-27T13:02:26.600Z,16.30
2017-09-27T13:04:56.432Z,15.80
2017-09-27T13:07:24.840Z,14.43
2017-09-27T13:09:53.164Z,14.70
2017-09-27T13:12:21.544Z,15.60
2017-09-27T13:14:49.881Z,13.80
2017-09-27T13:17:18.968Z,14.90
2017-09-27T13:19:47.372Z,12.97
2017-09-27T13:22:15.708Z,15.37
2017-09-27T13:24:44.768Z,15.43
2017-09-27T13:27:13.063Z,14.93
2017-09-27T13:29:41.501Z,16.20
2017-09-27T13:32:09.800Z,15.40
2017-09-27T13:34:38.098Z,13.97
2017-09-27T13:37:06.436Z,16.50
2017-09-27T13:39:35.604Z,15.10
2017-09-27T13:42:03.925Z,12.63
2017-09-27T13:44:32.247Z,11.57
2017-09-27T13:47:00.631Z,14.37
2017-09-27T13:49:29.037Z,13.00
2017-09-27T13:51:57.440Z,14.03
2017-09-27T13:54:25.847Z,12.80
2017-09-27T13:56:54.162Z,12.50
2017-09-27T13:59:22.472Z,11.93
2017-09-27T14:01:51.584Z,12.20
2017-09-27T14:04:19.979Z,12.70
2017-09-27T14:06:49.924Z,12.50
2017-09-27T14:09:18.216Z,13.17
2017-09-27T14:11:46.548Z,15.10
2017-09-27T14:14:14.831Z,12.10
2017-09-27T14:16:43.219Z,12.87
2017-09-27T14:19:11.727Z,13.30
2017-09-27T14:21:40.055Z,12.80
2017-09-27T14:24:08.564Z,13.67
2017-09-27T14:26:36.869Z,11.60
2017-09-27T14:29:05.976Z,11.80
2017-09-27T14:31:34.304Z,13.43
2017-09-27T14:34:03.400Z,12.73
2017-09-27T14:36:31.699Z,12.00
2017-09-27T14:39:00.084Z,10.60
2017-09-27T14:41:28.417Z,10.10
2017-09-27T14:43:57.510Z,10.20
2017-09-27T14:46:25.906Z,10.60
2017-09-27T14:48:54.199Z,11.47
2017-09-27T14:51:22.556Z,10.00
2017-09-27T14:53:51.619Z,9.80
2017-09-27T14:56:19.916Z,12.40
2017-09-27T14:58:48.244Z,10.97
2017-09-27T15:01:16.567Z,9.57
2017-09-27T15:03:44.944Z,9.20
2017-09-27T15:06:13.347Z,11.23
2017-09-27T15:08:41.644Z,10.47
2017-09-27T15:11:09.984Z,10.10
2017-09-27T15:13:39.067Z,10.17
2017-09-27T15:16:07.411Z,11.03
2017-09-27T15:18:36.495Z,9.20
2017-09-27T15:21:04.868Z,9.47
2017-09-27T15:23:33.187Z,10.93
2017-09-27T15:26:01.519Z,10.30
2017-09-27T15:28:29.847Z,10.70
2017-09-27T15:30:59.027Z,11.60
2017-09-27T15:33:27.328Z,11.07
2017-09-27T15:35:55.731Z,10.70
2017-09-27T15:38:24.134Z,10.53
2017-09-27T15:40:52.472Z,11.07
2017-09-27T15:43:21.527Z,9.97
2017-09-27T15:45:49.851Z,10.10
2017-09-27T15:48:18.168Z,10.13
2017-09-27T15:50:48.203Z,8.97
2017-09-27T15:53:16.508Z,8.80
2017-09-27T15:55:44.799Z,9.10
2017-09-27T15:58:13.303Z,9.87
2017-09-27T16:00:41.616Z,8.97
2017-09-27T16:03:09.991Z,9.07
2017-09-27T16:05:38.334Z,9.63
2017-09-27T16:08:06.836Z,9.40
2017-09-27T16:10:35.187Z,9.57
2017-09-27T16:13:03.624Z,9.90
2017-09-27T16:15:31.968Z,9.70
2017-09-27T16:18:01.062Z,9.57
2017-09-27T16:20:29.347Z,9.80
2017-09-27T16:22:57.672Z,11.63
2017-09-27T16:25:25.960Z,10.13
2017-09-27T16:27:54.292Z,10.33
2017-09-27T16:30:22.668Z,10.20
2017-09-27T16:32:50.988Z,10.77
2017-09-27T16:35:20.788Z,10.60
2017-09-27T16:37:49.111Z,11.57
2017-09-27T16:40:17.434Z,10.17
2017-09-27T16:42:45.831Z,11.20
2017-09-27T16:45:14.944Z,10.43
2017-09-27T16:47:43.445Z,12.20
2017-09-27T16:50:11.742Z,11.40
2017-09-27T16:52:40.075Z,10.43
2017-09-27T16:55:08.404Z,11.63
2017-09-27T16:57:36.715Z,10.67
2017-09-27T17:00:05.256Z,10.70
2017-09-27T17:02:33.578Z,11.27
2017-09-27T17:05:01.872Z,11.40
2017-09-27T17:07:30.968Z,11.10
2017-09-27T17:09:59.264Z,12.07
2017-09-27T17:12:27.588Z,11.00
2017-09-27T17:14:55.936Z,11.83
2017-09-27T17:17:24.984Z,12.50
2017-09-27T17:19:53.276Z,11.90
2017-09-27T17:22:21.634Z,11.27
2017-09-27T17:24:50.744Z,13.47
2017-09-27T17:27:19.071Z,12.40
2017-09-27T17:29:48.127Z,10.60
2017-09-27T17:32:16.460Z,12.20
2017-09-27T17:34:44.865Z,12.10
2017-09-27T17:37:13.161Z,12.40
2017-09-27T17:39:41.489Z,11.40
2017-09-27T17:42:09.848Z,13.03
2017-09-27T17:44:38.312Z,12.10
2017-09-27T17:47:07.291Z,13.00
2017-09-27T17:49:35.992Z,13.27
2017-09-27T17:52:04.524Z,13.63
2017-09-27T17:54:33.653Z,13.17
2017-09-27T17:57:02.127Z,13.10
2017-09-27T17:59:30.419Z,12.13
2017-09-27T18:01:58.740Z,14.17
2017-09-27T18:04:32.712Z,12.90
2017-09-27T18:07:06.772Z,14.50
2017-09-27T18:12:51.592Z,13.53
2017-09-27T18:15:26.575Z,13.80
2017-09-27T18:17:56.363Z,13.37
2017-09-27T18:20:24.795Z,14.80
2017-09-27T18:22:53.913Z,14.00
2017-09-27T18:25:22.355Z,15.00
2017-09-27T18:27:50.792Z,13.30
2017-09-27T18:30:19.163Z,12.83
2017-09-27T18:32:47.498Z,13.87
2017-09-27T18:35:15.798Z,14.33
2017-09-27T18:37:44.700Z,15.17
2017-09-27T18:40:13.268Z,15.33
2017-09-27T18:42:42.015Z,15.00
2017-09-27T18:45:11.947Z,14.33
2017-09-27T18:47:41.479Z,14.63
2017-09-27T18:50:10.511Z,14.93
2017-09-27T18:52:40.251Z,16.37
2017-09-27T18:55:09.771Z,15.20
2017-09-27T18:57:39.479Z,14.97
2017-09-27T19:00:09.263Z,15.30
2017-09-27T19:02:39.726Z,13.87
2017-09-27T19:05:10.008Z,14.73
2017-09-27T19:07:39.432Z,16.10
2017-09-27T19:10:09.315Z,13.67
2017-09-27T19:12:38.877Z,15.07
2017-09-27T19:15:08.372Z,15.30
2017-09-27T19:17:36.880Z,14.17
2017-09-27T19:20:05.504Z,15.00
2017-09-27T19:22:34.744Z,16.77
2017-09-27T19:25:03.829Z,14.80
2017-09-27T19:27:32.254Z,16.23
2017-09-27T19:30:00.548Z,15.60
2017-09-27T19:32:28.872Z,15.87
2017-09-27T19:34:57.941Z,16.13
2017-09-27T19:37:26.376Z,13.93
2017-09-27T19:39:54.723Z,14.37
2017-09-27T19:42:23.068Z,15.27
2017-09-27T19:44:51.487Z,14.70
2017-09-27T19:47:19.896Z,13.20
2017-09-27T19:49:48.187Z,16.47
2017-09-27T19:52:16.511Z,16.00
2017-09-27T19:54:44.895Z,14.90
2017-09-27T19:57:13.187Z,13.50
2017-09-27T19:59:41.505Z,13.80
2017-09-27T20:02:09.996Z,14.47
2017-09-27T20:04:38.391Z,15.23
2017-09-27T20:07:07.020Z,14.83
2017-09-27T20:09:35.496Z,16.63
2017-09-27T20:12:04.244Z,15.87
2017-09-27T20:14:32.619Z,15.53
2017-09-27T20:17:01.053Z,17.40
2017-09-27T20:19:29.343Z,16.10
2017-09-27T20:21:57.676Z,15.57
2017-09-27T20:24:26.071Z,17.03
2017-09-27T20:26:54.572Z,17.40
2017-09-27T20:29:22.904Z,15.60
2017-09-27T20:31:51.977Z,17.30
2017-09-27T20:34:21.107Z,17.80
2017-09-27T20:36:49.440Z,17.47
2017-09-27T20:39:18.504Z,16.17
2017-09-27T20:41:46.940Z,15.07
2017-09-27T20:44:15.231Z,17.10
2017-09-27T20:46:43.560Z,16.70
2017-09-27T20:49:13.388Z,16.33
2017-09-27T20:51:41.719Z,18.67
2017-09-27T20:54:10.939Z,17.93
2017-09-27T20:56:40.220Z,16.17
2017-09-27T20:59:09.137Z,16.43
2017-09-27T21:01:38.358Z,18.17
2017-09-27T21:04:06.756Z,16.77
2017-09-27T21:06:35.301Z,16.63
2017-09-27T21:09:05.162Z,19.13
2017-09-27T21:11:33.560Z,18.07
2017-09-27T21:14:02.652Z,16.33
2017-09-27T21:16:31.053Z,17.40
2017-09-27T21:18:59.343Z,16.87
2017-09-27T21:21:27.680Z,17.57
2017-09-27T21:23:56.062Z,17.50
2017-09-27T21:26:24.553Z,17.53
2017-09-27T21:28:52.911Z,18.37
2017-09-27T21:31:21.967Z,19.17
2017-09-27T21:33:50.275Z,18.60
2017-09-27T21:36:18.592Z,17.47
2017-09-27T21:38:46.992Z,17.57
2017-09-27T21:41:15.354Z,17.80
2017-09-27T21:43:44.392Z,16.77
2017-09-27T21:46:12.716Z,18.40
2017-09-27T21:48:41.052Z,17.10
2017-09-27T21:51:10.283Z,17.53
2017-09-27T21:53:39.400Z,17.70
2017-09-27T21:56:08.532Z,16.77
2017-09-27T21:58:36.912Z,16.73
2017-09-27T22:01:05.340Z,17.80
2017-09-27T22:03:34.094Z,17.07
2017-09-27T22:06:03.243Z,16.03
2017-09-27T22:08:31.796Z,18.10
2017-09-27T22:11:00.125Z,17.50
2017-09-27T22:13:28.467Z,16.43
2017-09-27T22:15:56.755Z,15.37
2017-09-27T22:18:25.315Z,18.80
2017-09-27T22:20:53.720Z,17.60
2017-09-27T22:23:22.024Z,17.50
2017-09-27T22:25:51.281Z,17.63
2017-09-27T22:28:19.574Z,15.60
2017-09-27T22:30:47.991Z,18.20
2017-09-27T22:33:16.285Z,17.03
2017-09-27T22:35:44.695Z,15.87
2017-09-27T22:38:13.100Z,17.20
2017-09-27T22:40:41.507Z,17.20
2017-09-27T22:43:09.844Z,16.97
2017-09-27T22:45:38.972Z,18.30
2017-09-27T22:48:07.935Z,15.63
2017-09-27T22:50:36.306Z,15.77
2017-09-27T22:53:04.849Z,16.80
2017-09-27T22:55:34.036Z,15.57
2017-09-27T22:58:02.327Z,16.73
2017-09-27T23:00:30.724Z,14.13
2017-09-27T23:02:59.027Z,16.20
2017-09-27T23:05:27.326Z,13.43
2017-09-27T23:07:56.412Z,15.80
2017-09-27T23:10:24.747Z,16.30
2017-09-27T23:12:53.320Z,15.13
2017-09-27T23:15:21.677Z,14.70
2017-09-27T23:17:50.027Z,15.57
2017-09-27T23:20:18.352Z,14.03
2017-09-27T23:22:47.421Z,15.40
2017-09-27T23:25:15.744Z,14.60
2017-09-27T23:27:44.035Z,14.30
2017-09-27T23:30:12.355Z,13.93
2017-09-27T23:32:40.687Z,12.87
2017-09-27T23:35:09.772Z,14.10
2017-09-27T23:37:38.292Z,14.40
2017-09-27T23:40:06.609Z,14.70
2017-09-27T23:42:35.724Z,15.23
2017-09-27T23:45:05.011Z,13.50
2017-09-27T23:47:33.300Z,13.23
2017-09-27T23:50:02.453Z,13.10
2017-09-27T23:52:30.848Z,12.77
2017-09-27T23:54:59.148Z,12.33
2017-09-27T23:57:27.572Z,11.33
2017-09-27T23:59:55.900Z,13.50
