createdAt,value
2018-06-01T00:03:00.349Z,19.10
2018-06-01T00:08:01.673Z,19.10
2018-06-01T00:10:34.878Z,19.10
2018-06-01T00:13:03.928Z,19.10
2018-06-01T00:15:40.762Z,19.10
2018-06-01T00:18:09.373Z,19.10
2018-06-01T00:20:39.780Z,19.10
2018-06-01T00:23:09.086Z,19.10
2018-06-01T00:25:41.761Z,19.10
2018-06-01T00:28:11.068Z,19.10
2018-06-01T00:30:44.696Z,19.10
2018-06-01T00:33:13.534Z,19.10
2018-06-01T00:35:47.052Z,19.00
2018-06-01T00:40:58.185Z,19.00
2018-06-01T00:43:27.860Z,19.00
2018-06-01T00:48:27.230Z,18.90
2018-06-01T00:50:56.949Z,18.80
2018-06-01T00:53:25.536Z,18.90
2018-06-01T00:55:57.768Z,18.90
2018-06-01T00:58:26.407Z,18.90
2018-06-01T01:08:33.309Z,18.90
2018-06-01T01:11:05.757Z,18.80
2018-06-01T01:13:35.328Z,18.80
2018-06-01T01:16:08.378Z,18.60
2018-06-01T01:21:10.513Z,18.10
2018-06-01T01:23:39.052Z,18.70
2018-06-01T01:26:12.454Z,18.70
2018-06-01T01:28:41.717Z,18.60
2018-06-01T01:33:44.209Z,18.60
2018-06-01T01:36:19.993Z,18.70
2018-06-01T01:38:48.834Z,18.60
2018-06-01T01:41:19.661Z,18.70
2018-06-01T01:43:48.216Z,18.80
2018-06-01T01:48:49.988Z,18.90
2018-06-01T01:51:22.496Z,18.90
2018-06-01T01:53:51.906Z,18.90
2018-06-01T01:56:22.210Z,18.90
2018-06-01T01:58:54.173Z,18.90
2018-06-01T02:01:30.126Z,18.90
2018-06-01T02:03:58.691Z,18.90
2018-06-01T02:06:32.590Z,18.90
2018-06-01T02:09:01.124Z,18.80
2018-06-01T02:11:35.114Z,19.00
2018-06-01T02:14:05.765Z,18.80
2018-06-01T02:16:35.967Z,18.80
2018-06-01T02:19:05.181Z,18.80
2018-06-01T02:21:38.940Z,18.80
2018-06-01T02:24:07.494Z,18.70
2018-06-01T02:26:41.429Z,18.80
2018-06-01T02:29:10.227Z,18.80
2018-06-01T02:31:42.445Z,18.80
2018-06-01T02:34:11.740Z,18.70
2018-06-01T02:36:45.069Z,18.70
2018-06-01T02:39:13.984Z,18.80
2018-06-01T02:41:46.290Z,18.70
2018-06-01T02:44:15.137Z,18.70
2018-06-01T02:46:44.473Z,18.70
2018-06-01T02:49:16.235Z,18.70
2018-06-01T02:51:45.107Z,18.70
2018-06-01T02:56:43.287Z,18.60
2018-06-01T02:59:12.965Z,18.50
2018-06-01T03:01:41.493Z,18.50
2018-06-01T03:04:10.037Z,18.60
2018-06-01T03:06:47.921Z,18.60
2018-06-01T03:09:16.453Z,18.60
2018-06-01T03:14:15.245Z,18.60
2018-06-01T03:16:43.781Z,18.60
2018-06-01T03:19:12.964Z,18.60
2018-06-01T03:21:42.272Z,18.60
2018-06-01T03:26:41.600Z,18.60
2018-06-01T03:29:12.804Z,18.60
2018-06-01T03:31:42.130Z,18.60
2018-06-01T03:34:15.394Z,18.60
2018-06-01T03:39:18.197Z,18.70
2018-06-01T03:41:47.070Z,18.70
2018-06-01T03:44:21.094Z,18.30
2018-06-01T03:46:51.155Z,18.50
2018-06-01T03:49:22.011Z,18.50
2018-06-01T03:51:51.326Z,18.50
2018-06-01T03:54:24.529Z,18.50
2018-06-01T03:59:26.325Z,19.90
2018-06-01T04:01:54.929Z,18.20
2018-06-01T04:04:28.404Z,18.10
2018-06-01T04:06:57.734Z,17.90
2018-06-01T04:09:31.553Z,17.70
2018-06-01T04:12:01.489Z,17.50
2018-06-01T04:14:33.849Z,17.80
2018-06-01T04:17:02.376Z,17.30
2018-06-01T04:19:35.281Z,17.20
2018-06-01T04:22:03.935Z,17.20
2018-06-01T04:24:38.154Z,17.20
2018-06-01T04:27:07.329Z,17.20
2018-06-01T04:29:39.273Z,17.10
2018-06-01T04:34:42.625Z,17.20
2018-06-01T04:37:11.525Z,17.10
2018-06-01T04:39:44.688Z,17.00
2018-06-01T04:42:13.958Z,16.00
2018-06-01T04:44:47.247Z,16.80
2018-06-01T04:49:50.125Z,16.90
2018-06-01T04:54:52.141Z,16.90
2018-06-01T05:02:23.353Z,16.90
2018-06-01T05:07:35.241Z,17.00
2018-06-01T05:10:04.520Z,17.00
2018-06-01T05:12:34.228Z,17.10
2018-06-01T05:15:04.675Z,17.00
2018-06-01T05:17:34.629Z,17.10
2018-06-01T05:20:06.401Z,17.00
2018-06-01T05:22:34.941Z,16.90
2018-06-01T05:25:08.229Z,16.90
2018-06-01T05:27:36.781Z,16.90
2018-06-01T05:32:40.194Z,16.80
2018-06-01T05:35:13.519Z,15.40
2018-06-01T05:37:42.773Z,16.90
2018-06-01T05:40:17.759Z,16.90
2018-06-01T05:42:47.045Z,16.90
2018-06-01T05:45:20.617Z,17.00
2018-06-01T05:47:50.358Z,17.00
2018-06-01T05:50:23.085Z,17.10
2018-06-01T05:52:52.637Z,17.30
2018-06-01T05:55:22.939Z,17.40
2018-06-01T06:00:25.097Z,18.20
2018-06-01T06:02:53.624Z,18.00
2018-06-01T06:05:26.080Z,18.00
2018-06-01T06:07:54.893Z,18.40
2018-06-01T06:10:28.753Z,18.40
2018-06-01T06:12:57.301Z,18.50
2018-06-01T06:15:31.873Z,18.50
2018-06-01T06:18:00.417Z,18.40
2018-06-01T06:20:42.577Z,18.40
2018-06-01T06:23:11.778Z,18.40
2018-06-01T06:25:40.403Z,18.30
2018-06-01T06:28:09.324Z,18.20
2018-06-01T06:30:39.148Z,17.30
2018-06-01T06:33:08.121Z,18.30
2018-06-01T06:35:41.537Z,18.50
2018-06-01T06:38:10.485Z,18.00
2018-06-01T06:48:14.552Z,18.90
2018-06-01T06:50:47.699Z,18.90
2018-06-01T06:55:53.551Z,18.80
2018-06-01T06:58:22.126Z,18.70
2018-06-01T07:00:54.193Z,18.70
2018-06-01T07:03:22.731Z,18.80
2018-06-01T07:05:56.849Z,18.90
2018-06-01T07:08:26.507Z,18.90
2018-06-01T07:10:59.360Z,18.60
2018-06-01T07:13:28.548Z,18.60
2018-06-01T07:16:03.739Z,18.70
2018-06-01T07:18:33.104Z,18.60
2018-06-01T07:21:05.676Z,19.10
2018-06-01T07:23:34.613Z,18.50
2018-06-01T07:26:07.712Z,18.60
2018-06-01T07:28:37.289Z,18.70
2018-06-01T07:33:39.957Z,18.80
2018-06-01T07:36:13.542Z,19.30
2018-06-01T07:38:42.189Z,18.80
2018-06-01T07:41:23.594Z,18.90
2018-06-01T07:43:53.305Z,18.90
2018-06-01T07:46:22.539Z,19.00
2018-06-01T07:53:50.555Z,18.90
2018-06-01T07:56:23.501Z,19.10
2018-06-01T07:58:52.826Z,19.10
2018-06-01T08:01:23.589Z,19.20
2018-06-01T08:03:52.184Z,19.40
2018-06-01T08:11:28.177Z,19.40
2018-06-01T08:13:57.127Z,19.30
2018-06-01T08:16:29.890Z,19.30
2018-06-01T08:18:59.504Z,19.20
2018-06-01T08:21:33.768Z,19.10
2018-06-01T08:24:02.321Z,19.10
2018-06-01T08:26:35.189Z,19.10
2018-06-01T08:29:03.766Z,19.00
2018-06-01T08:31:33.168Z,18.90
2018-06-01T08:34:02.873Z,18.90
2018-06-01T08:36:32.237Z,19.10
2018-06-01T08:41:32.730Z,19.30
2018-06-01T08:44:02.425Z,19.40
2018-06-01T08:46:32.186Z,19.40
2018-06-01T08:51:30.200Z,19.30
2018-06-01T08:53:59.014Z,19.20
2018-06-01T08:56:27.593Z,19.20
2018-06-01T08:58:57.348Z,19.20
2018-06-01T09:03:57.024Z,19.00
2018-06-01T09:08:59.773Z,18.80
2018-06-01T09:14:10.876Z,18.70
2018-06-01T09:16:40.560Z,18.80
2018-06-01T09:19:09.849Z,18.80
2018-06-01T09:21:38.426Z,18.70
2018-06-01T09:24:07.260Z,18.70
2018-06-01T09:26:35.799Z,18.60
2018-06-01T09:29:12.425Z,18.50
2018-06-01T09:31:41.499Z,18.50
2018-06-01T09:34:15.066Z,18.40
2018-06-01T09:36:43.654Z,18.40
2018-06-01T09:39:17.102Z,18.30
2018-06-01T09:41:45.657Z,18.20
2018-06-01T09:44:26.677Z,18.20
2018-06-01T09:46:55.697Z,18.20
2018-06-01T09:49:24.294Z,18.20
2018-06-01T09:51:52.915Z,18.10
2018-06-01T09:54:23.931Z,18.00
2018-06-01T09:56:52.486Z,18.00
2018-06-01T09:59:24.373Z,17.90
2018-06-01T10:01:53.364Z,17.90
2018-06-01T10:04:26.023Z,17.90
2018-06-01T10:06:54.614Z,17.90
2018-06-01T10:09:28.333Z,17.90
2018-06-01T10:12:00.465Z,17.90
2018-06-01T10:14:30.527Z,17.90
2018-06-01T10:16:59.461Z,17.90
2018-06-01T10:19:33.519Z,17.90
2018-06-01T10:22:02.327Z,18.00
2018-06-01T10:24:36.207Z,17.80
2018-06-01T10:27:04.768Z,17.80
2018-06-01T10:29:37.228Z,17.70
2018-06-01T10:32:05.924Z,17.70
2018-06-01T10:34:39.071Z,17.60
2018-06-01T10:37:07.929Z,17.60
2018-06-01T10:39:49.950Z,17.50
2018-06-01T10:42:18.794Z,17.60
2018-06-01T10:44:47.376Z,17.60
2018-06-01T10:47:15.985Z,17.60
2018-06-01T10:49:46.735Z,17.80
2018-06-01T10:52:15.495Z,17.70
2018-06-01T10:54:48.990Z,17.80
2018-06-01T10:57:18.713Z,17.90
2018-06-01T10:59:51.817Z,17.90
2018-06-01T11:02:21.438Z,17.80
2018-06-01T11:04:53.300Z,17.80
2018-06-01T11:07:22.249Z,17.80
2018-06-01T11:09:56.119Z,17.90
2018-06-01T11:12:25.492Z,17.90
2018-06-01T11:15:01.086Z,17.90
2018-06-01T11:17:29.951Z,16.60
2018-06-01T11:20:03.196Z,17.80
2018-06-01T11:22:32.583Z,17.70
2018-06-01T11:25:06.039Z,17.70
2018-06-01T11:27:35.494Z,17.70
2018-06-01T11:30:17.194Z,17.70
2018-06-01T11:32:46.096Z,17.60
2018-06-01T11:35:15.996Z,17.60
2018-06-01T11:37:44.572Z,17.60
2018-06-01T11:40:14.701Z,17.50
2018-06-01T11:45:15.631Z,17.40
2018-06-01T11:47:45.237Z,17.40
2018-06-01T11:50:19.149Z,17.20
2018-06-01T11:52:49.217Z,17.40
2018-06-01T11:55:22.525Z,17.40
2018-06-01T11:57:52.668Z,17.50
2018-06-01T12:00:35.245Z,17.50
2018-06-01T12:03:04.307Z,17.40
2018-06-01T12:05:33.301Z,17.40
2018-06-01T12:08:03.026Z,17.40
2018-06-01T12:13:02.307Z,17.40
2018-06-01T12:23:00.111Z,17.30
2018-06-01T12:25:41.835Z,17.30
2018-06-01T12:30:43.784Z,17.20
2018-06-01T12:35:43.253Z,17.40
2018-06-01T12:38:14.061Z,17.50
2018-06-01T12:40:42.605Z,17.40
2018-06-01T12:45:44.214Z,17.40
2018-06-01T12:48:13.965Z,17.40
2018-06-01T12:50:55.753Z,17.50
2018-06-01T12:53:24.593Z,17.50
2018-06-01T12:55:53.157Z,17.40
2018-06-01T12:58:22.506Z,17.40
2018-06-01T13:00:51.325Z,16.80
2018-06-01T13:03:21.229Z,17.30
2018-06-01T13:05:53.354Z,17.30
2018-06-01T13:08:22.597Z,17.30
2018-06-01T13:10:56.507Z,17.20
2018-06-01T13:13:25.508Z,17.20
2018-06-01T13:15:59.181Z,17.20
2018-06-01T13:18:27.729Z,17.20
2018-06-01T13:23:40.270Z,17.20
2018-06-01T13:26:09.583Z,17.20
2018-06-01T13:28:38.103Z,17.20
2018-06-01T13:31:08.052Z,17.20
2018-06-01T13:36:12.262Z,17.10
2018-06-01T13:38:41.560Z,17.10
2018-06-01T13:41:15.284Z,17.10
2018-06-01T13:43:43.850Z,17.10
2018-06-01T13:46:16.747Z,17.10
2018-06-01T13:51:20.272Z,17.00
2018-06-01T13:53:48.838Z,17.10
2018-06-01T13:56:21.327Z,17.10
2018-06-01T13:58:51.296Z,17.10
2018-06-01T14:01:24.601Z,17.10
2018-06-01T14:03:54.355Z,17.10
2018-06-01T14:06:24.197Z,17.10
2018-06-01T14:08:52.788Z,17.00
2018-06-01T14:11:35.193Z,17.00
2018-06-01T14:14:04.621Z,17.10
2018-06-01T14:32:21.132Z,17.00
2018-06-01T14:34:52.479Z,17.00
2018-06-01T14:39:53.409Z,16.80
2018-06-01T14:42:22.626Z,16.70
2018-06-01T14:44:52.342Z,16.70
2018-06-01T14:47:22.464Z,16.70
2018-06-01T14:49:52.864Z,16.60
2018-06-01T15:05:26.095Z,16.40
2018-06-01T15:07:54.674Z,16.30
2018-06-01T15:10:23.461Z,16.30
2018-06-01T15:12:56.169Z,16.30
2018-06-01T15:15:24.696Z,16.20
2018-06-01T15:17:57.266Z,17.30
2018-06-01T15:20:26.101Z,16.20
2018-06-01T15:22:58.911Z,16.20
2018-06-01T15:25:27.765Z,16.20
2018-06-01T15:28:02.011Z,16.20
2018-06-01T15:30:30.609Z,16.10
2018-06-01T15:33:05.536Z,16.10
2018-06-01T15:38:08.229Z,16.10
2018-06-01T15:40:37.808Z,16.10
2018-06-01T15:43:20.217Z,16.10
2018-06-01T15:45:49.100Z,16.10
2018-06-01T15:48:18.420Z,16.10
2018-06-01T15:50:46.987Z,16.00
2018-06-01T15:53:16.425Z,16.10
2018-06-01T15:55:44.942Z,16.00
2018-06-01T15:58:18.174Z,16.10
2018-06-01T16:00:48.126Z,16.10
2018-06-01T16:03:20.056Z,16.10
2018-06-01T16:05:49.044Z,16.10
2018-06-01T16:08:22.934Z,16.10
2018-06-01T16:10:52.258Z,16.20
2018-06-01T16:13:25.993Z,16.20
2018-06-01T16:15:54.848Z,16.40
2018-06-01T16:18:26.846Z,16.40
2018-06-01T16:20:56.149Z,16.50
2018-06-01T16:23:37.838Z,16.60
2018-06-01T16:26:06.477Z,16.60
2018-06-01T16:28:35.332Z,16.60
2018-06-01T16:31:04.735Z,16.60
2018-06-01T16:33:34.022Z,16.60
2018-06-01T16:38:36.528Z,16.60
2018-06-01T16:41:05.877Z,16.60
2018-06-01T16:43:46.841Z,16.60
2018-06-01T16:46:16.698Z,16.60
2018-06-01T16:48:45.317Z,16.60
2018-06-01T16:51:14.446Z,16.60
2018-06-01T16:53:44.524Z,16.70
2018-06-01T16:56:14.213Z,16.60
2018-06-01T16:58:47.053Z,16.60
2018-06-01T17:01:16.428Z,16.70
2018-06-01T17:03:48.705Z,16.70
2018-06-01T17:06:18.762Z,16.60
2018-06-01T17:08:51.237Z,16.80
2018-06-01T17:11:22.288Z,16.80
2018-06-01T17:13:53.122Z,16.90
2018-06-01T17:16:23.166Z,16.90
2018-06-01T17:18:55.889Z,17.00
2018-06-01T17:21:25.502Z,16.90
2018-06-01T17:23:59.875Z,16.90
2018-06-01T17:29:03.005Z,17.00
2018-06-01T17:31:32.432Z,17.00
2018-06-01T17:34:04.721Z,17.00
2018-06-01T17:39:07.456Z,17.10
2018-06-01T17:41:36.032Z,17.00
2018-06-01T17:44:09.665Z,17.00
2018-06-01T17:46:39.462Z,16.90
2018-06-01T17:49:12.914Z,16.90
2018-06-01T17:56:44.088Z,16.90
2018-06-01T17:59:17.994Z,16.90
2018-06-01T18:01:47.457Z,16.90
2018-06-01T18:04:19.664Z,16.90
2018-06-01T18:06:48.849Z,16.90
2018-06-01T18:09:30.258Z,16.90
2018-06-01T18:11:59.493Z,16.80
2018-06-01T18:14:29.181Z,16.80
2018-06-01T18:19:27.757Z,16.80
2018-06-01T18:21:56.375Z,16.80
2018-06-01T18:24:29.108Z,17.90
2018-06-01T18:26:58.127Z,16.30
2018-06-01T18:29:30.633Z,16.80
2018-06-01T18:31:59.577Z,16.80
2018-06-01T18:34:41.397Z,16.70
2018-06-01T18:39:40.359Z,16.70
2018-06-01T18:42:08.943Z,16.60
2018-06-01T18:44:38.022Z,16.60
2018-06-01T18:47:07.364Z,16.50
2018-06-01T18:49:40.795Z,16.40
2018-06-01T18:52:09.732Z,16.40
2018-06-01T18:54:41.459Z,16.30
2018-06-01T18:57:10.810Z,16.30
2018-06-01T18:59:52.530Z,16.20
2018-06-01T19:02:22.280Z,16.20
2018-06-01T19:04:53.442Z,16.20
2018-06-01T19:07:23.276Z,16.10
2018-06-01T19:09:52.752Z,16.10
2018-06-01T19:12:23.221Z,16.10
2018-06-01T19:14:52.630Z,16.10
2018-06-01T19:17:21.425Z,16.10
2018-06-01T19:19:53.605Z,16.10
2018-06-01T19:22:22.544Z,16.10
2018-06-01T19:24:58.433Z,16.10
2018-06-01T19:27:27.801Z,16.10
2018-06-01T19:30:00.776Z,16.00
2018-06-01T19:32:29.652Z,16.10
2018-06-01T19:35:10.713Z,16.10
2018-06-01T19:40:09.793Z,16.10
2018-06-01T19:42:39.130Z,16.10
2018-06-01T19:45:08.487Z,16.10
2018-06-01T19:47:37.852Z,16.10
2018-06-01T19:50:19.307Z,16.10
2018-06-01T19:52:48.345Z,14.80
2018-06-01T19:55:17.708Z,16.10
2018-06-01T19:57:46.384Z,16.10
2018-06-01T20:00:15.312Z,16.10
2018-06-01T20:02:45.102Z,16.10
2018-06-01T20:05:18.562Z,16.10
2018-06-01T20:07:48.018Z,16.10
2018-06-01T20:10:21.255Z,16.10
2018-06-01T20:12:50.219Z,16.10
2018-06-01T20:15:22.853Z,17.30
2018-06-01T20:17:51.433Z,16.10
2018-06-01T20:20:33.945Z,16.60
2018-06-01T20:23:02.492Z,16.10
2018-06-01T20:28:01.041Z,16.10
2018-06-01T20:30:29.657Z,17.10
2018-06-01T20:32:58.993Z,16.10
2018-06-01T20:35:31.372Z,16.10
2018-06-01T20:38:00.679Z,16.10
2018-06-01T20:40:34.201Z,16.10
2018-06-01T20:43:03.577Z,16.10
2018-06-01T20:45:35.672Z,16.10
2018-06-01T20:48:05.275Z,16.20
2018-06-01T20:50:47.597Z,16.10
2018-06-01T20:53:17.954Z,16.20
2018-06-01T20:55:47.819Z,16.20
2018-06-01T20:58:17.513Z,16.20
2018-06-01T21:14:02.940Z,16.50
2018-06-01T21:16:32.667Z,16.50
2018-06-01T21:21:31.285Z,16.50
2018-06-01T21:24:00.437Z,16.40
2018-06-01T21:26:30.702Z,16.40
2018-06-01T21:29:00.200Z,16.40
2018-06-01T21:31:29.589Z,16.40
2018-06-01T21:33:59.849Z,16.40
2018-06-01T21:36:28.833Z,16.40
2018-06-01T21:39:02.727Z,16.40
2018-06-01T21:41:31.607Z,16.40
2018-06-01T21:44:07.025Z,16.00
2018-06-01T21:52:32.957Z,16.50
2018-06-01T21:55:01.850Z,16.50
2018-06-01T21:57:30.437Z,16.50
2018-06-01T21:59:59.016Z,16.50
2018-06-01T22:02:30.195Z,16.50
2018-06-01T22:05:00.583Z,16.50
2018-06-01T22:07:31.146Z,16.50
2018-06-01T22:10:00.934Z,16.50
2018-06-01T22:12:30.346Z,16.50
2018-06-01T22:15:01.660Z,16.50
2018-06-01T22:17:32.451Z,16.60
2018-06-01T22:22:32.425Z,16.60
2018-06-01T22:25:01.775Z,16.60
2018-06-01T22:27:31.295Z,16.60
2018-06-01T22:29:59.926Z,16.60
2018-06-01T22:32:28.868Z,16.60
2018-06-01T22:34:57.864Z,16.60
2018-06-01T22:37:29.857Z,16.60
2018-06-01T22:39:58.677Z,16.60
2018-06-01T22:42:40.704Z,16.80
2018-06-01T22:45:10.693Z,16.50
2018-06-01T22:47:39.379Z,16.50
2018-06-01T22:50:08.073Z,16.50
2018-06-01T22:52:38.257Z,16.50
2018-06-01T22:55:07.626Z,16.50
2018-06-01T22:57:38.155Z,16.40
2018-06-01T23:00:12.696Z,16.40
2018-06-01T23:02:48.184Z,16.40
2018-06-01T23:05:18.796Z,16.40
2018-06-01T23:07:47.817Z,17.20
2018-06-01T23:10:16.386Z,16.40
2018-06-01T23:12:45.661Z,16.50
2018-06-01T23:15:14.447Z,16.40
2018-06-01T23:17:48.833Z,16.50
2018-06-01T23:20:18.047Z,16.40
2018-06-01T23:22:51.398Z,16.40
2018-06-01T23:25:20.245Z,16.50
2018-06-01T23:27:51.815Z,16.50
2018-06-01T23:30:20.512Z,16.40
2018-06-01T23:32:56.219Z,16.40
2018-06-01T23:35:25.091Z,16.40
2018-06-01T23:37:57.567Z,16.40
2018-06-01T23:45:30.441Z,16.40
2018-06-01T23:48:03.774Z,16.40
2018-06-01T23:50:32.776Z,16.40
2018-06-01T23:53:05.631Z,16.30
2018-06-01T23:55:34.486Z,16.40
2018-06-01T23:58:08.389Z,16.30
