createdAt,value
2019-01-06T00:01:58.194Z,5.90
2019-01-06T00:04:45.074Z,5.90
2019-01-06T00:07:21.282Z,5.90
2019-01-06T00:10:07.958Z,5.90
2019-01-06T00:12:38.290Z,5.90
2019-01-06T00:15:30.166Z,5.90
2019-01-06T00:18:16.918Z,5.90
2019-01-06T00:20:59.334Z,5.90
2019-01-06T00:23:38.354Z,5.90
2019-01-06T00:26:08.747Z,5.90
2019-01-06T00:28:39.027Z,5.90
2019-01-06T00:31:20.328Z,5.90
2019-01-06T00:34:08.375Z,5.90
2019-01-06T00:36:48.309Z,5.80
2019-01-06T00:39:26.686Z,5.90
2019-01-06T00:42:10.121Z,5.90
2019-01-06T00:44:47.471Z,5.90
2019-01-06T00:47:31.195Z,5.90
2019-01-06T00:50:18.926Z,5.90
2019-01-06T00:53:03.721Z,5.90
2019-01-06T00:55:36.629Z,5.90
2019-01-06T00:58:23.364Z,5.90
2019-01-06T01:01:09.837Z,5.90
2019-01-06T01:03:56.911Z,5.90
2019-01-06T01:06:42.102Z,5.90
2019-01-06T01:09:43.586Z,5.90
2019-01-06T01:12:30.191Z,5.90
2019-01-06T01:15:16.698Z,5.90
2019-01-06T01:17:52.844Z,5.90
2019-01-06T01:20:28.961Z,5.90
2019-01-06T01:23:04.479Z,5.90
2019-01-06T01:25:40.467Z,5.90
2019-01-06T01:28:29.124Z,5.90
2019-01-06T01:31:15.362Z,5.90
2019-01-06T01:33:51.814Z,5.90
2019-01-06T01:36:24.833Z,5.90
2019-01-06T01:39:07.393Z,5.90
2019-01-06T01:41:52.407Z,5.90
2019-01-06T01:44:40.020Z,5.90
2019-01-06T01:47:25.282Z,5.90
2019-01-06T01:49:55.491Z,5.90
2019-01-06T01:52:25.825Z,5.90
2019-01-06T01:55:14.434Z,5.90
2019-01-06T01:57:53.529Z,5.90
2019-01-06T02:00:32.608Z,5.90
2019-01-06T02:03:19.085Z,5.90
2019-01-06T02:06:07.841Z,5.90
2019-01-06T02:08:38.657Z,5.90
2019-01-06T02:11:11.829Z,5.90
2019-01-06T02:13:42.175Z,5.90
2019-01-06T02:16:28.503Z,5.90
2019-01-06T02:19:03.939Z,5.90
2019-01-06T02:21:37.945Z,5.90
2019-01-06T02:24:11.221Z,5.90
2019-01-06T02:26:41.501Z,5.90
2019-01-06T02:29:28.205Z,5.90
2019-01-06T02:32:03.981Z,5.90
2019-01-06T02:34:52.569Z,5.90
2019-01-06T02:37:25.702Z,5.90
2019-01-06T02:40:13.876Z,5.90
2019-01-06T02:43:02.877Z,5.90
2019-01-06T02:45:51.359Z,5.90
2019-01-06T02:48:37.663Z,5.90
2019-01-06T02:51:19.797Z,5.90
2019-01-06T02:53:52.586Z,5.90
2019-01-06T02:56:28.618Z,5.90
2019-01-06T02:59:14.898Z,5.90
2019-01-06T03:02:01.635Z,5.90
2019-01-06T03:04:31.913Z,5.90
2019-01-06T03:07:14.237Z,5.90
2019-01-06T03:10:00.298Z,5.90
2019-01-06T03:12:47.084Z,5.90
2019-01-06T03:15:17.262Z,5.90
2019-01-06T03:17:49.908Z,5.90
2019-01-06T03:20:23.051Z,5.90
2019-01-06T03:22:57.234Z,5.90
2019-01-06T03:25:43.826Z,5.90
2019-01-06T03:28:14.105Z,5.90
2019-01-06T03:30:44.295Z,5.90
2019-01-06T03:33:17.794Z,5.90
2019-01-06T03:36:05.955Z,5.90
2019-01-06T03:38:45.367Z,5.90
2019-01-06T03:41:24.524Z,6.00
2019-01-06T03:43:54.772Z,6.00
2019-01-06T03:46:34.090Z,5.90
2019-01-06T03:49:10.350Z,5.90
2019-01-06T03:51:55.828Z,5.90
2019-01-06T03:54:34.967Z,5.90
2019-01-06T03:57:05.248Z,5.90
2019-01-06T03:59:51.542Z,5.90
2019-01-06T04:02:21.895Z,5.90
2019-01-06T04:04:52.106Z,5.90
2019-01-06T04:07:22.336Z,6.00
2019-01-06T04:09:55.360Z,6.00
2019-01-06T04:12:42.041Z,5.90
2019-01-06T04:15:15.389Z,5.90
2019-01-06T04:17:48.394Z,5.90
2019-01-06T04:20:24.509Z,5.90
2019-01-06T04:22:57.857Z,5.90
2019-01-06T04:25:36.945Z,5.90
2019-01-06T04:28:07.183Z,5.90
2019-01-06T04:30:53.681Z,5.90
2019-01-06T04:33:30.125Z,5.90
2019-01-06T04:36:03.113Z,5.90
2019-01-06T04:38:49.617Z,5.90
2019-01-06T04:41:37.876Z,5.90
2019-01-06T04:44:27.750Z,5.90
2019-01-06T04:47:14.271Z,5.90
2019-01-06T04:49:50.621Z,5.90
2019-01-06T04:52:25.700Z,5.90
2019-01-06T04:54:59.963Z,5.90
2019-01-06T04:57:30.241Z,5.90
2019-01-06T05:00:03.431Z,5.90
2019-01-06T05:02:51.881Z,5.90
2019-01-06T05:05:38.099Z,5.90
2019-01-06T05:08:24.485Z,5.90
2019-01-06T05:10:57.581Z,5.90
2019-01-06T05:13:40.174Z,5.90
2019-01-06T05:16:13.180Z,5.90
2019-01-06T05:18:59.786Z,6.00
2019-01-06T05:21:46.181Z,5.90
2019-01-06T05:24:22.333Z,5.90
2019-01-06T05:26:52.545Z,5.90
2019-01-06T05:29:25.924Z,5.90
2019-01-06T05:32:08.522Z,5.90
2019-01-06T05:34:53.689Z,5.90
2019-01-06T05:37:32.758Z,5.90
2019-01-06T05:40:12.217Z,6.00
2019-01-06T05:42:42.523Z,5.90
2019-01-06T05:45:12.694Z,5.90
2019-01-06T05:47:59.852Z,5.90
2019-01-06T05:50:41.907Z,5.90
2019-01-06T05:53:28.182Z,5.90
2019-01-06T05:55:58.381Z,5.90
2019-01-06T05:58:31.295Z,5.90
2019-01-06T06:01:01.643Z,5.90
2019-01-06T06:03:35.198Z,5.90
2019-01-06T06:06:06.945Z,5.90
2019-01-06T06:08:40.438Z,5.90
2019-01-06T06:11:13.733Z,5.90
2019-01-06T06:13:59.883Z,6.00
2019-01-06T06:16:36.473Z,5.90
2019-01-06T06:19:25.372Z,5.90
2019-01-06T06:22:01.687Z,5.90
2019-01-06T06:24:34.919Z,6.00
2019-01-06T06:27:12.023Z,6.00
2019-01-06T06:29:58.799Z,6.00
2019-01-06T06:32:29.232Z,6.00
2019-01-06T06:35:17.749Z,6.00
2019-01-06T06:37:48.001Z,5.90
2019-01-06T06:40:20.732Z,5.90
2019-01-06T06:42:51.006Z,5.90
2019-01-06T06:45:37.459Z,6.00
2019-01-06T06:48:10.870Z,6.00
2019-01-06T06:51:00.220Z,5.90
2019-01-06T06:53:46.856Z,6.00
2019-01-06T06:56:23.747Z,5.90
2019-01-06T06:58:53.942Z,6.00
2019-01-06T07:01:28.786Z,6.00
2019-01-06T07:03:59.274Z,6.00
2019-01-06T07:06:46.389Z,6.00
2019-01-06T07:09:22.674Z,6.00
2019-01-06T07:12:10.799Z,6.00
2019-01-06T07:14:43.810Z,5.90
2019-01-06T07:17:46.154Z,6.00
2019-01-06T07:20:23.742Z,5.90
2019-01-06T07:22:56.024Z,6.00
2019-01-06T07:25:46.419Z,6.00
2019-01-06T07:28:19.242Z,6.00
2019-01-06T07:30:49.492Z,5.90
2019-01-06T07:33:19.783Z,5.90
2019-01-06T07:35:50.046Z,6.00
2019-01-06T07:38:36.516Z,6.00
2019-01-06T07:41:21.810Z,6.00
2019-01-06T07:43:52.047Z,6.00
2019-01-06T07:46:31.451Z,6.00
2019-01-06T07:49:04.468Z,6.00
2019-01-06T07:51:34.740Z,6.00
2019-01-06T07:54:07.786Z,6.00
2019-01-06T07:56:40.840Z,6.00
2019-01-06T07:59:22.839Z,6.00
2019-01-06T08:02:09.282Z,6.00
2019-01-06T08:04:39.553Z,6.00
2019-01-06T08:07:09.907Z,6.00
2019-01-06T08:09:43.161Z,6.00
2019-01-06T08:12:13.517Z,6.00
2019-01-06T08:14:55.926Z,6.00
2019-01-06T08:17:42.606Z,6.00
2019-01-06T08:20:32.951Z,6.00
2019-01-06T08:23:15.484Z,6.00
2019-01-06T08:25:51.695Z,6.00
2019-01-06T08:28:24.690Z,6.00
2019-01-06T08:31:00.993Z,6.00
2019-01-06T08:33:49.141Z,6.00
2019-01-06T08:36:31.305Z,6.00
2019-01-06T08:39:17.802Z,6.00
2019-01-06T08:41:48.315Z,6.00
2019-01-06T08:44:18.643Z,6.00
2019-01-06T08:47:00.994Z,6.00
2019-01-06T08:49:49.663Z,6.10
2019-01-06T08:52:22.648Z,6.10
2019-01-06T08:55:09.341Z,6.10
2019-01-06T08:57:39.663Z,6.10
2019-01-06T09:00:27.422Z,6.20
2019-01-06T09:03:03.566Z,6.20
2019-01-06T09:05:34.997Z,6.20
2019-01-06T09:08:21.487Z,6.20
2019-01-06T09:11:03.778Z,6.20
2019-01-06T09:13:34.072Z,6.20
2019-01-06T09:16:04.359Z,6.20
2019-01-06T09:18:40.751Z,6.20
2019-01-06T09:21:16.983Z,6.20
2019-01-06T09:23:56.306Z,6.20
2019-01-06T09:26:40.662Z,6.20
2019-01-06T09:29:33.830Z,6.30
2019-01-06T09:32:20.610Z,6.30
2019-01-06T09:35:12.551Z,6.20
2019-01-06T09:37:43.212Z,6.30
2019-01-06T09:40:13.521Z,6.30
2019-01-06T09:42:56.218Z,6.30
2019-01-06T09:45:38.104Z,6.30
2019-01-06T09:48:24.858Z,6.30
2019-01-06T09:50:55.214Z,6.30
2019-01-06T09:53:34.515Z,6.30
2019-01-06T09:56:15.192Z,6.30
2019-01-06T09:58:45.468Z,6.30
2019-01-06T10:01:15.737Z,6.30
2019-01-06T10:03:51.899Z,6.30
2019-01-06T10:06:37.279Z,6.30
2019-01-06T10:09:12.559Z,6.40
2019-01-06T10:11:45.666Z,6.40
2019-01-06T10:14:32.892Z,6.40
2019-01-06T10:17:05.893Z,6.40
2019-01-06T10:19:42.167Z,6.40
2019-01-06T10:22:32.183Z,6.40
2019-01-06T10:25:17.701Z,6.40
2019-01-06T10:27:50.782Z,6.50
2019-01-06T10:30:33.448Z,6.40
2019-01-06T10:33:08.334Z,6.40
2019-01-06T10:35:41.565Z,6.50
2019-01-06T10:38:12.132Z,6.50
2019-01-06T10:40:45.646Z,6.50
2019-01-06T10:43:31.121Z,6.50
2019-01-06T10:46:22.368Z,6.50
2019-01-06T10:48:52.813Z,6.50
2019-01-06T10:51:23.248Z,6.50
2019-01-06T10:53:53.661Z,6.60
2019-01-06T10:56:42.680Z,6.50
2019-01-06T10:59:29.177Z,6.50
2019-01-06T11:01:59.567Z,6.50
2019-01-06T11:04:32.749Z,6.50
2019-01-06T11:07:11.356Z,6.60
2019-01-06T11:09:44.864Z,6.60
2019-01-06T11:12:33.080Z,6.60
2019-01-06T11:15:06.697Z,6.60
2019-01-06T11:17:48.562Z,6.70
2019-01-06T11:20:18.911Z,6.70
2019-01-06T11:23:07.534Z,6.70
2019-01-06T11:25:41.068Z,6.80
2019-01-06T11:28:29.556Z,6.80
2019-01-06T11:31:16.157Z,6.80
2019-01-06T11:33:55.421Z,6.80
2019-01-06T11:36:28.666Z,6.80
2019-01-06T11:39:15.457Z,6.70
2019-01-06T11:41:48.944Z,6.80
2019-01-06T11:44:19.210Z,6.80
2019-01-06T11:47:05.851Z,6.80
2019-01-06T11:49:37.914Z,6.80
2019-01-06T11:52:09.893Z,6.80
2019-01-06T11:54:43.184Z,6.90
2019-01-06T11:57:17.909Z,6.90
2019-01-06T12:00:06.058Z,6.90
2019-01-06T12:02:46.576Z,7.00
2019-01-06T12:05:22.353Z,7.00
2019-01-06T12:08:09.731Z,7.00
2019-01-06T12:10:42.993Z,6.90
2019-01-06T12:13:30.562Z,6.90
2019-01-06T12:16:09.929Z,6.90
2019-01-06T12:18:46.300Z,7.00
2019-01-06T12:21:33.200Z,7.00
2019-01-06T12:24:03.664Z,7.00
2019-01-06T12:26:34.344Z,7.00
2019-01-06T12:29:17.982Z,7.00
2019-01-06T12:32:04.789Z,7.00
2019-01-06T12:34:47.209Z,7.00
2019-01-06T12:37:33.982Z,7.00
2019-01-06T12:40:28.868Z,7.00
2019-01-06T12:43:11.636Z,7.00
2019-01-06T12:45:44.910Z,7.00
2019-01-06T12:48:31.338Z,7.00
2019-01-06T12:51:18.616Z,7.00
2019-01-06T12:54:04.860Z,7.00
2019-01-06T12:56:51.297Z,6.90
2019-01-06T12:59:21.617Z,6.90
2019-01-06T13:01:58.227Z,7.00
2019-01-06T13:04:38.498Z,7.00
2019-01-06T13:07:32.605Z,7.00
2019-01-06T13:10:04.417Z,6.90
2019-01-06T13:12:44.435Z,6.90
2019-01-06T13:15:17.922Z,7.00
2019-01-06T13:17:53.931Z,6.90
2019-01-06T13:20:27.009Z,6.90
2019-01-06T13:23:15.489Z,6.80
2019-01-06T13:25:51.634Z,6.70
2019-01-06T13:28:37.197Z,6.70
2019-01-06T13:31:13.530Z,6.70
2019-01-06T13:33:50.436Z,6.70
2019-01-06T13:36:38.599Z,6.70
2019-01-06T13:39:26.228Z,6.70
2019-01-06T13:42:17.130Z,6.80
2019-01-06T13:44:47.715Z,6.80
2019-01-06T13:47:27.904Z,6.80
2019-01-06T13:50:07.718Z,6.70
2019-01-06T13:52:38.221Z,6.70
2019-01-06T13:55:11.891Z,6.70
2019-01-06T13:57:53.629Z,6.80
2019-01-06T14:00:27.302Z,6.80
2019-01-06T14:03:06.249Z,6.80
2019-01-06T14:05:48.380Z,6.80
2019-01-06T14:08:36.808Z,6.80
2019-01-06T14:11:25.572Z,6.80
2019-01-06T14:14:14.637Z,6.70
2019-01-06T14:16:57.105Z,6.70
2019-01-06T14:19:44.093Z,6.70
2019-01-06T14:22:27.166Z,6.70
2019-01-06T14:25:00.212Z,6.70
2019-01-06T14:27:33.395Z,6.70
2019-01-06T14:30:05.206Z,6.70
2019-01-06T14:32:52.175Z,6.70
2019-01-06T14:35:22.518Z,6.60
2019-01-06T14:38:09.206Z,6.60
2019-01-06T14:40:48.699Z,6.60
2019-01-06T14:43:33.713Z,6.60
2019-01-06T14:46:09.903Z,6.60
2019-01-06T14:48:40.299Z,6.50
2019-01-06T14:51:25.453Z,6.60
2019-01-06T14:54:01.994Z,6.60
2019-01-06T14:56:38.591Z,6.50
2019-01-06T14:59:16.539Z,6.50
2019-01-06T15:01:59.624Z,6.50
2019-01-06T15:04:45.964Z,6.50
2019-01-06T15:07:24.653Z,6.50
2019-01-06T15:10:13.208Z,6.40
2019-01-06T15:13:00.005Z,6.40
2019-01-06T15:15:37.125Z,6.40
2019-01-06T15:18:10.585Z,6.40
2019-01-06T15:20:46.773Z,6.40
2019-01-06T15:23:25.817Z,6.40
2019-01-06T15:26:05.157Z,6.40
2019-01-06T15:28:41.671Z,6.40
2019-01-06T15:31:28.183Z,6.40
2019-01-06T15:34:15.036Z,6.30
2019-01-06T15:36:50.927Z,6.30
2019-01-06T15:39:37.793Z,6.30
2019-01-06T15:42:10.850Z,6.30
2019-01-06T15:44:53.399Z,6.30
2019-01-06T15:47:27.879Z,6.30
2019-01-06T15:49:58.254Z,6.20
2019-01-06T15:52:28.486Z,6.20
2019-01-06T15:55:15.064Z,6.20
2019-01-06T15:58:04.054Z,6.20
2019-01-06T16:00:35.890Z,6.20
2019-01-06T16:03:13.578Z,6.20
2019-01-06T16:06:02.329Z,6.20
2019-01-06T16:08:54.620Z,6.20
2019-01-06T16:11:35.565Z,6.10
2019-01-06T16:14:24.011Z,6.10
2019-01-06T16:17:00.107Z,6.10
2019-01-06T16:19:30.413Z,6.10
2019-01-06T16:22:05.226Z,6.10
2019-01-06T16:24:38.375Z,6.10
2019-01-06T16:27:08.994Z,6.10
2019-01-06T16:29:41.793Z,6.10
2019-01-06T16:32:17.945Z,6.10
2019-01-06T16:35:04.557Z,6.10
2019-01-06T16:37:34.883Z,6.10
2019-01-06T16:40:20.620Z,6.10
2019-01-06T16:43:00.078Z,6.10
2019-01-06T16:45:36.367Z,6.10
2019-01-06T16:48:19.593Z,6.10
2019-01-06T16:51:08.633Z,6.10
2019-01-06T16:53:42.026Z,6.10
2019-01-06T16:56:15.170Z,6.10
2019-01-06T16:58:48.257Z,6.10
2019-01-06T17:01:33.206Z,6.10
2019-01-06T17:04:20.182Z,6.00
2019-01-06T17:07:05.508Z,6.00
2019-01-06T17:09:55.334Z,6.10
2019-01-06T17:12:42.082Z,6.10
2019-01-06T17:15:19.514Z,6.10
2019-01-06T17:17:58.476Z,6.10
2019-01-06T17:20:31.700Z,6.10
2019-01-06T17:23:18.104Z,6.10
2019-01-06T17:25:50.978Z,6.00
2019-01-06T17:28:22.750Z,6.00
2019-01-06T17:30:53.044Z,6.00
2019-01-06T17:33:26.042Z,6.00
2019-01-06T17:36:11.553Z,6.00
2019-01-06T17:38:56.603Z,6.00
2019-01-06T17:41:45.433Z,6.00
2019-01-06T17:44:15.682Z,6.00
2019-01-06T17:46:45.957Z,6.00
2019-01-06T17:49:32.658Z,6.00
2019-01-06T17:52:05.869Z,6.00
2019-01-06T17:54:42.317Z,6.00
2019-01-06T17:57:35.614Z,6.00
2019-01-06T18:00:15.574Z,6.00
2019-01-06T18:02:51.560Z,6.00
2019-01-06T18:05:31.075Z,6.00
2019-01-06T18:08:04.685Z,6.00
2019-01-06T18:10:37.784Z,6.00
2019-01-06T18:13:11.834Z,6.00
2019-01-06T18:15:49.515Z,6.00
2019-01-06T18:18:36.075Z,5.90
2019-01-06T18:21:22.966Z,5.90
2019-01-06T18:24:02.070Z,5.90
2019-01-06T18:26:35.565Z,5.90
2019-01-06T18:29:21.105Z,5.90
2019-01-06T18:32:07.614Z,5.90
2019-01-06T18:34:54.129Z,5.80
2019-01-06T18:37:36.315Z,5.80
2019-01-06T18:40:26.221Z,5.80
2019-01-06T18:43:03.090Z,5.80
2019-01-06T18:45:47.026Z,5.80
2019-01-06T18:48:23.649Z,5.80
2019-01-06T18:51:13.419Z,5.80
2019-01-06T18:54:00.448Z,5.80
2019-01-06T18:56:30.657Z,5.80
2019-01-06T18:59:09.857Z,5.70
2019-01-06T19:01:43.281Z,5.70
2019-01-06T19:04:22.338Z,5.70
2019-01-06T19:07:08.253Z,5.70
2019-01-06T19:09:55.038Z,5.80
2019-01-06T19:12:38.552Z,5.70
2019-01-06T19:15:25.663Z,5.70
2019-01-06T19:18:02.901Z,5.80
2019-01-06T19:20:43.924Z,5.70
2019-01-06T19:23:18.157Z,5.70
2019-01-06T19:26:05.463Z,5.70
2019-01-06T19:28:50.748Z,5.70
2019-01-06T19:31:37.143Z,5.70
2019-01-06T19:34:19.632Z,5.70
2019-01-06T19:36:50.007Z,5.70
2019-01-06T19:39:35.635Z,5.60
2019-01-06T19:42:27.096Z,5.60
2019-01-06T19:45:06.676Z,5.60
2019-01-06T19:47:52.366Z,5.60
2019-01-06T19:50:28.641Z,5.60
2019-01-06T19:53:01.635Z,5.60
2019-01-06T19:55:37.671Z,5.60
2019-01-06T19:58:12.657Z,5.60
2019-01-06T20:00:45.688Z,5.60
2019-01-06T20:03:18.729Z,5.60
2019-01-06T20:06:02.261Z,5.50
2019-01-06T20:08:32.948Z,5.50
2019-01-06T20:11:15.535Z,5.50
2019-01-06T20:13:45.771Z,5.50
2019-01-06T20:16:29.488Z,5.50
2019-01-06T20:19:02.661Z,5.50
2019-01-06T20:21:36.054Z,5.50
2019-01-06T20:24:11.750Z,5.50
2019-01-06T20:26:57.486Z,5.50
2019-01-06T20:29:43.452Z,5.50
2019-01-06T20:32:17.181Z,5.40
2019-01-06T20:35:08.137Z,5.40
2019-01-06T20:37:53.722Z,5.40
2019-01-06T20:40:29.886Z,5.40
2019-01-06T20:43:08.923Z,5.40
2019-01-06T20:45:48.568Z,5.40
2019-01-06T20:48:24.838Z,5.40
2019-01-06T20:51:02.219Z,5.40
2019-01-06T20:53:40.551Z,5.30
2019-01-06T20:56:26.500Z,5.30
2019-01-06T20:59:02.846Z,5.30
2019-01-06T21:01:35.933Z,5.30
2019-01-06T21:04:15.509Z,5.30
2019-01-06T21:06:52.090Z,5.30
2019-01-06T21:09:25.007Z,5.40
2019-01-06T21:12:15.616Z,5.30
2019-01-06T21:15:06.355Z,5.30
2019-01-06T21:17:44.482Z,5.30
2019-01-06T21:20:17.554Z,5.30
2019-01-06T21:22:50.931Z,5.30
2019-01-06T21:25:23.954Z,5.30
2019-01-06T21:28:10.578Z,5.30
2019-01-06T21:30:59.857Z,5.30
2019-01-06T21:33:44.899Z,5.20
2019-01-06T21:36:21.005Z,5.20
2019-01-06T21:39:06.601Z,5.20
2019-01-06T21:41:43.294Z,5.20
2019-01-06T21:44:19.020Z,5.20
2019-01-06T21:47:05.442Z,5.20
2019-01-06T21:49:44.901Z,5.20
2019-01-06T21:52:18.238Z,5.20
2019-01-06T21:54:57.365Z,5.20
2019-01-06T21:57:44.678Z,5.20
2019-01-06T22:00:21.168Z,5.20
2019-01-06T22:02:57.835Z,5.20
2019-01-06T22:05:34.503Z,5.10
2019-01-06T22:08:04.719Z,5.10
2019-01-06T22:10:51.221Z,5.10
2019-01-06T22:13:24.167Z,5.10
2019-01-06T22:16:03.032Z,5.10
2019-01-06T22:18:36.531Z,5.10
2019-01-06T22:21:10.490Z,5.10
2019-01-06T22:23:43.554Z,5.10
2019-01-06T22:26:22.868Z,5.10
2019-01-06T22:29:05.158Z,5.10
2019-01-06T22:31:35.550Z,5.10
2019-01-06T22:34:20.813Z,5.10
2019-01-06T22:36:57.243Z,5.10
2019-01-06T22:39:42.780Z,5.10
2019-01-06T22:42:15.704Z,5.10
2019-01-06T22:44:57.851Z,5.10
2019-01-06T22:47:37.873Z,5.00
2019-01-06T22:50:11.137Z,5.10
2019-01-06T22:52:47.133Z,5.00
2019-01-06T22:55:33.398Z,5.00
2019-01-06T22:58:22.938Z,5.00
2019-01-06T23:00:55.140Z,5.00
2019-01-06T23:03:28.438Z,5.00
2019-01-06T23:06:07.628Z,5.00
2019-01-06T23:08:37.920Z,5.00
2019-01-06T23:11:26.566Z,5.00
2019-01-06T23:14:13.462Z,5.00
2019-01-06T23:16:46.741Z,4.90
2019-01-06T23:19:25.910Z,4.90
2019-01-06T23:22:14.275Z,4.90
2019-01-06T23:24:53.280Z,4.90
2019-01-06T23:27:35.586Z,4.90
2019-01-06T23:30:24.779Z,4.90
2019-01-06T23:32:57.138Z,4.90
2019-01-06T23:35:29.680Z,4.90
2019-01-06T23:38:05.895Z,4.90
2019-01-06T23:40:36.191Z,4.90
2019-01-06T23:43:24.265Z,4.90
2019-01-06T23:46:12.762Z,4.90
2019-01-06T23:48:59.345Z,4.90
2019-01-06T23:51:48.242Z,4.90
2019-01-06T23:54:34.859Z,4.90
2019-01-06T23:57:20.407Z,4.90
2019-01-06T23:59:50.607Z,4.90
