createdAt,value
2022-09-23T00:01:16.906Z,101848.94
2022-09-23T00:03:46.342Z,101846.44
2022-09-23T00:06:16.537Z,101841.44
2022-09-23T00:08:44.931Z,101847.91
2022-09-23T00:11:15.975Z,101839.41
2022-09-23T00:13:45.374Z,101839.19
2022-09-23T00:16:15.389Z,101836.19
2022-09-23T00:18:43.819Z,101834.94
2022-09-23T00:21:14.032Z,101824.19
2022-09-23T00:23:43.485Z,101822.25
2022-09-23T00:26:13.257Z,101815.09
2022-09-23T00:28:42.767Z,101820.28
2022-09-23T00:31:12.394Z,101812.78
2022-09-23T00:33:40.534Z,101813.56
2022-09-23T00:36:10.964Z,101815.84
2022-09-23T00:38:39.145Z,101812.59
2022-09-23T00:41:07.170Z,101818.09
2022-09-23T00:43:40.210Z,101810.41
2022-09-23T00:46:10.934Z,101817.09
2022-09-23T00:48:42.132Z,101806.75
2022-09-23T00:51:14.703Z,101811.69
2022-09-23T00:53:42.891Z,101813.00
2022-09-23T00:56:12.509Z,101813.16
2022-09-23T00:58:42.876Z,101809.25
2022-09-23T01:01:13.687Z,101810.78
2022-09-23T01:03:42.968Z,101809.56
2022-09-23T01:06:11.246Z,101799.22
2022-09-23T01:08:39.248Z,101801.22
2022-09-23T01:11:17.002Z,101799.03
2022-09-23T01:13:53.109Z,101795.19
2022-09-23T01:16:29.253Z,101794.28
2022-09-23T01:19:05.082Z,101792.00
2022-09-23T01:21:45.406Z,101793.09
2022-09-23T01:24:44.738Z,101780.47
2022-09-23T01:27:21.385Z,101788.69
2022-09-23T01:30:08.052Z,101784.34
2022-09-23T01:33:04.534Z,101782.47
2022-09-23T01:35:43.820Z,101786.34
2022-09-23T01:38:21.919Z,101792.91
2022-09-23T01:40:53.005Z,101782.94
2022-09-23T01:43:26.335Z,101787.53
2022-09-23T01:45:59.880Z,101790.50
2022-09-23T01:48:35.129Z,101788.53
2022-09-23T01:51:08.145Z,101792.09
2022-09-23T01:53:43.007Z,101791.50
2022-09-23T01:56:17.638Z,101784.34
2022-09-23T01:58:53.841Z,101785.44
2022-09-23T02:01:28.319Z,101791.31
2022-09-23T02:04:04.189Z,101788.44
2022-09-23T02:06:38.269Z,101785.97
2022-09-23T02:09:12.023Z,101784.56
2022-09-23T02:11:43.518Z,101782.19
2022-09-23T02:14:15.577Z,101782.03
2022-09-23T02:16:47.977Z,101773.81
2022-09-23T02:19:24.944Z,101784.31
2022-09-23T02:21:58.906Z,101777.38
2022-09-23T02:24:30.838Z,101772.81
2022-09-23T02:27:06.927Z,101771.03
2022-09-23T02:29:49.331Z,101767.25
2022-09-23T02:32:22.003Z,101765.25
2022-09-23T02:35:01.585Z,101759.69
2022-09-23T02:37:37.553Z,101757.94
2022-09-23T02:40:15.367Z,101759.31
2022-09-23T02:42:59.244Z,101756.94
2022-09-23T02:45:27.281Z,101752.75
2022-09-23T02:48:00.576Z,101755.34
2022-09-23T02:50:30.985Z,101747.88
2022-09-23T02:53:00.799Z,101741.81
2022-09-23T02:55:31.317Z,101749.66
2022-09-23T02:58:00.945Z,101745.19
2022-09-23T03:00:35.649Z,101748.78
2022-09-23T03:03:17.254Z,101745.09
2022-09-23T03:05:54.224Z,101740.44
2022-09-23T03:08:36.753Z,101735.25
2022-09-23T03:11:07.500Z,101739.81
2022-09-23T03:13:48.336Z,101737.44
2022-09-23T03:16:27.825Z,101740.59
2022-09-23T03:19:06.266Z,101734.75
2022-09-23T03:21:40.018Z,101734.41
2022-09-23T03:24:10.700Z,101725.09
2022-09-23T03:26:40.790Z,101730.97
2022-09-23T03:29:11.452Z,101730.97
2022-09-23T03:31:42.377Z,101725.28
2022-09-23T03:34:15.550Z,101723.81
2022-09-23T03:36:53.853Z,101722.47
2022-09-23T03:39:30.871Z,101718.03
2022-09-23T03:42:02.787Z,101721.03
2022-09-23T03:44:31.230Z,101720.25
2022-09-23T03:47:04.430Z,101715.13
2022-09-23T03:49:36.888Z,101717.03
2022-09-23T03:52:06.010Z,101712.97
2022-09-23T03:54:34.093Z,101712.16
2022-09-23T03:57:03.040Z,101716.63
2022-09-23T03:59:31.461Z,101719.75
2022-09-23T04:02:00.501Z,101716.97
2022-09-23T04:04:28.614Z,101719.75
2022-09-23T04:06:56.389Z,101713.00
2022-09-23T04:09:25.432Z,101711.97
2022-09-23T04:11:54.164Z,101708.81
2022-09-23T04:14:23.199Z,101708.69
2022-09-23T04:16:51.367Z,101702.66
2022-09-23T04:19:19.865Z,101701.47
2022-09-23T04:21:47.573Z,101696.69
2022-09-23T04:24:15.739Z,101705.19
2022-09-23T04:26:45.337Z,101713.50
2022-09-23T04:29:13.150Z,101708.16
2022-09-23T04:31:40.915Z,101708.59
2022-09-23T04:34:08.930Z,101701.38
2022-09-23T04:36:36.641Z,101707.16
2022-09-23T04:39:05.655Z,101709.91
2022-09-23T04:41:33.491Z,101706.75
2022-09-23T04:44:02.964Z,101708.53
2022-09-23T04:46:31.127Z,101705.97
2022-09-23T04:48:59.175Z,101706.34
2022-09-23T04:51:28.133Z,101709.97
2022-09-23T04:53:56.768Z,101703.25
2022-09-23T04:56:26.643Z,101705.91
2022-09-23T04:58:56.394Z,101701.75
2022-09-23T05:01:27.487Z,101710.31
2022-09-23T05:03:57.815Z,101714.13
2022-09-23T05:06:26.422Z,101704.00
2022-09-23T05:08:55.918Z,101703.94
2022-09-23T05:11:24.545Z,101700.81
2022-09-23T05:13:54.345Z,101712.53
2022-09-23T05:16:23.083Z,101706.66
2022-09-23T05:18:53.178Z,101712.13
2022-09-23T05:21:35.233Z,101705.13
2022-09-23T05:24:03.520Z,101709.91
2022-09-23T05:26:32.798Z,101707.38
2022-09-23T05:29:11.447Z,101702.00
2022-09-23T05:31:39.773Z,101703.56
2022-09-23T05:34:09.089Z,101707.78
2022-09-23T05:36:39.303Z,101695.03
2022-09-23T05:39:08.147Z,101697.28
2022-09-23T05:41:36.307Z,101693.09
2022-09-23T05:44:04.574Z,101694.63
2022-09-23T05:46:33.191Z,101691.97
2022-09-23T05:49:03.537Z,101694.03
2022-09-23T05:51:34.739Z,101688.16
2022-09-23T05:54:04.064Z,101682.50
2022-09-23T05:56:33.235Z,101692.53
2022-09-23T05:59:02.529Z,101686.19
2022-09-23T06:01:33.572Z,101687.97
2022-09-23T06:04:02.826Z,101687.28
2022-09-23T06:06:33.734Z,101686.59
2022-09-23T06:09:01.937Z,101691.53
2022-09-23T06:11:32.515Z,101686.66
2022-09-23T06:14:02.512Z,101688.72
2022-09-23T06:16:32.812Z,101686.28
2022-09-23T06:19:05.909Z,101681.06
2022-09-23T06:21:37.459Z,101684.13
2022-09-23T06:24:06.813Z,101678.44
2022-09-23T06:26:35.510Z,101683.38
2022-09-23T06:29:04.363Z,101672.84
2022-09-23T06:31:33.138Z,101674.66
2022-09-23T06:34:16.576Z,101670.84
2022-09-23T06:36:46.576Z,101665.03
2022-09-23T06:39:15.574Z,101675.38
2022-09-23T06:41:43.515Z,101673.97
2022-09-23T06:44:11.301Z,101674.00
2022-09-23T06:46:39.150Z,101668.63
2022-09-23T06:49:06.937Z,101665.88
2022-09-23T06:51:34.621Z,101666.25
2022-09-23T06:54:05.297Z,101663.03
2022-09-23T06:56:38.534Z,101663.56
2022-09-23T06:59:07.681Z,101663.03
2022-09-23T07:01:35.757Z,101654.84
2022-09-23T07:04:03.851Z,101656.53
2022-09-23T07:06:31.797Z,101657.69
2022-09-23T07:09:00.902Z,101666.00
2022-09-23T07:11:30.362Z,101658.81
2022-09-23T07:13:58.296Z,101661.09
2022-09-23T07:16:26.042Z,101659.78
2022-09-23T07:18:53.918Z,101650.50
2022-09-23T07:21:21.705Z,101652.59
2022-09-23T07:23:52.098Z,101654.34
2022-09-23T07:26:20.884Z,101650.31
2022-09-23T07:28:55.435Z,101658.72
2022-09-23T07:31:36.447Z,101656.28
2022-09-23T07:34:07.053Z,101651.69
2022-09-23T07:36:37.286Z,101643.66
2022-09-23T07:39:05.681Z,101645.22
2022-09-23T07:41:34.815Z,101648.03
2022-09-23T07:44:06.107Z,101642.28
2022-09-23T07:46:35.749Z,101643.91
2022-09-23T07:49:04.480Z,101642.63
2022-09-23T07:51:36.342Z,101641.06
2022-09-23T07:54:08.032Z,101647.63
2022-09-23T07:56:36.181Z,101647.03
2022-09-23T07:59:05.474Z,101638.53
2022-09-23T08:01:35.209Z,101640.78
2022-09-23T08:04:05.577Z,101637.09
2022-09-23T08:06:33.748Z,101635.97
2022-09-23T08:09:02.538Z,101628.53
2022-09-23T08:11:31.220Z,101631.22
2022-09-23T08:13:59.029Z,101621.38
2022-09-23T08:16:28.309Z,101617.56
2022-09-23T08:18:56.215Z,101613.22
2022-09-23T08:21:24.280Z,101616.91
2022-09-23T08:23:51.961Z,101617.28
2022-09-23T08:26:22.332Z,101613.84
2022-09-23T08:28:50.753Z,101616.69
2022-09-23T08:31:18.552Z,101612.63
2022-09-23T08:33:47.596Z,101607.34
2022-09-23T08:36:15.353Z,101609.50
2022-09-23T08:38:43.098Z,101607.47
2022-09-23T08:41:22.355Z,101604.28
2022-09-23T08:43:53.430Z,101595.19
2022-09-23T08:46:27.284Z,101599.88
2022-09-23T08:48:57.606Z,101589.06
2022-09-23T08:51:42.260Z,101588.56
2022-09-23T08:54:11.432Z,101580.84
2022-09-23T08:56:39.915Z,101577.19
2022-09-23T08:59:14.901Z,101570.69
2022-09-23T09:01:45.596Z,101575.91
2022-09-23T09:04:21.452Z,101574.66
2022-09-23T09:06:54.298Z,101566.97
2022-09-23T09:09:28.057Z,101563.75
2022-09-23T09:12:03.928Z,101566.53
2022-09-23T09:14:38.236Z,101565.81
2022-09-23T09:17:09.000Z,101563.38
2022-09-23T09:19:52.293Z,101555.16
2022-09-23T09:22:23.156Z,101559.22
2022-09-23T09:24:51.557Z,101557.63
2022-09-23T09:27:19.592Z,58734.78
2022-09-23T09:29:53.609Z,58734.78
2022-09-23T09:32:33.742Z,58734.78
2022-09-23T09:35:16.665Z,58734.78
2022-09-23T09:37:47.666Z,58734.78
2022-09-23T09:40:17.588Z,58734.78
2022-09-23T09:42:49.087Z,101539.09
2022-09-23T09:45:27.254Z,101530.59
2022-09-23T09:48:03.632Z,101539.53
2022-09-23T09:50:49.136Z,101524.22
2022-09-23T09:53:24.009Z,101521.00
2022-09-23T09:56:04.895Z,101518.66
2022-09-23T09:58:43.919Z,101509.19
2022-09-23T10:01:20.310Z,101501.94
2022-09-23T10:03:48.678Z,101497.03
2022-09-23T10:06:20.866Z,101497.22
2022-09-23T10:09:03.344Z,101490.00
2022-09-23T10:11:32.037Z,101489.44
2022-09-23T10:14:05.000Z,101487.25
2022-09-23T10:16:34.422Z,101489.44
2022-09-23T10:19:04.023Z,101484.75
2022-09-23T10:21:38.350Z,101486.59
2022-09-23T10:24:09.113Z,101479.31
2022-09-23T10:26:44.291Z,101480.81
2022-09-23T10:29:24.228Z,101470.03
2022-09-23T10:32:25.505Z,101470.53
2022-09-23T10:34:56.690Z,101474.66
2022-09-23T10:37:33.212Z,101475.81
2022-09-23T10:40:19.506Z,101473.16
2022-09-23T10:43:15.366Z,101467.31
2022-09-23T10:46:06.655Z,101462.88
2022-09-23T10:48:50.345Z,101469.47
2022-09-23T10:51:26.386Z,101465.41
2022-09-23T10:54:04.555Z,101462.72
2022-09-23T10:56:37.213Z,101465.22
2022-09-23T10:59:29.701Z,101455.22
2022-09-23T11:02:08.591Z,101462.31
2022-09-23T11:05:18.599Z,101453.94
2022-09-23T11:08:12.898Z,101446.63
2022-09-23T11:11:00.853Z,101445.88
2022-09-23T11:13:41.114Z,101448.91
2022-09-23T11:16:21.592Z,101444.78
2022-09-23T11:19:09.777Z,101442.34
2022-09-23T11:21:51.813Z,101435.25
2022-09-23T11:24:43.314Z,101436.91
2022-09-23T11:27:26.057Z,101422.06
2022-09-23T11:30:09.039Z,101420.19
2022-09-23T11:32:57.073Z,101421.06
2022-09-23T11:35:29.072Z,58734.78
2022-09-23T11:38:02.655Z,101410.44
2022-09-23T11:40:34.103Z,101405.25
2022-09-23T11:43:10.945Z,101400.34
2022-09-23T11:45:43.171Z,101396.50
2022-09-23T11:48:17.361Z,101381.50
2022-09-23T11:50:49.895Z,101389.81
2022-09-23T11:53:24.830Z,101391.97
2022-09-23T11:56:01.474Z,101384.19
2022-09-23T11:58:34.344Z,101383.59
2022-09-23T12:01:08.861Z,101380.41
2022-09-23T12:03:45.753Z,101376.03
2022-09-23T12:06:18.747Z,101365.00
2022-09-23T12:08:46.436Z,101364.16
2022-09-23T12:11:27.348Z,101372.00
2022-09-23T12:14:09.291Z,101365.84
2022-09-23T12:16:58.123Z,101353.84
2022-09-23T12:19:38.814Z,101357.69
2022-09-23T12:22:24.114Z,101358.88
2022-09-23T12:24:58.764Z,101355.59
2022-09-23T12:27:37.089Z,101358.22
2022-09-23T12:30:14.996Z,101349.22
2022-09-23T12:32:44.086Z,101359.97
2022-09-23T12:35:23.556Z,101347.88
2022-09-23T12:37:52.664Z,101349.56
2022-09-23T12:40:24.857Z,101341.00
2022-09-23T12:42:53.042Z,101337.41
2022-09-23T12:45:43.272Z,101332.94
2022-09-23T12:48:47.282Z,101325.03
2022-09-23T12:51:18.944Z,101332.16
2022-09-23T12:54:21.123Z,101324.50
2022-09-23T12:57:06.529Z,101328.75
2022-09-23T12:59:56.953Z,101324.56
2022-09-23T13:02:33.318Z,101319.13
2022-09-23T13:05:32.041Z,101315.63
2022-09-23T13:08:05.493Z,101307.78
2022-09-23T13:10:39.101Z,101314.97
2022-09-23T13:13:11.058Z,101312.28
2022-09-23T13:15:39.090Z,101301.06
2022-09-23T13:18:54.554Z,101296.25
2022-09-23T13:21:55.611Z,101297.97
2022-09-23T13:24:42.068Z,101298.75
2022-09-23T13:27:19.157Z,101291.72
2022-09-23T13:29:52.606Z,101287.63
2022-09-23T13:32:22.044Z,101284.84
2022-09-23T13:34:59.350Z,101285.81
2022-09-23T13:37:42.203Z,101280.59
2022-09-23T13:40:17.305Z,101270.72
2022-09-23T13:42:47.693Z,101277.00
2022-09-23T13:45:17.987Z,101268.28
2022-09-23T13:47:47.696Z,101267.47
2022-09-23T13:50:22.310Z,101258.66
2022-09-23T13:52:54.182Z,101252.53
2022-09-23T13:55:27.417Z,101250.97
2022-09-23T13:58:00.287Z,101238.56
2022-09-23T14:00:28.513Z,101244.78
2022-09-23T14:02:56.158Z,101237.78
2022-09-23T14:05:28.121Z,101245.53
2022-09-23T14:07:57.328Z,101244.81
2022-09-23T14:10:27.623Z,101236.91
2022-09-23T14:12:57.285Z,101234.50
2022-09-23T14:15:25.109Z,101224.91
2022-09-23T14:17:55.315Z,101227.53
2022-09-23T14:20:25.026Z,101227.53
2022-09-23T14:23:05.615Z,101230.91
2022-09-23T14:25:34.933Z,101223.91
2022-09-23T14:28:03.287Z,101227.38
2022-09-23T14:30:31.855Z,101220.41
2022-09-23T14:32:59.908Z,101220.41
2022-09-23T14:35:41.677Z,101215.34
2022-09-23T14:38:27.410Z,101207.34
2022-09-23T14:41:15.459Z,101199.53
2022-09-23T14:43:49.212Z,101209.97
2022-09-23T14:46:19.575Z,101204.16
2022-09-23T14:48:56.002Z,101202.56
2022-09-23T14:51:32.273Z,101200.03
2022-09-23T14:54:26.567Z,101215.78
2022-09-23T14:56:56.115Z,101202.34
2022-09-23T14:59:29.725Z,101197.13
2022-09-23T15:01:57.361Z,101203.41
2022-09-23T15:04:34.999Z,101197.09
2022-09-23T15:07:17.814Z,101199.69
2022-09-23T15:09:46.706Z,101199.81
2022-09-23T15:12:17.140Z,101202.44
2022-09-23T15:14:48.343Z,101199.59
2022-09-23T15:17:30.109Z,101191.59
2022-09-23T15:20:00.792Z,101188.28
2022-09-23T15:22:29.819Z,101193.47
2022-09-23T15:25:15.504Z,101188.28
2022-09-23T15:27:43.292Z,101186.53
2022-09-23T15:30:17.281Z,101189.16
2022-09-23T15:32:45.187Z,101194.13
2022-09-23T15:35:15.741Z,101178.53
2022-09-23T15:37:46.290Z,101184.47
2022-09-23T15:40:22.880Z,101175.72
2022-09-23T15:42:52.584Z,101180.84
2022-09-23T15:45:22.149Z,101180.88
2022-09-23T15:47:52.284Z,101187.91
2022-09-23T15:50:20.639Z,101189.63
2022-09-23T15:52:50.289Z,101189.41
2022-09-23T15:55:23.594Z,101186.66
2022-09-23T15:57:51.497Z,101180.56
2022-09-23T16:00:19.562Z,101176.94
2022-09-23T16:02:48.983Z,101175.31
2022-09-23T16:05:24.342Z,101178.66
2022-09-23T16:07:53.551Z,101176.69
2022-09-23T16:10:23.489Z,101171.31
2022-09-23T16:12:54.978Z,101173.06
2022-09-23T16:15:27.757Z,101172.81
2022-09-23T16:17:55.714Z,101175.22
2022-09-23T16:20:24.215Z,101176.13
2022-09-23T16:22:57.994Z,101171.78
2022-09-23T16:25:31.803Z,101171.50
2022-09-23T16:27:59.862Z,101173.97
2022-09-23T16:30:28.961Z,101175.59
2022-09-23T16:32:57.259Z,101172.75
2022-09-23T16:35:26.987Z,101168.50
2022-09-23T16:37:57.117Z,101171.81
2022-09-23T16:40:25.494Z,101175.22
2022-09-23T16:42:54.886Z,101162.34
2022-09-23T16:45:24.107Z,101168.38
2022-09-23T16:47:57.103Z,101169.06
2022-09-23T16:50:25.435Z,101167.19
2022-09-23T16:52:56.180Z,101164.69
2022-09-23T16:55:27.319Z,101161.09
2022-09-23T16:57:55.917Z,101164.75
2022-09-23T17:00:41.620Z,101159.31
2022-09-23T17:03:30.829Z,101162.56
2022-09-23T17:05:59.175Z,101157.38
2022-09-23T17:08:27.769Z,101153.59
2022-09-23T17:10:59.234Z,101151.69
2022-09-23T17:13:27.176Z,101155.22
2022-09-23T17:15:55.245Z,101155.13
2022-09-23T17:18:23.363Z,101149.63
2022-09-23T17:20:59.288Z,101155.59
2022-09-23T17:23:28.247Z,101154.50
2022-09-23T17:25:57.232Z,101148.06
2022-09-23T17:28:25.302Z,101150.47
2022-09-23T17:30:57.963Z,101152.72
2022-09-23T17:33:25.953Z,101150.72
2022-09-23T17:35:54.562Z,101156.59
2022-09-23T17:38:28.030Z,101158.06
2022-09-23T17:41:01.081Z,101163.34
2022-09-23T17:43:32.831Z,101157.84
2022-09-23T17:46:06.517Z,101162.28
2022-09-23T17:48:36.424Z,101159.53
2022-09-23T17:51:06.334Z,101155.63
2022-09-23T17:53:35.672Z,101166.00
2022-09-23T17:56:06.913Z,101158.13
2022-09-23T17:58:37.310Z,101163.81
2022-09-23T18:01:06.099Z,101165.31
2022-09-23T18:03:34.063Z,101163.56
2022-09-23T18:06:12.997Z,101176.75
2022-09-23T18:08:41.710Z,101176.88
2022-09-23T18:11:18.659Z,101174.97
2022-09-23T18:13:50.937Z,101172.88
2022-09-23T18:16:19.544Z,101177.09
2022-09-23T18:18:51.577Z,101176.22
2022-09-23T18:21:19.556Z,101175.50
2022-09-23T18:23:47.384Z,101173.16
2022-09-23T18:26:18.145Z,101179.31
2022-09-23T18:28:46.026Z,101168.94
2022-09-23T18:31:13.793Z,101167.09
2022-09-23T18:33:42.025Z,101164.38
2022-09-23T18:36:10.505Z,101165.91
2022-09-23T18:38:38.169Z,101170.28
2022-09-23T18:41:07.168Z,101161.34
2022-09-23T18:43:41.445Z,101164.19
2022-09-23T18:46:13.545Z,101169.94
2022-09-23T18:48:59.691Z,101161.34
2022-09-23T18:51:29.317Z,101167.25
2022-09-23T18:53:58.654Z,101168.91
2022-09-23T18:56:27.707Z,101155.81
2022-09-23T18:58:57.346Z,101166.69
2022-09-23T19:01:26.026Z,101167.53
2022-09-23T19:03:57.668Z,101164.72
2022-09-23T19:06:25.998Z,101170.56
2022-09-23T19:08:55.515Z,101163.34
2022-09-23T19:11:23.998Z,101172.84
2022-09-23T19:13:55.304Z,101173.72
2022-09-23T19:16:25.905Z,101166.63
2022-09-23T19:18:54.536Z,101171.69
2022-09-23T19:21:23.490Z,101172.25
2022-09-23T19:23:52.996Z,101169.50
2022-09-23T19:26:22.359Z,101165.97
2022-09-23T19:28:50.964Z,101163.44
2022-09-23T19:31:22.304Z,101165.03
2022-09-23T19:33:56.634Z,101152.91
2022-09-23T19:36:26.678Z,101159.38
2022-09-23T19:38:55.329Z,101162.41
2022-09-23T19:41:23.294Z,101167.44
2022-09-23T19:43:53.940Z,101163.69
2022-09-23T19:46:22.353Z,101167.25
2022-09-23T19:48:50.783Z,101160.16
2022-09-23T19:51:19.910Z,101155.72
2022-09-23T19:53:47.713Z,101160.88
2022-09-23T19:56:17.787Z,101159.34
2022-09-23T19:58:47.196Z,101154.13
2022-09-23T20:01:16.279Z,101163.59
2022-09-23T20:03:44.700Z,101160.09
2022-09-23T20:06:12.768Z,101154.78
2022-09-23T20:08:42.187Z,101151.00
2022-09-23T20:11:12.352Z,101156.22
2022-09-23T20:13:40.985Z,101158.72
2022-09-23T20:16:11.895Z,101154.22
2022-09-23T20:18:40.192Z,101160.47
2022-09-23T20:21:10.182Z,101163.47
2022-09-23T20:23:38.358Z,101157.31
2022-09-23T20:26:25.543Z,101152.09
2022-09-23T20:28:53.316Z,101159.03
2022-09-23T20:31:22.802Z,101152.25
2022-09-23T20:33:51.659Z,101151.31
2022-09-23T20:36:19.809Z,101145.25
2022-09-23T20:38:47.517Z,101143.19
2022-09-23T20:41:17.242Z,101140.19
2022-09-23T20:43:44.968Z,101143.84
2022-09-23T20:46:14.905Z,101139.22
2022-09-23T20:48:42.625Z,101143.44
2022-09-23T20:51:11.068Z,101144.63
2022-09-23T20:53:38.738Z,101147.75
2022-09-23T20:56:07.107Z,101148.97
2022-09-23T20:58:37.184Z,101146.19
2022-09-23T21:01:07.278Z,101146.81
2022-09-23T21:03:34.966Z,101146.00
2022-09-23T21:06:03.382Z,101140.56
2022-09-23T21:08:31.364Z,101143.97
2022-09-23T21:11:01.903Z,101133.25
2022-09-23T21:13:29.979Z,101136.97
2022-09-23T21:16:03.856Z,101128.50
2022-09-23T21:18:31.706Z,101130.09
2022-09-23T21:21:00.758Z,101120.47
2022-09-23T21:23:32.494Z,101121.16
2022-09-23T21:26:03.280Z,101122.13
2022-09-23T21:28:32.400Z,101123.78
2022-09-23T21:31:02.283Z,101119.53
2022-09-23T21:33:30.970Z,101120.56
2022-09-23T21:36:04.311Z,101115.09
2022-09-23T21:38:32.619Z,101111.41
2022-09-23T21:41:02.238Z,101116.59
2022-09-23T21:43:33.660Z,101116.59
2022-09-23T21:46:05.427Z,101118.06
2022-09-23T21:48:34.860Z,101114.63
2022-09-23T21:51:04.065Z,101110.78
2022-09-23T21:53:33.599Z,101108.06
2022-09-23T21:56:03.428Z,101107.50
2022-09-23T21:58:32.041Z,101106.94
2022-09-23T22:01:00.026Z,101103.44
2022-09-23T22:03:29.461Z,101101.44
2022-09-23T22:06:08.570Z,101099.13
2022-09-23T22:08:37.823Z,101104.28
2022-09-23T22:11:07.565Z,101103.50
2022-09-23T22:13:35.398Z,101103.41
2022-09-23T22:16:05.215Z,101100.66
2022-09-23T22:18:34.357Z,101110.63
2022-09-23T22:21:01.982Z,101100.75
2022-09-23T22:23:30.932Z,101100.31
2022-09-23T22:26:03.026Z,101101.09
2022-09-23T22:28:50.850Z,101097.78
2022-09-23T22:31:36.536Z,101098.91
2022-09-23T22:34:06.332Z,101089.81
2022-09-23T22:36:34.672Z,101087.63
2022-09-23T22:39:02.985Z,101091.91
2022-09-23T22:41:31.505Z,101092.50
2022-09-23T22:44:00.438Z,101084.81
2022-09-23T22:46:28.838Z,101080.91
2022-09-23T22:48:57.218Z,101081.66
2022-09-23T22:51:26.834Z,101079.47
2022-09-23T22:53:54.951Z,101079.38
2022-09-23T22:56:22.604Z,101070.72
2022-09-23T22:58:50.254Z,101070.72
2022-09-23T23:01:17.988Z,101072.09
2022-09-23T23:03:45.914Z,101078.50
2022-09-23T23:06:13.625Z,101069.66
2022-09-23T23:08:42.926Z,101071.81
2022-09-23T23:11:11.024Z,101068.88
2022-09-23T23:13:41.830Z,101077.72
2022-09-23T23:16:11.609Z,101073.47
2022-09-23T23:18:41.316Z,101077.41
2022-09-23T23:21:12.398Z,101070.38
2022-09-23T23:23:43.578Z,101072.19
2022-09-23T23:26:12.982Z,101063.69
2022-09-23T23:28:41.134Z,101063.03
2022-09-23T23:31:13.691Z,101060.38
2022-09-23T23:33:42.086Z,101064.78
2022-09-23T23:36:11.553Z,101055.09
2022-09-23T23:38:40.389Z,101054.03
2022-09-23T23:41:12.420Z,101051.16
2022-09-23T23:43:41.099Z,101049.41
2022-09-23T23:46:09.527Z,101054.47
2022-09-23T23:48:38.295Z,101046.66
2022-09-23T23:51:07.687Z,101043.25
2022-09-23T23:53:38.078Z,101043.81
2022-09-23T23:56:08.044Z,101042.53
2022-09-23T23:58:38.414Z,101053.19
