createdAt,value
2022-09-12T00:00:34.693Z,95893.41
2022-09-12T00:05:37.580Z,95892.03
2022-09-12T00:10:40.325Z,95883.72
2022-09-12T00:15:52.998Z,95887.22
2022-09-12T00:20:55.746Z,95877.28
2022-09-12T00:25:58.409Z,95870.03
2022-09-12T00:31:01.111Z,95871.91
2022-09-12T00:36:03.825Z,95871.06
2022-09-12T00:41:06.492Z,95871.06
2022-09-12T00:46:09.177Z,95863.28
2022-09-12T00:51:11.838Z,95863.84
2022-09-12T00:56:15.277Z,95856.34
2022-09-12T01:01:18.045Z,95858.22
2022-09-12T01:06:20.812Z,95851.47
2022-09-12T01:11:23.669Z,95838.59
2022-09-12T01:16:26.620Z,95843.66
2022-09-12T01:21:29.764Z,95835.88
2022-09-12T01:26:32.441Z,95827.03
2022-09-12T01:31:35.307Z,95830.78
2022-09-12T01:36:38.593Z,95825.41
2022-09-12T01:41:41.275Z,95820.84
2022-09-12T01:46:44.196Z,95823.53
2022-09-12T01:51:47.314Z,95819.75
2022-09-12T01:56:50.013Z,95816.00
2022-09-12T02:01:54.989Z,95807.94
2022-09-12T02:06:57.801Z,95804.69
2022-09-12T02:12:00.602Z,95805.22
2022-09-12T02:17:03.587Z,95792.59
2022-09-12T02:22:06.350Z,95785.09
2022-09-12T02:27:09.100Z,95785.09
2022-09-12T02:32:11.902Z,95776.53
2022-09-12T02:37:14.719Z,95781.88
2022-09-12T02:42:17.733Z,95774.63
2022-09-12T02:47:20.449Z,95774.06
2022-09-12T02:52:23.180Z,95777.88
2022-09-12T02:57:26.014Z,95767.91
2022-09-12T03:02:28.872Z,95779.19
2022-09-12T03:07:31.704Z,95775.97
2022-09-12T03:12:34.404Z,95770.84
2022-09-12T03:17:37.437Z,95766.28
2022-09-12T03:22:40.152Z,95771.63
2022-09-12T03:27:42.856Z,95757.16
2022-09-12T03:32:45.747Z,95769.78
2022-09-12T03:37:48.582Z,95767.88
2022-09-12T03:42:51.730Z,95763.81
2022-09-12T03:47:54.494Z,95768.91
2022-09-12T03:52:57.211Z,95775.09
2022-09-12T03:57:59.867Z,95771.84
2022-09-12T04:03:03.189Z,95778.03
2022-09-12T04:08:05.892Z,95785.50
2022-09-12T04:13:08.631Z,95774.78
2022-09-12T04:18:11.290Z,95777.44
2022-09-12T04:23:13.980Z,95774.50
2022-09-12T04:28:16.681Z,95773.13
2022-09-12T04:33:19.390Z,95776.09
2022-09-12T04:38:22.280Z,95776.09
2022-09-12T04:43:24.978Z,95764.25
2022-09-12T04:48:27.776Z,95768.00
2022-09-12T04:53:31.121Z,95772.59
2022-09-12T04:58:33.967Z,95771.28
2022-09-12T05:03:38.970Z,95776.94
2022-09-12T05:08:42.034Z,95772.16
2022-09-12T05:13:44.729Z,95769.78
2022-09-12T05:18:47.576Z,95777.84
2022-09-12T05:23:50.414Z,95780.28
2022-09-12T05:28:53.356Z,95785.13
2022-09-12T05:33:56.158Z,95789.41
2022-09-12T05:38:59.113Z,95777.06
2022-09-12T05:44:01.970Z,95785.09
2022-09-12T05:49:05.552Z,95793.63
2022-09-12T05:54:08.754Z,95786.50
2022-09-12T05:59:12.205Z,95784.25
2022-09-12T06:04:15.219Z,95787.63
2022-09-12T06:09:18.005Z,95779.06
2022-09-12T06:14:20.710Z,95780.00
2022-09-12T06:19:25.224Z,95770.84
2022-09-12T06:24:28.237Z,95779.94
2022-09-12T06:29:32.598Z,95768.00
2022-09-12T06:34:36.506Z,95764.59
2022-09-12T06:39:39.334Z,95774.97
2022-09-12T06:44:42.412Z,95765.34
2022-09-12T06:49:45.325Z,95763.66
2022-09-12T06:54:48.125Z,95759.16
2022-09-12T06:59:51.003Z,95759.00
2022-09-12T07:04:53.707Z,95765.47
2022-09-12T07:09:57.707Z,95762.50
2022-09-12T07:15:01.078Z,95764.53
2022-09-12T07:20:10.533Z,95762.94
2022-09-12T07:25:13.467Z,95765.97
2022-09-12T07:30:16.309Z,95761.63
2022-09-12T07:35:19.136Z,95759.63
2022-09-12T07:40:22.965Z,95770.81
2022-09-12T07:45:26.882Z,95770.31
2022-09-12T07:50:30.057Z,95778.28
2022-09-12T07:55:32.854Z,95771.00
2022-09-12T08:00:37.865Z,95771.19
2022-09-12T08:05:40.906Z,95777.66
2022-09-12T08:10:43.611Z,95776.16
2022-09-12T08:15:46.384Z,95775.19
2022-09-12T08:20:49.146Z,95783.41
2022-09-12T08:25:52.908Z,95774.16
2022-09-12T08:30:56.212Z,95777.34
2022-09-12T08:35:59.832Z,95770.31
2022-09-12T08:41:03.006Z,95783.13
2022-09-12T08:46:06.248Z,95779.69
2022-09-12T08:51:09.497Z,95786.31
2022-09-12T08:56:12.780Z,95779.69
2022-09-12T09:01:16.083Z,95778.38
2022-09-12T09:06:19.877Z,95770.84
2022-09-12T09:11:23.112Z,95762.88
2022-09-12T09:16:25.868Z,95762.19
2022-09-12T09:21:29.234Z,95761.91
2022-09-12T09:26:32.534Z,95747.84
2022-09-12T09:31:35.197Z,95744.00
2022-09-12T09:36:37.907Z,95741.28
2022-09-12T09:41:40.583Z,95749.63
2022-09-12T09:46:43.282Z,95739.34
2022-09-12T09:51:46.083Z,95743.03
2022-09-12T09:56:48.759Z,95736.66
2022-09-12T10:01:51.553Z,95740.13
2022-09-12T10:06:54.463Z,95735.72
2022-09-12T10:11:57.331Z,95730.75
2022-09-12T10:17:01.642Z,95732.34
2022-09-12T10:22:04.856Z,95730.31
2022-09-12T10:27:08.105Z,95726.59
2022-09-12T10:32:12.776Z,95721.22
2022-09-12T10:37:15.502Z,95714.13
2022-09-12T10:42:22.831Z,95715.22
2022-09-12T10:47:26.092Z,95716.81
2022-09-12T10:52:29.560Z,95717.69
2022-09-12T10:57:32.244Z,95710.63
2022-09-12T11:02:35.017Z,95709.03
2022-09-12T11:07:37.836Z,95708.56
2022-09-12T11:12:40.675Z,95700.28
2022-09-12T11:17:44.293Z,95691.56
2022-09-12T11:22:47.385Z,95709.31
2022-09-12T11:27:50.098Z,95697.19
2022-09-12T11:32:52.807Z,95683.06
2022-09-12T11:37:55.671Z,95678.94
2022-09-12T11:42:58.470Z,95680.75
2022-09-12T11:48:01.307Z,95681.06
2022-09-12T11:53:04.078Z,95685.69
2022-09-12T11:58:07.024Z,95679.28
2022-09-12T12:03:10.160Z,95672.31
2022-09-12T12:08:14.673Z,95665.13
2022-09-12T12:13:18.136Z,95675.91
2022-09-12T12:18:20.949Z,95670.94
2022-09-12T12:23:23.871Z,95673.50
2022-09-12T12:28:26.631Z,95668.41
2022-09-12T12:33:30.108Z,95658.59
2022-09-12T12:38:33.365Z,95661.34
2022-09-12T12:43:36.188Z,95651.56
2022-09-12T12:48:39.237Z,95652.09
2022-09-12T12:53:42.417Z,95643.25
2022-09-12T12:58:45.238Z,95642.75
2022-09-12T13:03:48.738Z,95641.41
2022-09-12T13:08:51.420Z,95641.31
2022-09-12T13:13:54.273Z,95629.56
2022-09-12T13:18:57.103Z,95627.88
2022-09-12T13:23:59.900Z,95616.34
2022-09-12T13:29:02.712Z,95602.69
2022-09-12T13:34:05.593Z,95597.63
2022-09-12T13:39:08.361Z,95591.25
2022-09-12T13:44:14.233Z,95599.53
2022-09-12T13:49:17.046Z,95601.28
2022-09-12T13:54:24.352Z,95589.66
2022-09-12T13:59:37.478Z,95582.81
2022-09-12T14:04:58.075Z,95568.25
2022-09-12T14:10:00.826Z,95572.41
2022-09-12T14:15:12.126Z,95566.22
2022-09-12T14:20:14.823Z,95554.50
2022-09-12T14:25:17.543Z,95560.88
2022-09-12T14:30:20.449Z,95559.44
2022-09-12T14:35:24.216Z,95549.34
2022-09-12T14:40:27.119Z,95544.19
2022-09-12T14:45:29.938Z,95546.03
2022-09-12T14:50:32.947Z,95538.06
2022-09-12T14:55:35.667Z,95547.75
2022-09-12T15:00:38.458Z,95543.78
2022-09-12T15:05:41.454Z,95549.25
2022-09-12T15:10:44.181Z,95545.84
2022-09-12T15:15:47.059Z,95536.28
2022-09-12T15:20:53.437Z,95542.19
2022-09-12T15:25:56.131Z,95538.53
2022-09-12T15:30:59.284Z,95530.84
2022-09-12T15:36:02.017Z,95535.19
2022-09-12T15:41:04.737Z,95532.81
2022-09-12T15:46:07.545Z,95524.75
2022-09-12T15:51:14.613Z,95527.59
2022-09-12T15:56:18.585Z,95515.13
2022-09-12T16:01:23.016Z,95513.88
2022-09-12T16:06:25.967Z,95512.84
2022-09-12T16:11:30.032Z,95510.34
2022-09-12T16:16:32.806Z,95526.81
2022-09-12T16:21:35.928Z,95515.06
2022-09-12T16:26:38.756Z,95509.59
2022-09-12T16:31:41.903Z,95496.09
2022-09-12T16:36:45.292Z,95504.94
2022-09-12T16:41:48.020Z,95495.44
2022-09-12T16:46:51.196Z,95492.91
2022-09-12T16:51:54.300Z,95483.44
2022-09-12T16:56:57.013Z,95482.13
2022-09-12T17:02:00.226Z,95479.44
2022-09-12T17:07:03.429Z,95480.97
2022-09-12T17:12:06.393Z,95482.75
2022-09-12T17:17:15.734Z,95488.03
2022-09-12T17:22:18.884Z,95486.78
2022-09-12T17:27:21.772Z,95496.09
2022-09-12T17:32:24.682Z,95492.66
2022-09-12T17:37:28.077Z,95492.09
2022-09-12T17:42:31.938Z,95493.75
2022-09-12T17:47:34.729Z,95493.16
2022-09-12T17:52:37.444Z,95498.63
2022-09-12T17:57:40.565Z,95505.72
2022-09-12T18:02:43.913Z,95500.75
2022-09-12T18:07:46.848Z,95503.81
2022-09-12T18:12:50.874Z,95502.06
2022-09-12T18:17:54.823Z,95506.50
2022-09-12T18:22:58.135Z,95502.97
2022-09-12T18:28:02.068Z,95500.06
2022-09-12T18:33:06.943Z,95509.75
2022-09-12T18:38:09.662Z,95509.84
2022-09-12T18:43:12.553Z,95502.31
2022-09-12T18:48:15.487Z,95514.88
2022-09-12T18:53:18.497Z,95510.78
2022-09-12T18:58:21.227Z,95503.41
2022-09-12T19:03:24.794Z,95496.31
2022-09-12T19:08:27.494Z,95497.88
2022-09-12T19:13:30.188Z,95500.44
2022-09-12T19:18:34.699Z,95491.75
2022-09-12T19:23:37.514Z,95513.94
2022-09-12T19:28:40.289Z,95511.69
2022-09-12T19:33:43.021Z,95514.41
2022-09-12T19:38:46.622Z,95508.75
2022-09-12T19:43:52.344Z,95510.66
2022-09-12T19:48:55.460Z,95504.47
2022-09-12T19:53:58.252Z,95493.69
2022-09-12T19:59:01.175Z,95503.63
2022-09-12T20:04:03.959Z,95507.94
2022-09-12T20:09:07.371Z,95516.44
2022-09-12T20:14:10.101Z,95517.44
2022-09-12T20:19:13.074Z,95523.00
2022-09-12T20:24:15.972Z,95525.94
2022-09-12T20:29:18.777Z,95523.13
2022-09-12T20:34:21.532Z,95518.31
2022-09-12T20:39:24.328Z,95511.09
2022-09-12T20:44:27.526Z,95504.50
2022-09-12T20:49:35.849Z,95501.59
2022-09-12T20:54:38.527Z,95495.91
2022-09-12T20:59:42.550Z,95501.59
2022-09-12T21:04:45.521Z,95499.97
2022-09-12T21:09:49.468Z,95508.03
2022-09-12T21:14:53.013Z,95512.50
2022-09-12T21:19:56.347Z,95499.69
2022-09-12T21:24:59.210Z,95503.34
2022-09-12T21:30:03.434Z,95505.94
2022-09-12T21:35:06.207Z,95505.19
2022-09-12T21:40:09.464Z,95494.00
2022-09-12T21:45:12.409Z,95496.22
2022-09-12T21:50:15.093Z,95500.81
2022-09-12T21:55:18.133Z,95506.59
2022-09-12T22:00:20.929Z,95509.44
2022-09-12T22:05:24.910Z,95507.91
2022-09-12T22:10:28.365Z,95514.63
2022-09-12T22:15:46.426Z,95514.19
2022-09-12T22:20:49.681Z,95504.25
2022-09-12T22:25:52.366Z,95514.84
2022-09-12T22:30:55.373Z,95497.88
2022-09-12T22:35:58.233Z,95488.69
2022-09-12T22:41:01.065Z,95483.50
2022-09-12T22:46:03.770Z,95475.28
2022-09-12T22:51:06.506Z,95474.03
2022-09-12T22:56:09.163Z,95478.09
2022-09-12T23:01:12.533Z,95477.84
2022-09-12T23:06:25.610Z,95466.09
2022-09-12T23:11:28.333Z,95468.94
2022-09-12T23:16:32.102Z,95467.03
2022-09-12T23:21:34.945Z,95461.13
2022-09-12T23:26:38.042Z,95465.84
2022-09-12T23:31:40.766Z,95466.97
2022-09-12T23:36:43.610Z,95464.41
2022-09-12T23:41:46.305Z,95456.31
2022-09-12T23:46:49.003Z,95462.94
2022-09-12T23:51:51.725Z,95444.63
2022-09-12T23:56:55.563Z,95433.06
