createdAt,value
2022-12-25T00:02:15.419Z,100768.28
2022-12-25T00:04:42.016Z,100774.53
2022-12-25T00:07:08.590Z,100783.13
2022-12-25T00:09:35.187Z,100795.28
2022-12-25T00:12:01.793Z,100787.25
2022-12-25T00:14:28.368Z,100790.75
2022-12-25T00:16:55.015Z,100785.38
2022-12-25T00:19:21.661Z,100788.97
2022-12-25T00:21:48.219Z,100797.16
2022-12-25T00:24:14.739Z,100801.66
2022-12-25T00:26:41.355Z,100810.50
2022-12-25T00:29:12.346Z,100814.94
2022-12-25T00:31:38.946Z,100818.47
2022-12-25T00:34:05.580Z,100813.28
2022-12-25T00:36:37.759Z,100820.41
2022-12-25T00:39:07.952Z,100826.56
2022-12-25T00:41:53.123Z,100823.69
2022-12-25T00:44:19.705Z,100821.75
2022-12-25T00:46:46.366Z,100823.41
2022-12-25T00:49:13.509Z,100828.63
2022-12-25T00:51:40.467Z,100833.75
2022-12-25T00:54:07.223Z,100838.97
2022-12-25T00:56:34.184Z,100834.31
2022-12-25T00:59:00.764Z,100850.06
2022-12-25T01:01:27.430Z,100842.09
2022-12-25T01:03:55.316Z,100830.00
2022-12-25T01:06:21.924Z,100838.06
2022-12-25T01:09:06.891Z,100845.94
2022-12-25T01:11:33.579Z,100841.44
2022-12-25T01:14:00.261Z,100834.13
2022-12-25T01:16:27.348Z,100835.75
2022-12-25T01:18:54.121Z,100841.84
2022-12-25T01:21:21.367Z,100840.78
2022-12-25T01:23:50.147Z,100845.09
2022-12-25T01:26:18.015Z,100848.59
2022-12-25T01:28:44.645Z,100845.50
2022-12-25T01:31:15.325Z,100849.34
2022-12-25T01:33:43.386Z,100835.41
2022-12-25T01:36:17.443Z,100838.56
2022-12-25T01:38:44.994Z,100847.31
2022-12-25T01:41:12.653Z,100862.31
2022-12-25T01:44:19.741Z,100864.72
2022-12-25T01:46:46.339Z,100857.84
2022-12-25T01:49:18.028Z,100850.22
2022-12-25T01:51:47.150Z,100852.25
2022-12-25T01:54:19.877Z,100846.06
2022-12-25T01:56:48.858Z,100853.13
2022-12-25T01:59:19.767Z,100847.88
2022-12-25T02:01:46.987Z,100846.06
2022-12-25T02:04:21.988Z,100848.72
2022-12-25T02:06:51.602Z,100844.84
2022-12-25T02:09:18.755Z,100842.09
2022-12-25T02:11:59.013Z,100847.34
2022-12-25T02:14:30.398Z,100843.09
2022-12-25T02:17:07.328Z,100849.34
2022-12-25T02:19:52.627Z,100862.59
2022-12-25T02:22:50.288Z,100854.38
2022-12-25T02:25:38.762Z,100854.94
2022-12-25T02:28:13.046Z,100857.75
2022-12-25T02:30:44.594Z,100850.63
2022-12-25T02:33:34.781Z,100860.34
2022-12-25T02:36:06.243Z,100863.63
2022-12-25T02:38:59.867Z,100868.88
2022-12-25T02:41:30.527Z,100871.38
2022-12-25T02:44:18.470Z,100870.38
2022-12-25T02:47:04.330Z,100866.56
2022-12-25T02:49:52.547Z,100869.94
2022-12-25T02:52:40.817Z,100867.03
2022-12-25T02:55:32.921Z,100868.84
2022-12-25T02:58:27.281Z,100876.91
2022-12-25T03:01:21.535Z,100871.00
2022-12-25T03:04:08.884Z,100889.78
2022-12-25T03:06:43.225Z,100891.75
2022-12-25T03:09:32.995Z,100889.94
2022-12-25T03:12:05.356Z,100892.34
2022-12-25T03:14:50.717Z,100905.34
2022-12-25T03:17:17.587Z,100901.47
2022-12-25T03:20:02.980Z,100901.00
2022-12-25T03:22:50.781Z,100894.53
2022-12-25T03:25:37.409Z,100898.59
2022-12-25T03:28:05.948Z,100903.22
2022-12-25T03:31:13.799Z,100900.69
2022-12-25T03:34:08.011Z,100915.00
2022-12-25T03:37:17.162Z,100925.22
2022-12-25T03:40:26.710Z,100923.25
2022-12-25T03:43:19.000Z,100925.06
2022-12-25T03:46:10.548Z,100932.00
2022-12-25T03:49:01.487Z,100931.22
2022-12-25T03:51:51.936Z,100935.31
2022-12-25T03:54:41.589Z,100945.81
2022-12-25T03:57:28.427Z,100941.19
2022-12-25T04:00:13.797Z,100933.78
2022-12-25T04:02:58.861Z,100938.22
2022-12-25T04:05:44.037Z,100929.59
2022-12-25T04:08:29.099Z,100925.53
2022-12-25T04:11:14.007Z,100921.66
2022-12-25T04:13:58.907Z,100924.94
2022-12-25T04:16:43.861Z,100919.97
2022-12-25T04:19:29.168Z,100915.03
2022-12-25T04:22:14.203Z,100917.72
2022-12-25T04:24:59.339Z,100918.34
2022-12-25T04:27:44.235Z,100927.09
2022-12-25T04:30:29.363Z,100921.69
2022-12-25T04:33:17.821Z,100936.34
2022-12-25T04:36:08.704Z,100927.19
2022-12-25T04:38:36.653Z,100929.63
2022-12-25T04:41:03.749Z,100924.78
2022-12-25T04:43:30.329Z,100911.47
2022-12-25T04:45:58.910Z,100926.78
2022-12-25T04:48:26.687Z,100912.41
2022-12-25T04:50:53.750Z,100915.34
2022-12-25T04:53:20.905Z,100918.53
2022-12-25T04:55:47.509Z,100923.78
2022-12-25T04:58:14.589Z,100924.56
2022-12-25T05:00:41.636Z,100935.97
2022-12-25T05:03:08.293Z,100938.56
2022-12-25T05:05:38.352Z,100936.59
2022-12-25T05:08:05.824Z,100929.47
2022-12-25T05:10:32.424Z,100931.25
2022-12-25T05:12:59.129Z,100932.97
2022-12-25T05:15:25.727Z,100938.31
2022-12-25T05:17:52.300Z,100938.16
2022-12-25T05:20:18.901Z,100938.16
2022-12-25T05:22:45.540Z,100937.28
2022-12-25T05:25:12.118Z,100939.09
2022-12-25T05:27:38.680Z,100943.63
2022-12-25T05:30:05.771Z,100934.09
2022-12-25T05:32:32.367Z,100943.91
2022-12-25T05:35:00.411Z,100934.09
2022-12-25T05:37:26.990Z,100931.44
2022-12-25T05:39:53.570Z,100940.47
2022-12-25T05:42:20.135Z,100962.78
2022-12-25T05:44:46.835Z,100952.19
2022-12-25T05:47:13.483Z,100953.81
2022-12-25T05:49:40.067Z,100940.28
2022-12-25T05:52:06.625Z,100952.88
2022-12-25T05:54:35.254Z,100963.81
2022-12-25T05:57:02.088Z,100966.56
2022-12-25T05:59:33.299Z,100959.84
2022-12-25T06:02:00.599Z,100964.72
2022-12-25T06:04:27.498Z,100958.78
2022-12-25T06:06:54.061Z,100955.94
2022-12-25T06:09:20.637Z,100963.81
2022-12-25T06:11:47.201Z,100956.34
2022-12-25T06:14:15.615Z,100954.00
2022-12-25T06:16:42.598Z,100962.72
2022-12-25T06:19:09.223Z,100958.63
2022-12-25T06:21:35.817Z,100952.78
2022-12-25T06:24:02.684Z,100957.94
2022-12-25T06:26:29.353Z,100958.56
2022-12-25T06:28:55.897Z,100958.25
2022-12-25T06:31:23.655Z,100965.06
2022-12-25T06:33:50.579Z,100975.03
2022-12-25T06:36:20.259Z,100983.91
2022-12-25T06:38:46.948Z,100985.72
2022-12-25T06:41:18.870Z,100988.53
2022-12-25T06:43:51.187Z,100991.72
2022-12-25T06:46:18.806Z,100993.69
2022-12-25T06:48:49.337Z,100990.06
2022-12-25T06:51:17.845Z,100995.81
2022-12-25T06:53:44.493Z,100994.22
2022-12-25T06:56:16.425Z,101009.66
2022-12-25T06:58:57.038Z,101018.78
2022-12-25T07:01:27.250Z,101025.13
2022-12-25T07:03:58.126Z,101028.72
2022-12-25T07:06:26.380Z,101034.81
2022-12-25T07:08:53.036Z,101046.25
2022-12-25T07:11:20.461Z,101036.53
2022-12-25T07:13:47.471Z,101038.25
2022-12-25T07:16:15.464Z,101051.44
2022-12-25T07:18:42.334Z,101054.88
2022-12-25T07:21:14.336Z,101063.56
2022-12-25T07:23:42.171Z,101058.25
2022-12-25T07:26:10.482Z,101054.03
2022-12-25T07:28:37.315Z,101063.63
2022-12-25T07:31:06.379Z,101067.22
2022-12-25T07:33:33.979Z,101065.50
2022-12-25T07:36:00.808Z,101076.94
2022-12-25T07:38:27.764Z,101074.13
2022-12-25T07:40:54.541Z,101067.81
2022-12-25T07:43:21.126Z,101061.25
2022-12-25T07:45:47.778Z,101065.34
2022-12-25T07:48:16.785Z,101071.31
2022-12-25T07:50:43.866Z,101075.50
2022-12-25T07:53:10.466Z,101085.06
2022-12-25T07:55:37.093Z,101089.31
2022-12-25T07:58:03.692Z,101090.81
2022-12-25T08:00:33.988Z,101092.06
2022-12-25T08:03:00.840Z,101094.25
2022-12-25T08:05:27.753Z,101106.88
2022-12-25T08:07:57.665Z,101106.91
2022-12-25T08:10:24.832Z,101107.75
2022-12-25T08:12:52.095Z,101110.50
2022-12-25T08:15:18.690Z,101114.91
2022-12-25T08:17:45.256Z,101111.50
2022-12-25T08:20:12.229Z,101102.75
2022-12-25T08:22:38.808Z,101105.63
2022-12-25T08:25:05.538Z,101114.69
2022-12-25T08:27:32.200Z,101108.78
2022-12-25T08:29:58.744Z,101105.78
2022-12-25T08:32:25.351Z,101119.75
2022-12-25T08:34:51.923Z,101122.16
2022-12-25T08:37:18.516Z,101111.97
2022-12-25T08:39:45.170Z,101113.84
2022-12-25T08:42:11.693Z,101120.66
2022-12-25T08:44:38.422Z,101110.72
2022-12-25T08:47:05.064Z,101118.69
2022-12-25T08:49:31.941Z,101110.94
2022-12-25T08:51:58.772Z,101113.06
2022-12-25T08:54:25.343Z,101117.06
2022-12-25T08:56:53.332Z,101116.81
2022-12-25T08:59:21.730Z,101114.09
2022-12-25T09:01:48.460Z,101118.06
2022-12-25T09:04:15.204Z,101119.63
2022-12-25T09:06:41.759Z,101116.44
2022-12-25T09:09:08.320Z,101110.41
2022-12-25T09:11:34.859Z,101114.66
2022-12-25T09:14:01.458Z,101118.78
2022-12-25T09:16:28.449Z,101113.88
2022-12-25T09:18:56.699Z,101105.69
2022-12-25T09:21:23.224Z,101105.22
2022-12-25T09:23:50.074Z,101110.94
2022-12-25T09:26:18.330Z,101116.34
2022-12-25T09:28:51.234Z,101118.47
2022-12-25T09:31:20.073Z,101121.75
2022-12-25T09:33:47.039Z,101120.94
2022-12-25T09:36:13.818Z,101106.56
2022-12-25T09:38:40.495Z,101103.91
2022-12-25T09:41:38.261Z,101102.69
2022-12-25T09:44:16.781Z,101100.66
2022-12-25T09:46:55.829Z,101108.09
2022-12-25T09:49:48.521Z,101103.34
2022-12-25T09:52:22.066Z,101099.41
2022-12-25T09:54:54.100Z,101097.34
2022-12-25T09:57:20.776Z,101102.34
2022-12-25T09:59:47.657Z,101102.09
2022-12-25T10:02:51.807Z,101099.28
2022-12-25T10:05:39.647Z,101102.75
2022-12-25T10:08:41.242Z,101100.78
2022-12-25T10:11:39.200Z,101100.63
2022-12-25T10:14:35.407Z,101091.38
2022-12-25T10:17:32.131Z,101084.69
2022-12-25T10:20:13.588Z,101084.66
2022-12-25T10:22:45.811Z,101082.84
2022-12-25T10:25:20.505Z,101083.84
2022-12-25T10:27:51.736Z,101074.63
2022-12-25T10:30:26.283Z,101068.44
2022-12-25T10:32:54.887Z,101071.78
2022-12-25T10:35:24.272Z,101076.47
2022-12-25T10:37:58.939Z,101080.88
2022-12-25T10:40:58.032Z,101079.75
2022-12-25T10:43:49.843Z,101071.84
2022-12-25T10:46:17.582Z,101073.50
2022-12-25T10:48:51.862Z,101070.28
2022-12-25T10:51:34.640Z,101071.31
2022-12-25T10:54:25.140Z,101073.38
2022-12-25T10:56:57.487Z,101067.78
2022-12-25T10:59:29.426Z,101073.00
2022-12-25T11:02:03.783Z,101067.63
2022-12-25T11:04:35.618Z,101066.50
2022-12-25T11:07:07.577Z,101056.84
2022-12-25T11:09:34.657Z,101056.59
2022-12-25T11:12:01.512Z,101052.97
2022-12-25T11:14:29.247Z,101053.44
2022-12-25T11:16:56.160Z,101041.13
2022-12-25T11:19:32.874Z,101049.13
2022-12-25T11:22:01.900Z,101049.22
2022-12-25T11:24:31.240Z,101035.88
2022-12-25T11:27:01.708Z,101036.09
2022-12-25T11:29:48.920Z,101035.84
2022-12-25T11:32:46.543Z,101032.44
2022-12-25T11:35:16.311Z,101038.03
2022-12-25T11:37:52.956Z,101040.00
2022-12-25T11:40:24.936Z,101035.34
2022-12-25T11:42:55.594Z,101033.72
2022-12-25T11:45:31.715Z,101033.09
2022-12-25T11:48:24.651Z,101036.59
2022-12-25T11:50:59.732Z,101039.66
2022-12-25T11:53:41.202Z,101039.97
2022-12-25T11:56:11.309Z,101035.91
2022-12-25T11:58:50.066Z,101029.94
2022-12-25T12:01:29.300Z,101031.28
2022-12-25T12:03:57.938Z,101030.25
2022-12-25T12:06:43.545Z,101028.97
2022-12-25T12:09:35.430Z,101024.28
2022-12-25T12:12:17.328Z,101021.59
2022-12-25T12:15:00.633Z,101020.41
2022-12-25T12:17:27.240Z,101020.28
2022-12-25T12:19:53.834Z,101026.00
2022-12-25T12:22:23.807Z,101029.31
2022-12-25T12:25:01.471Z,101033.03
2022-12-25T12:27:36.120Z,101030.50
2022-12-25T12:30:04.385Z,101033.22
2022-12-25T12:32:42.736Z,101038.22
2022-12-25T12:35:17.385Z,101040.47
2022-12-25T12:37:46.769Z,101031.72
2022-12-25T12:40:35.723Z,101034.84
2022-12-25T12:43:02.930Z,101031.19
2022-12-25T12:45:33.712Z,101032.25
2022-12-25T12:48:00.804Z,101032.06
2022-12-25T12:50:27.488Z,101035.63
2022-12-25T12:52:54.055Z,101035.75
2022-12-25T12:55:34.929Z,101037.00
2022-12-25T12:58:05.111Z,101041.28
2022-12-25T13:00:52.413Z,101046.84
2022-12-25T13:04:05.294Z,101048.69
2022-12-25T13:07:05.865Z,101057.16
2022-12-25T13:09:56.869Z,101058.00
2022-12-25T13:12:23.916Z,101057.50
2022-12-25T13:14:51.029Z,101064.03
2022-12-25T13:17:22.519Z,101056.78
2022-12-25T13:19:55.345Z,101065.00
2022-12-25T13:22:30.993Z,101057.44
2022-12-25T13:25:00.465Z,101057.69
2022-12-25T13:27:30.616Z,101049.03
2022-12-25T13:29:58.570Z,101056.13
2022-12-25T13:32:28.217Z,101056.63
2022-12-25T13:34:55.441Z,101066.78
2022-12-25T13:37:25.462Z,101059.56
2022-12-25T13:39:56.543Z,101054.00
2022-12-25T13:42:28.619Z,101054.00
2022-12-25T13:45:00.568Z,101048.53
2022-12-25T13:47:32.245Z,101054.47
2022-12-25T13:50:02.754Z,101061.94
2022-12-25T13:52:37.613Z,101062.53
2022-12-25T13:55:12.608Z,101066.13
2022-12-25T13:57:59.760Z,101059.19
2022-12-25T14:00:38.068Z,101065.06
2022-12-25T14:03:09.736Z,101058.75
2022-12-25T14:05:43.102Z,101057.69
2022-12-25T14:08:15.846Z,101055.34
2022-12-25T14:10:45.940Z,101060.28
2022-12-25T14:13:15.788Z,101067.03
2022-12-25T14:15:45.029Z,101068.25
2022-12-25T14:18:16.675Z,101065.22
2022-12-25T14:21:01.271Z,101068.84
2022-12-25T14:23:31.112Z,101065.25
2022-12-25T14:25:57.701Z,101066.38
2022-12-25T14:28:32.177Z,101076.88
2022-12-25T14:31:02.889Z,101082.66
2022-12-25T14:33:36.752Z,101083.56
2022-12-25T14:36:03.652Z,101080.44
2022-12-25T14:38:40.956Z,101079.59
2022-12-25T14:41:34.916Z,101091.16
2022-12-25T14:44:03.915Z,101082.16
2022-12-25T14:46:33.183Z,101087.00
2022-12-25T14:49:07.148Z,101087.34
2022-12-25T14:51:38.199Z,101093.88
2022-12-25T14:54:17.354Z,101092.13
2022-12-25T14:56:48.478Z,101091.25
2022-12-25T14:59:20.922Z,101086.81
2022-12-25T15:01:57.600Z,101090.97
2022-12-25T15:04:25.916Z,101083.06
2022-12-25T15:07:11.383Z,101084.03
2022-12-25T15:09:38.095Z,101089.97
2022-12-25T15:12:04.961Z,101099.84
2022-12-25T15:14:31.570Z,101098.31
2022-12-25T15:17:01.294Z,101096.53
2022-12-25T15:19:38.704Z,101097.78
2022-12-25T15:22:06.382Z,101089.50
2022-12-25T15:24:33.006Z,101088.91
2022-12-25T15:27:00.626Z,101091.13
2022-12-25T15:30:07.340Z,101095.06
2022-12-25T15:32:19.039Z,101086.75
2022-12-25T15:34:47.250Z,101093.88
2022-12-25T15:37:14.453Z,101088.28
2022-12-25T15:39:41.566Z,101088.78
2022-12-25T15:42:16.887Z,101090.28
2022-12-25T15:44:44.706Z,101102.19
2022-12-25T15:47:16.155Z,101110.25
2022-12-25T15:49:43.697Z,101108.78
2022-12-25T15:52:14.377Z,101107.19
2022-12-25T15:54:41.186Z,101097.41
2022-12-25T15:57:22.392Z,101097.63
2022-12-25T15:59:49.059Z,101095.22
2022-12-25T16:02:18.457Z,101094.00
2022-12-25T16:04:45.624Z,101097.66
2022-12-25T16:07:18.341Z,101097.03
2022-12-25T16:09:45.032Z,101105.38
2022-12-25T16:12:11.861Z,101103.78
2022-12-25T16:14:38.448Z,101101.44
2022-12-25T16:17:05.828Z,101101.69
2022-12-25T16:19:32.457Z,101092.03
2022-12-25T16:21:59.209Z,101093.22
2022-12-25T16:24:25.785Z,101100.69
2022-12-25T16:26:52.345Z,101099.00
2022-12-25T16:29:18.921Z,101092.88
2022-12-25T16:31:45.630Z,101084.31
2022-12-25T16:34:12.237Z,101079.28
2022-12-25T16:36:39.308Z,101082.09
2022-12-25T16:39:06.862Z,101079.28
2022-12-25T16:41:34.433Z,101083.28
2022-12-25T16:44:09.371Z,101087.28
2022-12-25T16:46:37.736Z,101086.78
2022-12-25T16:49:04.507Z,101090.94
2022-12-25T16:51:31.137Z,101082.56
2022-12-25T16:53:57.723Z,101078.28
2022-12-25T16:56:26.970Z,101074.75
2022-12-25T16:58:53.953Z,101070.31
2022-12-25T17:01:25.456Z,101080.47
2022-12-25T17:03:52.697Z,101068.72
2022-12-25T17:06:23.158Z,101076.41
2022-12-25T17:08:51.983Z,101071.16
2022-12-25T17:11:23.642Z,101079.78
2022-12-25T17:13:50.396Z,101065.72
2022-12-25T17:16:23.371Z,101077.94
2022-12-25T17:19:05.064Z,101079.88
2022-12-25T17:21:35.043Z,101082.78
2022-12-25T17:24:04.015Z,101077.88
2022-12-25T17:26:32.406Z,101072.50
2022-12-25T17:28:59.281Z,101078.34
2022-12-25T17:31:25.945Z,101069.66
2022-12-25T17:33:52.720Z,101067.41
2022-12-25T17:36:21.194Z,101067.88
2022-12-25T17:38:48.565Z,101049.84
2022-12-25T17:41:16.822Z,101045.88
2022-12-25T17:43:45.669Z,101033.25
2022-12-25T17:46:27.211Z,101038.66
2022-12-25T17:48:56.677Z,101043.22
2022-12-25T17:51:26.050Z,101050.09
2022-12-25T17:53:57.090Z,101053.13
2022-12-25T17:56:25.314Z,101045.47
2022-12-25T17:58:54.259Z,101046.25
2022-12-25T18:01:21.895Z,101054.97
2022-12-25T18:03:49.125Z,101054.41
2022-12-25T18:06:22.342Z,101061.25
2022-12-25T18:08:49.502Z,101046.75
2022-12-25T18:11:19.830Z,101051.38
2022-12-25T18:13:49.924Z,101060.69
2022-12-25T18:16:17.538Z,101061.00
2022-12-25T18:18:51.387Z,101057.47
2022-12-25T18:21:19.967Z,101048.13
2022-12-25T18:23:46.928Z,101052.75
2022-12-25T18:26:13.625Z,101054.75
2022-12-25T18:28:42.398Z,101049.38
2022-12-25T18:31:12.985Z,101046.06
2022-12-25T18:33:39.555Z,101039.31
2022-12-25T18:36:06.555Z,101038.44
2022-12-25T18:38:33.617Z,101044.56
2022-12-25T18:41:00.216Z,101040.03
2022-12-25T18:43:54.149Z,101030.53
2022-12-25T18:46:14.225Z,101033.72
2022-12-25T18:48:41.344Z,101041.09
2022-12-25T18:51:11.224Z,101031.63
2022-12-25T18:53:38.311Z,101034.31
2022-12-25T18:56:10.302Z,101026.19
2022-12-25T18:58:38.291Z,101027.34
2022-12-25T19:01:23.227Z,101024.75
2022-12-25T19:03:50.849Z,101033.56
2022-12-25T19:06:23.705Z,101024.66
2022-12-25T19:08:50.639Z,101030.66
2022-12-25T19:11:18.565Z,101018.56
2022-12-25T19:13:45.486Z,101015.78
2022-12-25T19:16:12.734Z,101014.72
2022-12-25T19:18:40.184Z,101019.13
2022-12-25T19:21:08.688Z,101013.66
2022-12-25T19:23:35.728Z,101020.06
2022-12-25T19:26:05.156Z,101024.47
2022-12-25T19:28:31.748Z,101022.75
2022-12-25T19:31:00.035Z,101024.56
2022-12-25T19:33:26.697Z,101021.97
2022-12-25T19:35:53.363Z,101023.03
2022-12-25T19:38:20.275Z,101028.22
2022-12-25T19:41:00.595Z,101036.16
2022-12-25T19:43:33.682Z,101037.22
2022-12-25T19:46:01.574Z,101042.69
2022-12-25T19:48:28.927Z,101029.28
2022-12-25T19:50:55.568Z,101015.22
2022-12-25T19:53:23.935Z,101012.44
2022-12-25T19:55:54.431Z,101008.91
2022-12-25T19:58:23.197Z,101012.31
2022-12-25T20:01:02.771Z,101013.94
2022-12-25T20:03:29.507Z,101006.69
2022-12-25T20:05:56.606Z,100995.09
2022-12-25T20:08:23.391Z,100974.81
2022-12-25T20:10:50.709Z,100967.63
2022-12-25T20:13:17.747Z,100969.44
2022-12-25T20:15:44.598Z,100973.75
2022-12-25T20:18:11.344Z,100971.06
2022-12-25T20:20:38.031Z,100982.56
2022-12-25T20:23:04.792Z,100989.63
2022-12-25T20:25:31.381Z,100998.22
2022-12-25T20:27:58.025Z,100997.16
2022-12-25T20:30:24.664Z,100982.00
2022-12-25T20:32:51.247Z,100984.69
2022-12-25T20:35:18.061Z,100983.19
2022-12-25T20:37:44.881Z,100976.31
2022-12-25T20:40:12.123Z,100967.97
2022-12-25T20:42:38.740Z,100965.47
2022-12-25T20:45:07.446Z,100965.38
2022-12-25T20:47:35.169Z,100964.50
2022-12-25T20:50:01.805Z,100976.84
2022-12-25T20:52:28.577Z,100973.19
2022-12-25T20:54:55.147Z,100976.41
2022-12-25T20:57:21.859Z,100978.25
2022-12-25T20:59:48.426Z,100974.50
2022-12-25T21:02:34.438Z,100974.19
2022-12-25T21:05:02.226Z,100973.88
2022-12-25T21:07:28.872Z,100974.41
2022-12-25T21:09:55.411Z,100973.44
2022-12-25T21:12:21.995Z,100974.00
2022-12-25T21:14:48.559Z,100960.47
2022-12-25T21:17:15.243Z,100949.22
2022-12-25T21:19:41.857Z,100954.34
2022-12-25T21:22:08.555Z,100963.19
2022-12-25T21:24:35.190Z,100958.66
2022-12-25T21:27:01.755Z,100972.69
2022-12-25T21:29:28.331Z,100964.56
2022-12-25T21:32:13.201Z,100965.44
2022-12-25T21:34:40.047Z,100961.88
2022-12-25T21:37:06.717Z,100948.47
2022-12-25T21:39:33.337Z,100951.88
2022-12-25T21:41:59.917Z,100956.41
2022-12-25T21:44:26.515Z,100948.25
2022-12-25T21:46:53.127Z,100944.63
2022-12-25T21:49:39.740Z,100945.34
2022-12-25T21:52:09.354Z,100946.22
2022-12-25T21:54:36.271Z,100944.38
2022-12-25T21:57:03.129Z,100951.44
2022-12-25T21:59:29.757Z,100957.69
2022-12-25T22:01:56.604Z,100964.75
2022-12-25T22:04:23.760Z,100970.13
2022-12-25T22:07:09.221Z,100970.91
2022-12-25T22:09:36.222Z,100972.63
2022-12-25T22:12:22.055Z,100979.16
2022-12-25T22:14:56.725Z,100973.78
2022-12-25T22:17:50.615Z,100971.00
2022-12-25T22:20:27.911Z,100971.84
2022-12-25T22:22:54.861Z,100971.84
2022-12-25T22:25:22.349Z,100966.47
2022-12-25T22:27:49.731Z,100960.47
2022-12-25T22:30:19.487Z,100956.19
2022-12-25T22:32:46.508Z,100949.97
2022-12-25T22:35:14.077Z,100960.81
2022-12-25T22:37:42.292Z,100950.94
2022-12-25T22:40:11.366Z,100952.66
2022-12-25T22:42:37.933Z,100946.41
2022-12-25T22:45:05.207Z,100961.69
2022-12-25T22:47:31.783Z,100968.84
2022-12-25T22:49:58.380Z,100966.28
2022-12-25T22:52:25.355Z,100967.25
2022-12-25T22:54:51.905Z,100958.22
2022-12-25T22:57:18.566Z,100952.88
2022-12-25T22:59:45.174Z,100959.94
2022-12-25T23:02:11.809Z,100946.53
2022-12-25T23:04:38.493Z,100937.63
2022-12-25T23:07:05.327Z,100928.63
2022-12-25T23:09:31.942Z,100937.41
2022-12-25T23:11:59.179Z,100936.56
2022-12-25T23:14:39.172Z,100933.13
2022-12-25T23:17:31.674Z,100949.22
2022-12-25T23:20:18.159Z,100946.53
2022-12-25T23:23:04.188Z,100951.06
2022-12-25T23:25:49.645Z,100955.53
2022-12-25T23:28:36.306Z,100958.13
2022-12-25T23:31:03.043Z,100953.72
2022-12-25T23:33:29.839Z,100940.22
2022-12-25T23:35:56.509Z,100933.88
2022-12-25T23:38:23.069Z,100929.50
2022-12-25T23:40:49.643Z,100920.56
2022-12-25T23:43:16.238Z,100921.53
2022-12-25T23:45:42.825Z,100927.88
2022-12-25T23:48:09.386Z,100921.66
2022-12-25T23:50:35.962Z,100917.25
2022-12-25T23:53:02.517Z,100919.16
2022-12-25T23:55:29.048Z,100916.63
2022-12-25T23:57:55.616Z,100920.28
