createdAt,value
2023-10-15T00:00:23.865Z,1020.01
2023-10-15T00:00:54.993Z,1020.01
2023-10-15T00:01:26.165Z,1019.81
2023-10-15T00:01:59.256Z,1019.81
2023-10-15T00:02:30.355Z,1020.11
2023-10-15T00:03:03.009Z,1020.11
2023-10-15T00:03:34.183Z,1020.11
2023-10-15T00:04:07.348Z,1020.11
2023-10-15T00:04:38.173Z,1020.01
2023-10-15T00:05:11.337Z,1020.01
2023-10-15T00:05:42.214Z,1019.91
2023-10-15T00:06:15.079Z,1020.32
2023-10-15T00:06:46.214Z,1020.32
2023-10-15T00:07:19.375Z,1020.11
2023-10-15T00:07:50.396Z,1020.11
2023-10-15T00:08:22.968Z,1020.22
2023-10-15T00:08:54.244Z,1020.22
2023-10-15T00:09:27.076Z,1020.22
2023-10-15T00:09:58.307Z,1020.22
2023-10-15T00:10:31.463Z,1019.91
2023-10-15T00:11:02.357Z,1019.91
2023-10-15T00:11:34.905Z,1020.22
2023-10-15T00:12:06.160Z,1020.22
2023-10-15T00:12:39.246Z,1020.01
2023-10-15T00:13:10.289Z,1020.01
2023-10-15T00:13:43.050Z,1020.32
2023-10-15T00:14:14.222Z,1020.01
2023-10-15T00:14:47.111Z,1020.01
2023-10-15T00:15:19.191Z,1020.42
2023-10-15T00:15:51.291Z,1020.42
2023-10-15T00:16:22.331Z,1020.11
2023-10-15T00:16:55.296Z,1020.11
2023-10-15T00:17:26.312Z,1020.11
2023-10-15T00:17:59.163Z,1020.11
2023-10-15T00:18:30.304Z,1020.22
2023-10-15T00:19:03.083Z,1020.22
2023-10-15T00:19:34.208Z,1020.22
2023-10-15T00:20:07.428Z,1020.22
2023-10-15T00:20:38.340Z,1020.11
2023-10-15T00:21:11.033Z,1020.11
2023-10-15T00:21:42.211Z,1020.32
2023-10-15T00:22:15.179Z,1020.42
2023-10-15T00:22:46.173Z,1020.42
2023-10-15T00:23:18.954Z,1020.32
2023-10-15T00:23:50.236Z,1020.32
2023-10-15T00:24:23.539Z,1020.11
2023-10-15T00:24:54.162Z,1020.11
2023-10-15T00:25:27.333Z,1020.22
2023-10-15T00:25:58.290Z,1020.22
2023-10-15T00:26:31.128Z,1020.22
2023-10-15T00:27:02.272Z,1020.22
2023-10-15T00:27:35.246Z,1020.22
2023-10-15T00:28:06.331Z,1020.22
2023-10-15T00:28:39.200Z,1020.22
2023-10-15T00:29:10.170Z,1020.22
2023-10-15T00:29:43.128Z,1020.42
2023-10-15T00:30:15.136Z,1020.22
2023-10-15T00:30:47.254Z,1020.22
2023-10-15T00:31:18.490Z,1020.11
2023-10-15T00:31:51.363Z,1020.11
2023-10-15T00:32:22.171Z,1020.22
2023-10-15T00:32:55.171Z,1020.22
2023-10-15T00:33:26.291Z,1020.22
2023-10-15T00:33:59.180Z,1020.22
2023-10-15T00:34:30.163Z,1020.32
2023-10-15T00:35:03.564Z,1020.32
2023-10-15T00:35:34.310Z,1020.32
2023-10-15T00:36:07.030Z,1020.32
2023-10-15T00:36:38.230Z,1020.22
2023-10-15T00:37:11.190Z,1020.22
2023-10-15T00:37:42.309Z,1020.22
2023-10-15T00:38:14.897Z,1020.32
2023-10-15T00:38:46.297Z,1020.32
2023-10-15T00:39:19.190Z,1020.22
2023-10-15T00:39:50.217Z,1020.22
2023-10-15T00:40:23.256Z,1020.32
2023-10-15T00:40:54.412Z,1020.32
2023-10-15T00:41:27.066Z,1020.22
2023-10-15T00:41:58.213Z,1020.22
2023-10-15T00:42:31.488Z,1020.22
2023-10-15T00:43:02.164Z,1020.22
2023-10-15T00:43:35.054Z,1020.42
2023-10-15T00:44:06.165Z,1020.42
2023-10-15T00:44:39.315Z,1020.42
2023-10-15T00:45:11.240Z,1020.42
2023-10-15T00:45:43.214Z,1020.22
2023-10-15T00:46:14.343Z,1020.32
2023-10-15T00:46:47.044Z,1020.32
2023-10-15T00:47:18.232Z,1020.22
2023-10-15T00:47:51.162Z,1020.22
2023-10-15T00:48:22.234Z,1020.22
2023-10-15T00:48:55.082Z,1020.22
2023-10-15T00:49:26.229Z,1020.22
2023-10-15T00:49:59.141Z,1020.22
2023-10-15T00:50:30.500Z,1020.22
2023-10-15T00:51:02.959Z,1020.22
2023-10-15T00:51:34.229Z,1020.42
2023-10-15T00:52:07.016Z,1020.42
2023-10-15T00:52:38.170Z,1020.11
2023-10-15T00:53:11.069Z,1020.11
2023-10-15T00:53:42.302Z,1020.11
2023-10-15T00:54:15.038Z,1020.42
2023-10-15T00:54:46.199Z,1020.42
2023-10-15T00:55:19.514Z,1020.22
2023-10-15T00:55:50.186Z,1020.22
2023-10-15T00:56:23.019Z,1020.11
2023-10-15T00:56:54.236Z,1020.11
2023-10-15T00:57:27.257Z,1020.32
2023-10-15T00:57:58.136Z,1020.32
2023-10-15T00:58:31.094Z,1020.11
2023-10-15T00:59:02.353Z,1020.11
2023-10-15T00:59:34.844Z,1020.32
2023-10-15T01:00:07.708Z,1020.32
2023-10-15T01:00:39.269Z,1020.22
2023-10-15T01:01:10.223Z,1020.22
2023-10-15T01:01:43.092Z,1020.22
2023-10-15T01:02:14.374Z,1020.32
2023-10-15T01:02:47.283Z,1020.32
2023-10-15T01:03:18.276Z,1020.32
2023-10-15T01:03:51.029Z,1020.32
2023-10-15T01:04:22.597Z,1019.81
2023-10-15T01:04:54.958Z,1019.81
2023-10-15T01:05:26.583Z,1020.22
2023-10-15T01:05:59.084Z,1020.22
2023-10-15T01:06:30.385Z,1020.22
2023-10-15T01:07:03.051Z,1020.22
2023-10-15T01:07:34.294Z,1020.11
2023-10-15T01:08:07.173Z,1020.11
2023-10-15T01:08:38.180Z,1020.01
2023-10-15T01:09:11.732Z,1020.01
2023-10-15T01:09:42.247Z,1020.01
2023-10-15T01:10:15.399Z,1020.22
2023-10-15T01:10:46.260Z,1020.22
2023-10-15T01:11:19.049Z,1020.01
2023-10-15T01:11:50.327Z,1020.01
2023-10-15T01:12:23.273Z,1019.81
2023-10-15T01:12:54.219Z,1019.81
2023-10-15T01:13:27.122Z,1020.01
2023-10-15T01:13:58.231Z,1020.01
2023-10-15T01:14:31.071Z,1020.01
2023-10-15T01:15:03.782Z,1020.01
2023-10-15T01:15:35.429Z,1020.01
2023-10-15T01:16:06.129Z,1020.01
2023-10-15T01:16:39.077Z,1019.91
2023-10-15T01:17:10.403Z,1019.91
2023-10-15T01:17:43.331Z,1019.91
2023-10-15T01:18:14.252Z,1020.01
2023-10-15T01:18:47.039Z,1020.01
2023-10-15T01:19:18.403Z,1020.01
2023-10-15T01:19:51.071Z,1020.01
2023-10-15T01:20:22.582Z,1020.11
2023-10-15T01:20:55.336Z,1020.11
2023-10-15T01:21:26.184Z,1019.91
2023-10-15T01:21:58.979Z,1019.91
2023-10-15T01:22:30.421Z,1020.01
2023-10-15T01:23:03.289Z,1020.01
2023-10-15T01:23:34.208Z,1019.91
2023-10-15T01:24:07.163Z,1019.91
2023-10-15T01:24:38.344Z,1020.01
2023-10-15T01:25:11.300Z,1020.01
2023-10-15T01:25:42.306Z,1019.91
2023-10-15T01:26:15.625Z,1020.01
2023-10-15T01:26:46.125Z,1020.01
2023-10-15T01:27:19.152Z,1019.81
2023-10-15T01:27:50.314Z,1019.81
2023-10-15T01:28:23.178Z,1020.01
2023-10-15T01:28:54.250Z,1020.01
2023-10-15T01:29:27.189Z,1020.01
2023-10-15T01:29:58.272Z,1020.01
2023-10-15T01:30:32.527Z,1019.81
2023-10-15T01:31:02.492Z,1019.81
2023-10-15T01:31:35.216Z,1019.74
2023-10-15T01:32:06.102Z,1019.74
2023-10-15T01:32:39.317Z,1019.91
2023-10-15T01:33:10.238Z,1019.91
2023-10-15T01:33:43.259Z,1020.01
2023-10-15T01:34:14.186Z,1019.91
2023-10-15T01:34:47.264Z,1019.91
2023-10-15T01:35:18.728Z,1019.74
2023-10-15T01:35:51.103Z,1019.74
2023-10-15T01:36:22.371Z,1020.01
2023-10-15T01:36:55.269Z,1020.01
2023-10-15T01:37:26.260Z,1019.91
2023-10-15T01:37:59.166Z,1019.91
2023-10-15T01:38:30.349Z,1019.91
2023-10-15T01:39:03.018Z,1019.91
2023-10-15T01:39:34.211Z,1019.91
2023-10-15T01:40:07.355Z,1019.91
2023-10-15T01:40:38.396Z,1019.81
2023-10-15T01:41:11.181Z,1019.81
2023-10-15T01:41:42.181Z,1019.91
2023-10-15T01:42:15.233Z,1019.91
2023-10-15T01:42:46.456Z,1019.91
2023-10-15T01:43:19.166Z,1019.81
2023-10-15T01:59:35.333Z,1020.11
2023-10-15T02:00:07.580Z,1020.11
2023-10-15T02:00:39.223Z,1019.91
2023-10-15T02:01:10.386Z,1019.91
2023-10-15T02:01:43.033Z,1020.01
2023-10-15T02:02:14.427Z,1019.91
2023-10-15T02:02:47.331Z,1019.91
2023-10-15T02:03:18.419Z,1019.81
2023-10-15T02:03:51.189Z,1019.81
2023-10-15T02:04:22.293Z,1020.01
2023-10-15T02:04:55.045Z,1020.01
2023-10-15T02:05:26.436Z,1019.74
2023-10-15T02:05:59.167Z,1019.74
2023-10-15T02:06:30.377Z,1019.91
2023-10-15T02:07:03.112Z,1019.91
2023-10-15T02:07:34.276Z,1019.64
2023-10-15T02:08:07.257Z,1019.64
2023-10-15T02:08:38.302Z,1019.81
2023-10-15T02:09:11.590Z,1019.81
2023-10-15T02:09:42.307Z,1019.91
2023-10-15T02:10:15.544Z,1019.81
2023-10-15T02:10:46.200Z,1019.81
2023-10-15T02:11:19.032Z,1019.81
2023-10-15T02:11:50.273Z,1019.81
2023-10-15T02:12:23.329Z,1019.81
2023-10-15T02:12:54.197Z,1019.81
2023-10-15T02:13:27.076Z,1019.91
2023-10-15T02:13:58.386Z,1019.91
2023-10-15T02:14:31.241Z,1020.01
2023-10-15T02:15:03.705Z,1020.01
2023-10-15T02:15:35.331Z,1019.91
2023-10-15T02:16:06.168Z,1019.91
2023-10-15T02:16:39.129Z,1020.01
2023-10-15T02:17:10.269Z,1020.01
2023-10-15T02:17:43.252Z,1019.91
2023-10-15T02:18:14.178Z,1019.74
2023-10-15T02:18:46.977Z,1019.74
2023-10-15T02:19:18.366Z,1020.01
2023-10-15T02:19:51.176Z,1020.01
2023-10-15T02:20:22.500Z,1019.81
2023-10-15T02:20:55.040Z,1019.81
2023-10-15T02:21:26.364Z,1019.91
2023-10-15T02:21:59.060Z,1019.91
2023-10-15T02:22:30.360Z,1019.74
2023-10-15T02:23:03.202Z,1019.74
2023-10-15T02:23:34.335Z,1019.74
2023-10-15T02:24:07.142Z,1019.74
2023-10-15T02:24:38.317Z,1019.81
2023-10-15T02:25:11.445Z,1019.81
2023-10-15T02:25:42.182Z,1020.01
2023-10-15T02:26:15.480Z,1019.91
2023-10-15T02:26:46.395Z,1019.91
2023-10-15T02:27:18.973Z,1019.74
2023-10-15T02:27:50.143Z,1019.74
2023-10-15T02:28:23.202Z,1019.91
2023-10-15T02:28:54.473Z,1019.91
2023-10-15T02:29:27.226Z,1019.81
2023-10-15T02:29:58.238Z,1019.81
2023-10-15T02:30:32.276Z,1019.91
2023-10-15T02:31:02.203Z,1019.91
2023-10-15T02:31:18.407Z,1019.81
2023-10-15T02:31:50.303Z,1019.81
2023-10-15T02:32:22.586Z,1019.74
2023-10-15T02:32:55.262Z,1019.74
2023-10-15T02:33:26.364Z,1019.81
2023-10-15T02:33:59.171Z,1019.81
2023-10-15T02:34:30.538Z,1019.81
2023-10-15T02:35:03.545Z,1019.81
2023-10-15T02:35:34.212Z,1019.81
2023-10-15T02:36:06.988Z,1019.81
2023-10-15T02:36:38.317Z,1019.74
2023-10-15T02:37:11.153Z,1019.74
2023-10-15T02:37:42.293Z,1019.81
2023-10-15T02:38:15.146Z,1019.64
2023-10-15T02:38:46.184Z,1019.64
2023-10-15T02:39:19.122Z,1019.74
2023-10-15T02:39:50.262Z,1019.74
2023-10-15T02:40:23.569Z,1019.91
2023-10-15T02:40:54.180Z,1019.91
2023-10-15T02:41:27.143Z,1019.74
2023-10-15T02:41:58.335Z,1019.74
2023-10-15T02:42:31.165Z,1019.74
2023-10-15T02:43:02.268Z,1019.74
2023-10-15T02:43:35.273Z,1020.01
2023-10-15T02:44:06.331Z,1020.01
2023-10-15T02:44:39.217Z,1019.91
2023-10-15T02:45:11.298Z,1019.91
2023-10-15T02:45:43.407Z,1019.91
2023-10-15T02:46:14.173Z,1019.81
2023-10-15T02:46:47.073Z,1019.81
2023-10-15T02:47:18.290Z,1019.91
2023-10-15T02:47:51.311Z,1019.91
2023-10-15T02:48:22.130Z,1020.01
2023-10-15T02:48:55.314Z,1020.01
2023-10-15T02:49:26.462Z,1019.81
2023-10-15T02:49:59.148Z,1019.81
2023-10-15T02:50:30.732Z,1019.74
2023-10-15T02:51:03.165Z,1019.74
2023-10-15T02:51:34.164Z,1019.81
2023-10-15T02:52:07.097Z,1019.81
2023-10-15T02:52:38.327Z,1019.81
2023-10-15T02:53:11.153Z,1019.81
2023-10-15T02:53:42.198Z,1019.91
2023-10-15T02:54:15.121Z,1019.91
2023-10-15T02:54:46.395Z,1019.91
2023-10-15T02:55:19.372Z,1019.81
2023-10-15T02:55:50.278Z,1019.81
2023-10-15T02:56:23.236Z,1020.01
2023-10-15T02:56:54.164Z,1020.01
2023-10-15T02:57:26.978Z,1020.01
2023-10-15T02:57:58.289Z,1020.01
2023-10-15T02:58:31.246Z,1020.11
2023-10-15T02:59:02.256Z,1020.11
2023-10-15T02:59:18.646Z,1020.22
2023-10-15T02:59:50.064Z,1020.22
2023-10-15T03:00:23.348Z,1020.01
2023-10-15T03:00:54.438Z,1020.01
2023-10-15T03:01:26.478Z,1020.01
2023-10-15T03:01:58.438Z,1020.01
2023-10-15T03:02:30.273Z,1020.01
2023-10-15T03:03:02.360Z,1020.01
2023-10-15T03:03:34.256Z,1020.22
2023-10-15T03:04:07.200Z,1020.22
2023-10-15T03:04:38.342Z,1020.01
2023-10-15T03:05:11.441Z,1020.01
2023-10-15T03:05:42.331Z,1020.22
2023-10-15T03:06:15.156Z,1020.11
2023-10-15T03:06:46.319Z,1020.11
2023-10-15T03:07:19.193Z,1020.01
2023-10-15T03:07:50.334Z,1020.01
2023-10-15T03:08:33.286Z,1020.01
2023-10-15T03:08:54.375Z,1020.01
2023-10-15T03:09:27.217Z,1019.91
2023-10-15T03:09:58.568Z,1019.91
2023-10-15T03:10:31.665Z,1020.11
2023-10-15T03:11:02.201Z,1020.11
2023-10-15T03:11:35.191Z,1020.01
2023-10-15T03:12:06.263Z,1020.01
2023-10-15T03:12:39.145Z,1020.01
2023-10-15T03:13:10.194Z,1020.01
2023-10-15T03:13:43.035Z,1019.81
2023-10-15T03:14:14.328Z,1019.91
2023-10-15T03:14:51.039Z,1019.91
2023-10-15T03:15:19.227Z,1020.01
2023-10-15T03:15:50.526Z,1020.01
2023-10-15T03:16:22.303Z,1020.01
2023-10-15T03:16:54.197Z,1020.01
2023-10-15T03:17:27.356Z,1020.01
2023-10-15T03:17:58.357Z,1020.01
2023-10-15T03:18:31.996Z,1020.01
2023-10-15T03:19:02.265Z,1020.01
2023-10-15T03:19:35.247Z,1019.81
2023-10-15T03:20:06.334Z,1019.81
2023-10-15T03:20:38.980Z,1020.01
2023-10-15T03:21:10.188Z,1020.01
2023-10-15T03:21:43.138Z,1020.22
2023-10-15T03:22:14.167Z,1020.11
2023-10-15T03:22:47.235Z,1020.11
2023-10-15T03:23:18.335Z,1020.32
2023-10-15T03:23:51.081Z,1020.32
2023-10-15T03:24:22.214Z,1020.01
2023-10-15T03:24:55.030Z,1020.01
2023-10-15T03:25:26.668Z,1020.01
2023-10-15T03:25:59.087Z,1020.01
2023-10-15T03:26:30.300Z,1020.01
2023-10-15T03:27:03.197Z,1020.01
2023-10-15T03:27:34.117Z,1019.91
2023-10-15T03:28:07.339Z,1019.91
2023-10-15T03:28:38.273Z,1020.01
2023-10-15T03:29:11.140Z,1020.01
2023-10-15T03:29:42.166Z,1020.01
2023-10-15T03:30:16.184Z,1020.01
2023-10-15T03:30:46.449Z,1020.01
2023-10-15T03:31:19.165Z,1020.11
2023-10-15T03:31:50.719Z,1020.11
2023-10-15T03:32:23.182Z,1019.81
2023-10-15T03:32:54.353Z,1019.81
2023-10-15T03:33:27.087Z,1020.01
2023-10-15T03:33:58.283Z,1020.01
2023-10-15T03:34:31.252Z,1019.91
2023-10-15T03:35:02.654Z,1019.91
2023-10-15T03:35:18.346Z,1020.11
2023-10-15T03:35:50.477Z,1020.11
2023-10-15T03:36:22.213Z,1020.11
2023-10-15T03:36:56.066Z,1020.11
2023-10-15T03:37:26.326Z,1020.01
2023-10-15T03:37:59.319Z,1020.01
2023-10-15T03:38:30.355Z,1019.81
2023-10-15T03:39:03.204Z,1019.81
2023-10-15T03:39:34.116Z,1020.01
2023-10-15T03:40:07.440Z,1020.01
2023-10-15T03:40:38.294Z,1020.01
2023-10-15T03:41:10.956Z,1020.01
2023-10-15T03:41:42.233Z,1020.01
2023-10-15T03:42:15.338Z,1020.11
2023-10-15T03:42:46.328Z,1020.11
2023-10-15T03:43:19.147Z,1019.91
2023-10-15T03:43:50.226Z,1019.91
2023-10-15T03:44:23.387Z,1020.11
2023-10-15T03:44:54.333Z,1020.11
2023-10-15T03:45:28.207Z,1019.91
2023-10-15T03:45:58.493Z,1019.91
2023-10-15T03:46:31.162Z,1020.11
2023-10-15T03:47:02.322Z,1020.11
2023-10-15T03:47:35.145Z,1020.01
2023-10-15T03:48:06.433Z,1020.01
2023-10-15T03:48:38.937Z,1020.32
2023-10-15T03:49:10.196Z,1020.32
2023-10-15T03:49:43.339Z,1019.91
2023-10-15T03:50:14.538Z,1020.11
2023-10-15T03:50:47.089Z,1020.11
2023-10-15T03:51:18.270Z,1020.11
2023-10-15T03:51:51.180Z,1020.11
2023-10-15T03:52:22.138Z,1020.11
2023-10-15T03:52:55.340Z,1020.11
2023-10-15T03:53:26.267Z,1020.22
2023-10-15T03:53:59.302Z,1020.22
2023-10-15T03:54:30.225Z,1020.11
2023-10-15T03:55:03.478Z,1020.11
2023-10-15T03:55:34.344Z,1020.01
2023-10-15T03:56:07.132Z,1020.01
2023-10-15T03:56:38.189Z,1020.01
2023-10-15T03:57:11.368Z,1020.01
2023-10-15T03:57:42.309Z,1020.11
2023-10-15T03:58:15.139Z,1020.32
2023-10-15T03:58:46.300Z,1020.32
2023-10-15T03:59:19.057Z,1020.22
2023-10-15T03:59:50.153Z,1020.22
2023-10-15T04:00:24.876Z,1020.11
2023-10-15T04:00:54.506Z,1020.11
2023-10-15T04:01:27.105Z,1020.11
2023-10-15T04:01:58.250Z,1020.11
2023-10-15T04:02:31.301Z,1020.11
2023-10-15T04:03:02.443Z,1020.11
2023-10-15T04:03:34.997Z,1020.32
2023-10-15T04:04:06.328Z,1020.32
2023-10-15T04:04:39.252Z,1020.22
2023-10-15T04:05:10.539Z,1020.22
2023-10-15T04:05:42.989Z,1020.22
2023-10-15T04:06:14.306Z,1020.11
2023-10-15T04:06:47.252Z,1020.11
2023-10-15T04:07:18.202Z,1020.01
2023-10-15T04:07:51.256Z,1020.01
2023-10-15T04:08:22.284Z,1019.81
2023-10-15T04:08:55.039Z,1019.81
2023-10-15T04:09:26.238Z,1020.32
2023-10-15T04:09:59.173Z,1020.32
2023-10-15T04:10:30.556Z,1020.11
2023-10-15T04:11:03.937Z,1020.11
2023-10-15T04:11:34.206Z,1019.91
2023-10-15T04:12:07.315Z,1019.91
2023-10-15T04:12:38.210Z,1020.11
2023-10-15T04:13:12.124Z,1020.11
2023-10-15T04:13:42.271Z,1020.11
2023-10-15T04:14:16.014Z,1020.22
2023-10-15T04:14:46.201Z,1020.22
2023-10-15T04:15:20.383Z,1019.81
2023-10-15T04:15:50.514Z,1019.81
2023-10-15T04:16:22.953Z,1019.81
2023-10-15T04:16:54.314Z,1019.81
2023-10-15T04:17:27.288Z,1020.01
2023-10-15T04:17:58.147Z,1020.01
2023-10-15T04:18:31.229Z,1020.11
2023-10-15T04:19:02.328Z,1020.11
2023-10-15T04:19:36.968Z,1019.91
2023-10-15T04:20:06.579Z,1019.91
2023-10-15T04:20:39.039Z,1020.11
2023-10-15T04:21:10.304Z,1020.11
2023-10-15T04:21:43.012Z,1020.22
2023-10-15T04:22:14.267Z,1020.01
2023-10-15T04:22:47.246Z,1020.01
2023-10-15T04:23:18.407Z,1020.01
2023-10-15T04:23:51.045Z,1020.01
2023-10-15T04:24:22.268Z,1020.11
2023-10-15T04:24:54.994Z,1020.11
2023-10-15T04:25:26.755Z,1020.11
2023-10-15T04:25:59.101Z,1020.11
2023-10-15T04:26:30.689Z,1019.91
2023-10-15T04:27:04.024Z,1019.91
2023-10-15T04:27:34.156Z,1020.11
2023-10-15T04:28:07.134Z,1020.11
2023-10-15T04:28:38.306Z,1020.01
2023-10-15T04:29:10.882Z,1020.01
2023-10-15T04:29:42.234Z,1019.91
2023-10-15T04:30:16.094Z,1020.22
2023-10-15T04:30:46.533Z,1020.22
2023-10-15T04:31:19.016Z,1019.81
2023-10-15T04:31:50.428Z,1019.81
2023-10-15T04:32:23.418Z,1019.91
2023-10-15T04:32:54.231Z,1019.91
2023-10-15T04:33:27.092Z,1020.32
2023-10-15T04:33:58.287Z,1020.32
2023-10-15T04:34:31.306Z,1020.01
2023-10-15T04:35:03.278Z,1020.01
2023-10-15T04:35:18.314Z,1020.42
2023-10-15T04:35:50.473Z,1020.42
2023-10-15T04:36:22.250Z,1020.22
2023-10-15T04:36:54.349Z,1020.22
2023-10-15T04:37:26.170Z,1020.11
2023-10-15T04:37:59.058Z,1020.11
2023-10-15T04:38:30.263Z,1019.91
2023-10-15T04:39:03.203Z,1019.91
2023-10-15T04:40:18.548Z,1020.11
2023-10-15T04:40:38.321Z,1020.11
2023-10-15T04:41:11.183Z,1020.11
2023-10-15T04:41:42.199Z,1020.01
2023-10-15T04:42:16.260Z,1020.32
2023-10-15T04:42:46.394Z,1020.32
2023-10-15T04:43:19.201Z,1020.01
2023-10-15T04:43:50.387Z,1020.01
2023-10-15T04:44:23.401Z,1020.01
2023-10-15T04:44:54.408Z,1020.01
2023-10-15T04:45:29.536Z,1020.01
2023-10-15T04:45:58.558Z,1020.01
2023-10-15T04:46:31.176Z,1019.91
2023-10-15T04:47:02.302Z,1019.91
2023-10-15T04:47:35.208Z,1020.11
2023-10-15T04:48:06.324Z,1020.11
2023-10-15T04:48:39.142Z,1020.11
2023-10-15T04:49:10.235Z,1020.11
2023-10-15T04:49:43.225Z,1020.01
2023-10-15T04:50:14.663Z,1020.11
2023-10-15T04:50:47.453Z,1020.11
2023-10-15T04:51:18.251Z,1019.81
2023-10-15T04:51:51.310Z,1019.81
2023-10-15T04:52:22.161Z,1020.11
2023-10-15T04:52:55.275Z,1020.11
2023-10-15T04:53:26.246Z,1020.11
2023-10-15T04:53:59.237Z,1020.11
2023-10-15T04:54:30.209Z,1020.01
2023-10-15T04:54:46.422Z,1020.01
2023-10-15T04:55:18.541Z,1019.91
2023-10-15T04:55:50.381Z,1019.91
2023-10-15T04:56:22.217Z,1019.91
2023-10-15T04:56:54.404Z,1019.91
2023-10-15T04:57:26.175Z,1020.01
2023-10-15T04:57:58.214Z,1020.01
2023-10-15T04:58:30.444Z,1019.91
2023-10-15T04:59:02.275Z,1019.91
2023-10-15T04:59:36.249Z,1019.91
2023-10-15T05:00:07.817Z,1019.91
2023-10-15T05:00:39.245Z,1020.11
2023-10-15T05:01:10.262Z,1020.11
2023-10-15T05:01:43.261Z,1020.22
2023-10-15T05:02:14.322Z,1020.11
2023-10-15T05:02:47.184Z,1020.11
2023-10-15T05:03:18.605Z,1019.91
2023-10-15T05:03:51.160Z,1019.91
2023-10-15T05:04:22.343Z,1020.32
2023-10-15T05:04:55.070Z,1020.32
2023-10-15T05:05:26.543Z,1020.01
2023-10-15T05:05:59.088Z,1020.01
2023-10-15T05:06:30.229Z,1020.22
2023-10-15T05:07:03.085Z,1020.22
2023-10-15T05:07:34.300Z,1020.11
2023-10-15T05:08:07.288Z,1020.11
2023-10-15T05:08:38.205Z,1020.01
2023-10-15T05:09:11.267Z,1020.01
2023-10-15T05:09:42.327Z,1020.11
2023-10-15T05:10:15.383Z,1020.01
2023-10-15T05:11:19.217Z,1020.01
2023-10-15T05:11:50.212Z,1020.01
2023-10-15T05:12:23.345Z,1020.01
2023-10-15T05:12:54.285Z,1020.01
2023-10-15T05:13:27.269Z,1020.01
2023-10-15T05:13:58.210Z,1020.01
2023-10-15T05:14:31.133Z,1019.81
2023-10-15T05:15:03.879Z,1019.81
2023-10-15T05:15:35.191Z,1020.11
2023-10-15T05:16:06.289Z,1020.11
2023-10-15T05:16:39.248Z,1020.11
2023-10-15T05:17:10.388Z,1020.11
2023-10-15T05:17:43.181Z,1020.01
2023-10-15T05:18:14.270Z,1020.22
2023-10-15T05:18:48.156Z,1020.22
2023-10-15T05:19:18.172Z,1020.01
2023-10-15T05:19:52.004Z,1020.01
2023-10-15T05:20:22.681Z,1020.11
2023-10-15T05:20:54.909Z,1020.11
2023-10-15T05:21:26.230Z,1019.91
2023-10-15T05:21:59.088Z,1019.91
2023-10-15T05:22:30.447Z,1020.01
2023-10-15T05:23:03.202Z,1020.01
2023-10-15T05:23:34.249Z,1020.22
2023-10-15T05:24:07.214Z,1020.22
2023-10-15T05:24:38.255Z,1020.11
2023-10-15T05:25:11.453Z,1020.11
2023-10-15T05:25:42.353Z,1020.01
2023-10-15T05:26:15.916Z,1020.01
2023-10-15T05:26:46.440Z,1020.01
2023-10-15T05:27:19.186Z,1020.11
2023-10-15T05:27:50.440Z,1020.11
2023-10-15T05:28:23.059Z,1020.11
2023-10-15T05:28:54.315Z,1020.11
2023-10-15T05:29:27.147Z,1020.22
2023-10-15T05:29:58.386Z,1020.22
2023-10-15T05:30:32.462Z,1020.11
2023-10-15T05:31:02.395Z,1020.11
2023-10-15T05:31:35.237Z,1020.32
2023-10-15T05:32:06.131Z,1020.32
2023-10-15T05:32:39.338Z,1020.01
2023-10-15T05:33:10.382Z,1020.01
2023-10-15T05:33:43.185Z,1020.01
2023-10-15T05:34:14.153Z,1020.01
2023-10-15T05:34:47.985Z,1020.01
2023-10-15T05:35:18.690Z,1019.91
2023-10-15T05:35:51.219Z,1019.91
2023-10-15T05:36:22.336Z,1019.81
2023-10-15T05:36:55.316Z,1019.81
2023-10-15T05:37:26.432Z,1019.91
2023-10-15T05:37:59.202Z,1019.91
2023-10-15T05:38:30.415Z,1019.91
2023-10-15T05:39:03.114Z,1019.91
2023-10-15T05:39:34.202Z,1019.91
2023-10-15T05:40:08.424Z,1019.91
2023-10-15T05:40:38.650Z,1020.11
2023-10-15T05:41:10.996Z,1020.11
2023-10-15T05:41:42.212Z,1019.91
2023-10-15T05:42:16.356Z,1020.01
2023-10-15T05:42:46.428Z,1020.01
2023-10-15T05:43:18.993Z,1020.11
2023-10-15T05:43:50.444Z,1020.11
2023-10-15T05:44:23.485Z,1020.01
2023-10-15T05:44:54.416Z,1020.01
2023-10-15T05:45:28.619Z,1020.11
2023-10-15T05:45:58.478Z,1020.11
2023-10-15T05:46:32.290Z,1019.81
2023-10-15T05:47:02.372Z,1019.81
2023-10-15T05:47:35.404Z,1020.01
2023-10-15T05:48:06.361Z,1020.01
2023-10-15T05:48:39.189Z,1020.01
2023-10-15T05:49:10.512Z,1020.01
2023-10-15T05:49:43.423Z,1020.11
2023-10-15T05:50:14.580Z,1020.01
2023-10-15T05:50:47.370Z,1020.01
2023-10-15T05:51:18.339Z,1020.22
2023-10-15T05:51:51.312Z,1020.22
2023-10-15T05:52:22.478Z,1020.32
2023-10-15T05:52:55.346Z,1020.32
2023-10-15T05:53:26.554Z,1020.32
2023-10-15T05:53:59.464Z,1020.32
2023-10-15T05:54:30.437Z,1020.32
2023-10-15T05:55:04.542Z,1020.32
2023-10-15T05:55:34.725Z,1020.11
2023-10-15T05:56:07.478Z,1020.11
2023-10-15T05:56:38.519Z,1020.42
2023-10-15T05:57:11.436Z,1020.42
2023-10-15T05:57:42.772Z,1020.22
2023-10-15T05:58:15.236Z,1020.42
2023-10-15T05:58:46.550Z,1020.42
2023-10-15T05:59:19.618Z,1020.22
2023-10-15T05:59:50.420Z,1020.22
2023-10-15T06:00:24.937Z,1020.22
2023-10-15T06:00:54.696Z,1020.22
2023-10-15T06:01:27.327Z,1020.52
2023-10-15T06:01:58.595Z,1020.52
2023-10-15T06:02:31.663Z,1020.32
2023-10-15T06:03:02.677Z,1020.32
2023-10-15T06:03:35.292Z,1020.32
2023-10-15T06:04:06.503Z,1020.32
2023-10-15T06:04:40.021Z,1020.42
2023-10-15T06:05:10.777Z,1020.42
2023-10-15T06:05:43.347Z,1020.32
2023-10-15T06:06:14.517Z,1020.32
2023-10-15T06:06:47.505Z,1020.32
2023-10-15T06:07:18.484Z,1020.52
2023-10-15T06:07:51.403Z,1020.52
2023-10-15T06:08:22.687Z,1020.52
2023-10-15T06:08:55.262Z,1020.52
2023-10-15T06:09:26.474Z,1020.32
2023-10-15T06:09:59.372Z,1020.32
2023-10-15T06:10:30.992Z,1020.52
2023-10-15T06:10:46.775Z,1020.52
2023-10-15T06:11:18.658Z,1020.22
2023-10-15T06:11:50.478Z,1020.22
2023-10-15T06:12:23.448Z,1020.52
2023-10-15T06:12:54.650Z,1020.52
2023-10-15T06:13:27.287Z,1020.32
2023-10-15T06:13:58.500Z,1020.32
2023-10-15T06:14:31.487Z,1020.42
2023-10-15T06:15:04.198Z,1020.42
2023-10-15T06:15:35.560Z,1020.52
2023-10-15T06:16:06.503Z,1020.52
2023-10-15T06:16:39.697Z,1020.52
2023-10-15T06:17:10.533Z,1020.52
2023-10-15T06:17:43.695Z,1020.42
2023-10-15T06:18:14.583Z,1020.42
2023-10-15T06:18:47.546Z,1020.42
2023-10-15T06:19:18.493Z,1020.42
2023-10-15T06:19:51.560Z,1020.42
2023-10-15T06:20:22.896Z,1020.32
2023-10-15T06:20:55.358Z,1020.32
2023-10-15T06:21:26.463Z,1020.32
2023-10-15T06:21:59.508Z,1020.32
2023-10-15T06:22:30.665Z,1020.42
2023-10-15T06:23:04.451Z,1020.42
2023-10-15T06:23:34.658Z,1020.42
2023-10-15T06:24:07.343Z,1020.42
2023-10-15T06:24:39.669Z,1020.62
2023-10-15T06:25:12.752Z,1020.62
2023-10-15T06:25:42.605Z,1020.42
2023-10-15T06:26:17.055Z,1020.42
2023-10-15T06:26:46.513Z,1020.42
2023-10-15T06:27:19.524Z,1020.52
2023-10-15T06:27:50.676Z,1020.52
2023-10-15T06:28:23.598Z,1020.83
2023-10-15T06:28:54.543Z,1020.83
2023-10-15T06:29:27.363Z,1020.62
2023-10-15T06:29:58.694Z,1020.62
2023-10-15T06:30:32.572Z,1020.62
2023-10-15T06:31:02.676Z,1020.62
2023-10-15T06:31:35.489Z,1020.72
2023-10-15T06:32:06.551Z,1020.72
2023-10-15T06:32:39.553Z,1020.72
2023-10-15T06:33:10.702Z,1020.72
2023-10-15T06:33:43.406Z,1020.62
2023-10-15T06:34:14.446Z,1020.62
2023-10-15T06:34:47.508Z,1020.62
2023-10-15T06:35:19.524Z,1020.72
2023-10-15T06:35:51.490Z,1020.72
2023-10-15T06:36:22.548Z,1020.42
2023-10-15T06:36:55.406Z,1020.42
2023-10-15T06:37:26.474Z,1020.52
2023-10-15T06:37:59.899Z,1020.52
2023-10-15T06:38:30.657Z,1020.83
2023-10-15T06:39:03.510Z,1020.83
2023-10-15T06:39:34.521Z,1020.62
2023-10-15T06:40:20.994Z,1020.62
2023-10-15T06:40:38.592Z,1020.72
2023-10-15T06:41:11.503Z,1020.72
2023-10-15T06:41:42.466Z,1020.62
2023-10-15T06:42:15.579Z,1020.83