createdAt,value
2022-11-11T00:01:08.267Z,50.30
2022-11-11T00:04:32.262Z,48.28
2022-11-11T00:08:00.102Z,50.58
2022-11-11T00:11:26.605Z,55.42
2022-11-11T00:14:50.119Z,48.85
2022-11-11T00:18:27.360Z,53.25
2022-11-11T00:22:03.828Z,51.38
2022-11-11T00:25:27.499Z,55.58
2022-11-11T00:28:54.042Z,45.33
2022-11-11T00:32:27.986Z,48.38
2022-11-11T00:35:58.084Z,45.88
2022-11-11T00:39:22.011Z,48.38
2022-11-11T00:42:45.805Z,37.13
2022-11-11T00:46:24.583Z,48.38
2022-11-11T00:50:06.554Z,42.58
2022-11-11T00:53:31.055Z,41.63
2022-11-11T00:56:54.785Z,41.58
2022-11-11T01:00:18.252Z,41.28
2022-11-11T01:03:44.321Z,41.28
2022-11-11T01:07:08.726Z,37.28
2022-11-11T01:10:42.280Z,40.72
2022-11-11T01:14:06.849Z,39.25
2022-11-11T01:17:31.646Z,39.50
2022-11-11T01:21:06.088Z,45.40
2022-11-11T01:24:30.295Z,35.95
2022-11-11T01:27:54.336Z,34.70
2022-11-11T01:31:18.851Z,35.10
2022-11-11T01:34:43.102Z,40.95
2022-11-11T01:38:09.664Z,38.28
2022-11-11T01:41:38.599Z,36.75
2022-11-11T01:45:02.112Z,34.67
2022-11-11T01:48:41.597Z,29.48
2022-11-11T01:52:08.680Z,30.13
2022-11-11T01:55:35.744Z,32.38
2022-11-11T01:59:01.069Z,33.10
2022-11-11T02:02:27.107Z,31.65
2022-11-11T02:05:48.285Z,27.90
2022-11-11T02:09:12.301Z,30.00
2022-11-11T02:12:51.120Z,31.33
2022-11-11T02:16:35.427Z,27.48
2022-11-11T02:20:01.988Z,26.42
2022-11-11T02:23:29.173Z,23.58
2022-11-11T02:26:58.521Z,23.17
2022-11-11T02:30:23.696Z,24.17
2022-11-11T02:33:47.358Z,23.27
2022-11-11T02:37:11.904Z,26.83
2022-11-11T02:40:37.830Z,22.73
2022-11-11T02:44:04.479Z,24.77
2022-11-11T02:47:29.073Z,21.17
2022-11-11T02:50:52.915Z,20.27
2022-11-11T02:54:16.353Z,20.85
2022-11-11T02:57:40.790Z,23.30
2022-11-11T03:01:06.855Z,19.98
2022-11-11T03:04:30.860Z,18.33
2022-11-11T03:07:54.504Z,17.98
2022-11-11T03:11:28.287Z,18.92
2022-11-11T03:14:52.389Z,18.23
2022-11-11T03:18:16.142Z,19.05
2022-11-11T03:22:52.847Z,16.75
2022-11-11T03:25:35.760Z,15.18
2022-11-11T03:28:59.849Z,15.48
2022-11-11T03:32:23.364Z,16.67
2022-11-11T03:35:50.334Z,17.27
2022-11-11T03:39:11.131Z,16.52
2022-11-11T03:42:34.874Z,13.98
2022-11-11T03:45:59.702Z,16.70
2022-11-11T03:49:23.460Z,15.00
2022-11-11T03:52:49.486Z,16.70
2022-11-11T03:56:13.309Z,15.70
2022-11-11T03:59:36.794Z,14.70
2022-11-11T04:03:17.592Z,16.13
2022-11-11T04:06:53.909Z,18.17
2022-11-11T04:10:26.516Z,16.90
2022-11-11T04:14:04.038Z,16.52
2022-11-11T04:17:27.925Z,16.63
2022-11-11T04:21:12.637Z,19.00
2022-11-11T04:24:48.487Z,17.42
2022-11-11T04:28:27.219Z,19.05
2022-11-11T04:32:03.014Z,16.75
2022-11-11T04:35:26.922Z,19.52
2022-11-11T04:39:03.008Z,17.42
2022-11-11T04:42:26.531Z,15.80
2022-11-11T04:45:53.111Z,16.10
2022-11-11T04:49:17.116Z,13.95
2022-11-11T04:52:40.614Z,18.58
2022-11-11T04:56:22.764Z,19.85
2022-11-11T04:59:46.716Z,17.52
2022-11-11T05:03:20.605Z,15.75
2022-11-11T05:06:59.466Z,13.73
2022-11-11T05:10:23.954Z,15.43
2022-11-11T05:14:00.689Z,17.23
2022-11-11T05:17:36.713Z,14.70
2022-11-11T05:21:15.474Z,14.43
2022-11-11T05:24:51.635Z,19.65
2022-11-11T05:28:15.303Z,16.40
2022-11-11T05:31:39.266Z,16.02
2022-11-11T05:35:03.202Z,16.00
2022-11-11T05:38:30.389Z,15.52
2022-11-11T05:41:54.530Z,15.87
2022-11-11T05:45:17.880Z,12.38
2022-11-11T05:49:02.822Z,15.70
2022-11-11T05:52:26.551Z,13.55
2022-11-11T05:55:53.259Z,13.70
2022-11-11T05:59:16.849Z,12.85
2022-11-11T06:02:41.510Z,13.70
2022-11-11T06:06:04.900Z,13.80
2022-11-11T06:09:28.578Z,15.02
2022-11-11T06:13:10.463Z,11.02
2022-11-11T06:16:33.863Z,16.50
2022-11-11T06:19:57.863Z,16.38
2022-11-11T06:23:21.523Z,13.48
2022-11-11T06:26:44.894Z,12.98
2022-11-11T06:33:56.526Z,14.25
2022-11-11T06:37:20.434Z,10.93
2022-11-11T06:40:45.151Z,18.20
2022-11-11T06:44:08.799Z,15.55
2022-11-11T06:47:34.997Z,12.88
2022-11-11T06:50:59.226Z,11.15
2022-11-11T06:54:23.873Z,11.43
2022-11-11T06:57:47.588Z,10.95
2022-11-11T07:01:11.853Z,10.85
2022-11-11T07:04:38.397Z,12.88
2022-11-11T07:08:04.922Z,14.35
2022-11-11T07:11:28.665Z,15.18
2022-11-11T07:14:53.034Z,13.27
2022-11-11T07:18:16.316Z,13.02
2022-11-11T07:21:42.705Z,13.70
2022-11-11T07:25:07.302Z,16.50
2022-11-11T07:28:31.370Z,11.50
2022-11-11T07:31:55.272Z,17.15
2022-11-11T07:35:19.768Z,15.73
2022-11-11T07:38:46.116Z,14.93
2022-11-11T07:42:26.929Z,12.52
2022-11-11T07:45:53.419Z,13.82
2022-11-11T07:49:17.287Z,16.15
2022-11-11T07:52:41.173Z,14.90
2022-11-11T07:56:07.661Z,15.20
2022-11-11T07:59:31.447Z,16.90
2022-11-11T08:02:58.749Z,17.35
2022-11-11T08:06:23.414Z,20.05
2022-11-11T08:09:47.315Z,15.05
2022-11-11T08:13:27.615Z,15.75
2022-11-11T08:16:51.188Z,17.77
2022-11-11T08:20:15.203Z,15.93
2022-11-11T08:24:10.533Z,14.88
2022-11-11T08:27:23.632Z,17.17
2022-11-11T08:30:50.273Z,13.57
2022-11-11T08:34:14.096Z,14.10
2022-11-11T08:37:38.116Z,14.05
2022-11-11T08:41:03.279Z,12.70
2022-11-11T08:44:27.012Z,12.52
2022-11-11T08:47:53.770Z,12.40
2022-11-11T08:51:17.653Z,13.45
2022-11-11T08:54:41.492Z,12.85
2022-11-11T08:58:06.078Z,14.18
2022-11-11T09:01:30.134Z,14.73
2022-11-11T09:04:56.706Z,14.50
2022-11-11T09:08:20.068Z,14.05
2022-11-11T09:11:43.416Z,13.65
2022-11-11T09:15:08.109Z,13.73
2022-11-11T09:18:31.838Z,11.73
2022-11-11T09:21:58.583Z,11.98
2022-11-11T09:25:23.541Z,12.27
2022-11-11T09:28:48.417Z,17.52
2022-11-11T09:32:12.367Z,12.23
2022-11-11T09:35:36.527Z,10.30
2022-11-11T09:39:03.017Z,10.15
2022-11-11T09:42:33.877Z,14.00
2022-11-11T09:46:05.418Z,11.68
2022-11-11T09:49:40.273Z,17.70
2022-11-11T09:53:07.871Z,15.38
2022-11-11T09:56:36.137Z,10.50
2022-11-11T10:03:24.440Z,8.63
2022-11-11T10:06:49.187Z,13.13
2022-11-11T10:10:20.119Z,11.20
2022-11-11T10:13:46.255Z,9.00
2022-11-11T10:17:13.317Z,10.23
2022-11-11T10:20:40.773Z,9.85
2022-11-11T10:24:05.489Z,8.38
2022-11-11T10:27:29.426Z,13.18
2022-11-11T10:30:56.617Z,8.60
2022-11-11T10:34:21.454Z,9.93
2022-11-11T10:37:46.148Z,12.20
2022-11-11T10:41:16.264Z,9.68
2022-11-11T10:44:41.726Z,11.73
2022-11-11T10:48:10.613Z,10.52
2022-11-11T10:51:36.577Z,12.32
2022-11-11T10:55:05.122Z,7.63
2022-11-11T10:58:30.970Z,10.10
2022-11-11T11:01:57.728Z,11.30
2022-11-11T11:05:27.537Z,9.55
2022-11-11T11:08:52.863Z,9.02
2022-11-11T11:12:18.222Z,9.02
2022-11-11T11:15:45.100Z,8.93
2022-11-11T11:19:19.133Z,11.98
2022-11-11T11:22:53.134Z,9.25
2022-11-11T11:26:18.094Z,11.80
2022-11-11T11:29:43.550Z,11.52
2022-11-11T11:33:11.202Z,10.40
2022-11-11T11:36:34.869Z,11.40
2022-11-11T11:40:05.869Z,12.25
2022-11-11T11:43:34.804Z,13.05
2022-11-11T11:47:01.649Z,8.80
2022-11-11T11:50:34.339Z,11.35
2022-11-11T11:54:06.656Z,10.05
2022-11-11T11:57:38.061Z,12.73
2022-11-11T12:01:06.107Z,11.38
2022-11-11T12:04:43.425Z,11.68
2022-11-11T12:08:19.350Z,15.18
2022-11-11T12:11:45.833Z,11.45
2022-11-11T12:15:24.674Z,12.18
2022-11-11T12:18:54.533Z,12.15
2022-11-11T12:22:29.255Z,9.02
2022-11-11T12:26:00.273Z,12.98
2022-11-11T12:29:30.776Z,12.13
2022-11-11T12:33:07.796Z,11.00
2022-11-11T12:36:38.023Z,10.65
2022-11-11T12:40:06.717Z,13.40
2022-11-11T12:43:33.539Z,9.73
2022-11-11T12:47:02.541Z,13.10
2022-11-11T12:50:33.319Z,13.48
2022-11-11T12:54:03.580Z,13.80
2022-11-11T12:57:31.458Z,10.75
2022-11-11T13:00:59.508Z,10.85
2022-11-11T13:04:32.134Z,12.73
2022-11-11T13:08:13.488Z,9.95
2022-11-11T13:11:46.673Z,15.02
2022-11-11T13:15:15.453Z,8.45
2022-11-11T13:18:45.478Z,10.20
2022-11-11T13:22:12.012Z,11.77
2022-11-11T13:25:39.548Z,9.35
2022-11-11T13:29:24.523Z,8.38
2022-11-11T13:32:49.756Z,11.13
2022-11-11T13:36:15.523Z,9.48
2022-11-11T13:39:42.067Z,6.68
2022-11-11T13:43:06.790Z,9.57
2022-11-11T13:46:38.788Z,6.65
2022-11-11T13:50:05.416Z,7.63
2022-11-11T13:53:31.776Z,7.68
2022-11-11T13:56:56.309Z,6.40
2022-11-11T14:00:30.751Z,5.70
2022-11-11T14:04:08.560Z,8.90
2022-11-11T14:07:47.434Z,14.52
2022-11-11T14:11:30.162Z,8.43
2022-11-11T14:14:58.960Z,8.60
2022-11-11T14:18:38.657Z,8.65
2022-11-11T14:22:05.178Z,11.65
2022-11-11T14:25:30.020Z,7.38
2022-11-11T14:28:55.947Z,7.78
2022-11-11T14:32:31.281Z,7.60
2022-11-11T14:36:00.410Z,11.18
2022-11-11T14:39:34.394Z,10.80
2022-11-11T14:42:59.426Z,7.68
2022-11-11T14:46:23.528Z,8.70
2022-11-11T14:49:51.957Z,8.30
2022-11-11T14:53:17.501Z,9.93
2022-11-11T14:56:44.227Z,10.23
2022-11-11T15:00:13.450Z,6.15
2022-11-11T15:03:40.615Z,6.45
2022-11-11T15:07:04.723Z,7.00
2022-11-11T15:10:49.397Z,4.97
2022-11-11T15:14:23.546Z,7.57
2022-11-11T15:17:55.146Z,6.80
2022-11-11T15:21:22.434Z,6.20
2022-11-11T15:24:52.718Z,6.10
2022-11-11T15:28:24.537Z,6.40
2022-11-11T15:31:54.426Z,7.57
2022-11-11T15:35:35.946Z,9.10
2022-11-11T15:39:01.103Z,5.43
2022-11-11T15:42:28.534Z,8.80
2022-11-11T15:49:39.994Z,5.93
2022-11-11T15:53:08.079Z,7.40
2022-11-11T15:56:32.529Z,7.25
2022-11-11T15:59:56.877Z,7.45
2022-11-11T16:03:23.090Z,5.72
2022-11-11T16:06:50.178Z,7.55
2022-11-11T16:10:17.890Z,6.75
2022-11-11T16:13:43.270Z,6.30
2022-11-11T16:17:07.076Z,5.70
2022-11-11T16:20:40.683Z,6.30
2022-11-11T16:24:08.108Z,6.60
2022-11-11T16:27:33.767Z,9.82
2022-11-11T16:30:57.865Z,7.25
2022-11-11T16:34:43.270Z,6.50
2022-11-11T16:38:08.889Z,5.82
2022-11-11T16:41:41.810Z,6.47
2022-11-11T16:45:06.221Z,6.90
2022-11-11T16:48:54.033Z,7.40
2022-11-11T16:52:19.726Z,6.30
2022-11-11T16:55:49.261Z,8.73
2022-11-11T16:59:17.558Z,5.13
2022-11-11T17:02:41.720Z,8.43
2022-11-11T17:06:08.663Z,5.10
2022-11-11T17:09:38.035Z,6.25
2022-11-11T17:13:04.972Z,7.65
2022-11-11T17:16:31.703Z,5.60
2022-11-11T17:19:56.931Z,5.53
2022-11-11T17:23:20.832Z,4.22
2022-11-11T17:26:44.918Z,5.22
2022-11-11T17:30:10.265Z,5.50
2022-11-11T17:33:36.585Z,6.38
2022-11-11T17:37:00.835Z,29.00
2022-11-11T17:40:24.099Z,32.08
2022-11-11T17:43:47.889Z,51.58
2022-11-11T17:47:11.432Z,53.55
2022-11-11T17:50:38.900Z,49.90
2022-11-11T17:54:02.791Z,56.83
2022-11-11T17:57:26.743Z,62.47
2022-11-11T18:00:50.999Z,54.60
2022-11-11T18:04:15.152Z,49.58
2022-11-11T18:07:44.869Z,32.75
2022-11-11T18:11:09.932Z,34.22
2022-11-11T18:14:33.400Z,25.15
2022-11-11T18:17:57.197Z,23.88
2022-11-11T18:21:21.731Z,18.02
2022-11-11T18:24:48.691Z,18.20
2022-11-11T18:28:12.644Z,16.60
2022-11-11T18:31:36.157Z,18.83
2022-11-11T18:35:00.166Z,29.25
2022-11-11T18:38:24.315Z,21.10
2022-11-11T18:41:50.767Z,14.55
2022-11-11T18:45:14.949Z,20.67
2022-11-11T18:48:38.473Z,19.48
2022-11-11T18:52:02.702Z,14.30
2022-11-11T18:55:26.577Z,18.05
2022-11-11T18:58:54.239Z,22.70
2022-11-11T19:02:18.047Z,24.77
2022-11-11T19:05:42.190Z,27.77
2022-11-11T19:09:07.810Z,25.98
2022-11-11T19:12:31.318Z,31.13
2022-11-11T19:15:57.700Z,25.70
2022-11-11T19:19:21.335Z,27.73
2022-11-11T19:22:45.102Z,16.45
2022-11-11T19:26:08.989Z,23.92
2022-11-11T19:29:32.803Z,22.17
2022-11-11T19:32:59.012Z,16.13
2022-11-11T19:36:24.950Z,16.67
2022-11-11T19:39:48.842Z,19.55
2022-11-11T19:43:12.972Z,22.70
2022-11-11T19:46:37.794Z,24.13
2022-11-11T19:50:04.203Z,18.92
2022-11-11T19:53:28.342Z,15.73
2022-11-11T19:56:52.288Z,14.35
2022-11-11T20:00:16.530Z,15.07
2022-11-11T20:03:40.675Z,14.52
2022-11-11T20:07:07.268Z,11.13
2022-11-11T20:10:31.189Z,11.73
2022-11-11T20:13:55.809Z,10.48
2022-11-11T20:17:19.423Z,11.00
2022-11-11T20:20:43.365Z,13.15
2022-11-11T20:24:09.845Z,10.43
2022-11-11T20:27:33.443Z,9.65
2022-11-11T20:30:57.014Z,11.07
2022-11-11T20:34:21.034Z,10.18
2022-11-11T20:37:44.712Z,11.77
2022-11-11T20:41:11.869Z,10.15
2022-11-11T20:44:35.171Z,13.07
2022-11-11T20:47:59.654Z,11.15
2022-11-11T20:51:24.657Z,13.15
2022-11-11T20:54:48.159Z,12.32
2022-11-11T20:58:14.276Z,11.82
2022-11-11T21:01:38.277Z,13.60
2022-11-11T21:05:02.363Z,11.30
2022-11-11T21:08:32.499Z,13.18
2022-11-11T21:11:57.126Z,13.05
2022-11-11T21:15:23.812Z,18.70
2022-11-11T21:18:47.765Z,14.35
2022-11-11T21:22:11.271Z,16.27
2022-11-11T21:25:34.955Z,14.70
2022-11-11T21:28:59.133Z,17.23
2022-11-11T21:32:25.906Z,15.98
2022-11-11T21:35:49.781Z,14.80
2022-11-11T21:39:13.601Z,15.80
2022-11-11T21:42:38.198Z,12.68
2022-11-11T21:46:05.329Z,14.82
2022-11-11T21:49:32.108Z,14.23
2022-11-11T21:52:55.839Z,15.38
2022-11-11T21:56:19.972Z,12.90
2022-11-11T21:59:43.652Z,13.30
2022-11-11T22:03:09.596Z,14.77
2022-11-11T22:06:36.698Z,11.85
2022-11-11T22:10:00.786Z,12.23
2022-11-11T22:13:24.318Z,15.85
2022-11-11T22:16:48.303Z,12.15
2022-11-11T22:20:12.217Z,12.32
2022-11-11T22:23:39.164Z,13.30
2022-11-11T22:27:03.818Z,9.93
2022-11-11T22:30:27.183Z,10.07
2022-11-11T22:33:51.602Z,14.07
2022-11-11T22:37:15.575Z,10.43
2022-11-11T22:40:44.800Z,11.45
2022-11-11T22:44:12.974Z,9.48
2022-11-11T22:47:36.550Z,11.73
2022-11-11T22:51:06.212Z,11.38
2022-11-11T22:54:29.673Z,11.93
2022-11-11T22:57:56.119Z,14.75
2022-11-11T23:01:24.881Z,10.68
2022-11-11T23:04:51.902Z,12.98
2022-11-11T23:08:16.204Z,9.98
2022-11-11T23:11:41.305Z,9.82
2022-11-11T23:15:07.740Z,9.52
2022-11-11T23:18:31.498Z,12.55
2022-11-11T23:21:55.278Z,9.48
2022-11-11T23:25:19.591Z,11.55
2022-11-11T23:28:44.518Z,9.23
2022-11-11T23:32:11.036Z,10.73
2022-11-11T23:35:34.887Z,10.23
2022-11-11T23:38:58.608Z,12.43
2022-11-11T23:42:22.144Z,9.95
2022-11-11T23:45:46.335Z,7.78
2022-11-11T23:49:13.160Z,10.00
2022-11-11T23:52:37.207Z,8.02
2022-11-11T23:56:01.252Z,8.57
2022-11-11T23:59:24.844Z,8.65
