createdAt,value
2022-10-31T00:00:05.031Z,8.98
2022-10-31T00:00:15.551Z,8.98
2022-10-31T00:00:26.006Z,8.96
2022-10-31T00:00:36.559Z,8.99
2022-10-31T00:00:47.081Z,8.99
2022-10-31T00:00:57.583Z,8.99
2022-10-31T00:01:08.098Z,8.98
2022-10-31T00:01:18.499Z,8.98
2022-10-31T00:01:29.027Z,9.01
2022-10-31T00:01:39.516Z,8.98
2022-10-31T00:01:50.091Z,9.01
2022-10-31T00:02:00.650Z,8.99
2022-10-31T00:02:11.148Z,8.98
2022-10-31T00:02:21.605Z,8.96
2022-10-31T00:02:32.126Z,8.98
2022-10-31T00:02:42.652Z,8.99
2022-10-31T00:02:53.092Z,8.98
2022-10-31T00:03:03.786Z,8.99
2022-10-31T00:03:14.120Z,8.98
2022-10-31T00:03:24.627Z,8.96
2022-10-31T00:03:35.143Z,8.98
2022-10-31T00:03:45.648Z,8.96
2022-10-31T00:03:56.163Z,8.98
2022-10-31T00:04:06.676Z,8.96
2022-10-31T00:04:17.188Z,9.01
2022-10-31T00:04:27.703Z,8.98
2022-10-31T00:04:38.220Z,9.01
2022-10-31T00:04:48.716Z,8.99
2022-10-31T00:04:59.221Z,9.01
2022-10-31T00:05:09.733Z,9.02
2022-10-31T00:05:20.243Z,9.04
2022-10-31T00:05:30.761Z,9.02
2022-10-31T00:05:41.262Z,9.05
2022-10-31T00:05:51.779Z,9.01
2022-10-31T00:06:02.294Z,9.04
2022-10-31T00:06:12.819Z,9.04
2022-10-31T00:06:23.332Z,9.01
2022-10-31T00:06:33.824Z,9.02
2022-10-31T00:06:44.338Z,9.01
2022-10-31T00:06:54.848Z,9.01
2022-10-31T00:07:05.361Z,9.02
2022-10-31T00:07:15.868Z,9.01
2022-10-31T00:07:26.386Z,9.01
2022-10-31T00:07:36.895Z,9.04
2022-10-31T00:07:47.402Z,9.02
2022-10-31T00:07:57.915Z,9.04
2022-10-31T00:08:08.427Z,9.05
2022-10-31T00:08:18.984Z,9.05
2022-10-31T00:08:29.446Z,9.02
2022-10-31T00:08:39.970Z,9.05
2022-10-31T00:08:50.478Z,9.04
2022-10-31T00:09:00.986Z,9.04
2022-10-31T00:09:11.506Z,9.05
2022-10-31T00:09:22.012Z,9.08
2022-10-31T00:09:32.520Z,9.05
2022-10-31T00:09:43.030Z,9.05
2022-10-31T00:09:53.544Z,9.05
2022-10-31T00:10:04.056Z,9.04
2022-10-31T00:10:14.575Z,9.04
2022-10-31T00:10:25.093Z,9.04
2022-10-31T00:10:35.598Z,9.04
2022-10-31T00:10:46.115Z,9.04
2022-10-31T00:10:56.618Z,9.02
2022-10-31T00:11:07.134Z,9.02
2022-10-31T00:11:17.657Z,9.02
2022-10-31T00:11:28.162Z,9.01
2022-10-31T00:11:38.670Z,9.01
2022-10-31T00:11:49.186Z,8.99
2022-10-31T00:11:59.694Z,8.98
2022-10-31T00:12:10.205Z,8.99
2022-10-31T00:12:20.713Z,8.98
2022-10-31T00:12:31.232Z,8.98
2022-10-31T00:12:41.738Z,8.98
2022-10-31T00:12:52.313Z,8.96
2022-10-31T00:13:02.913Z,8.96
2022-10-31T00:13:13.357Z,8.96
2022-10-31T00:13:23.821Z,9.01
2022-10-31T00:13:34.309Z,8.98
2022-10-31T00:13:44.819Z,8.99
2022-10-31T00:13:55.350Z,9.01
2022-10-31T00:14:05.850Z,8.99
2022-10-31T00:14:16.359Z,8.99
2022-10-31T00:14:26.870Z,8.99
2022-10-31T00:14:37.378Z,8.99
2022-10-31T00:14:47.888Z,8.99
2022-10-31T00:14:58.400Z,8.99
2022-10-31T00:15:08.915Z,8.98
2022-10-31T00:15:19.420Z,8.99
2022-10-31T00:15:29.931Z,8.99
2022-10-31T00:15:40.450Z,8.98
2022-10-31T00:15:50.955Z,8.99
2022-10-31T00:16:01.471Z,8.99
2022-10-31T00:16:11.984Z,8.99
2022-10-31T00:16:22.525Z,8.99
2022-10-31T00:16:33.000Z,8.96
2022-10-31T00:16:43.523Z,8.98
2022-10-31T00:16:54.021Z,8.98
2022-10-31T00:17:04.532Z,8.95
2022-10-31T00:17:15.049Z,8.94
2022-10-31T00:17:25.560Z,8.94
2022-10-31T00:17:36.065Z,8.95
2022-10-31T00:17:46.576Z,8.91
2022-10-31T00:17:57.362Z,8.94
2022-10-31T00:18:07.599Z,8.92
2022-10-31T00:18:18.107Z,8.92
2022-10-31T00:18:28.623Z,8.94
2022-10-31T00:18:39.125Z,8.94
2022-10-31T00:18:49.642Z,8.94
2022-10-31T00:19:00.162Z,8.95
2022-10-31T00:19:10.665Z,8.96
2022-10-31T00:19:21.181Z,8.96
2022-10-31T00:19:31.696Z,8.98
2022-10-31T00:19:42.194Z,8.98
2022-10-31T00:19:52.709Z,8.98
2022-10-31T00:20:03.238Z,8.99
2022-10-31T00:20:13.745Z,9.01
2022-10-31T00:20:24.248Z,9.01
2022-10-31T00:20:34.764Z,8.99
2022-10-31T00:20:45.268Z,9.01
2022-10-31T00:20:55.779Z,8.98
2022-10-31T00:21:06.293Z,9.01
2022-10-31T00:21:16.803Z,8.98
2022-10-31T00:21:27.312Z,8.98
2022-10-31T00:21:37.824Z,8.96
2022-10-31T00:21:48.333Z,8.96
2022-10-31T00:21:58.844Z,8.98
2022-10-31T00:22:09.356Z,8.95
2022-10-31T00:22:19.866Z,8.94
2022-10-31T00:22:30.377Z,8.95
2022-10-31T00:22:40.890Z,8.95
2022-10-31T00:22:51.397Z,8.94
2022-10-31T00:23:01.924Z,8.96
2022-10-31T00:23:12.420Z,8.96
2022-10-31T00:23:22.931Z,8.96
2022-10-31T00:23:33.444Z,8.99
2022-10-31T00:23:44.057Z,8.99
2022-10-31T00:23:54.496Z,8.99
2022-10-31T00:24:04.975Z,8.98
2022-10-31T00:24:15.497Z,8.98
2022-10-31T00:24:26.006Z,8.98
2022-10-31T00:24:36.499Z,8.98
2022-10-31T00:24:47.016Z,8.98
2022-10-31T00:24:57.522Z,8.96
2022-10-31T00:25:08.039Z,8.96
2022-10-31T00:25:18.553Z,8.94
2022-10-31T00:25:29.050Z,8.95
2022-10-31T00:25:39.586Z,8.94
2022-10-31T00:25:50.071Z,8.92
2022-10-31T00:26:00.585Z,8.92
2022-10-31T00:26:11.094Z,8.92
2022-10-31T00:26:21.606Z,8.89
2022-10-31T00:26:32.111Z,8.91
2022-10-31T00:26:42.621Z,8.89
2022-10-31T00:26:53.134Z,8.87
2022-10-31T00:27:03.638Z,8.87
2022-10-31T00:27:14.155Z,8.86
2022-10-31T00:27:24.664Z,8.87
2022-10-31T00:27:35.180Z,8.87
2022-10-31T00:27:45.691Z,8.87
2022-10-31T00:27:56.442Z,8.89
2022-10-31T00:28:06.760Z,8.87
2022-10-31T00:28:17.226Z,8.87
2022-10-31T00:28:27.725Z,8.87
2022-10-31T00:28:38.240Z,8.87
2022-10-31T00:28:48.748Z,8.87
2022-10-31T00:28:59.273Z,8.86
2022-10-31T00:29:09.782Z,8.87
2022-10-31T00:29:20.286Z,8.87
2022-10-31T00:29:30.796Z,8.86
2022-10-31T00:29:41.304Z,8.86
2022-10-31T00:29:51.819Z,8.86
2022-10-31T00:30:02.334Z,8.86
2022-10-31T00:30:12.836Z,8.86
2022-10-31T00:30:23.350Z,8.84
2022-10-31T00:30:33.858Z,8.84
2022-10-31T00:30:44.385Z,8.87
2022-10-31T00:30:54.873Z,8.87
2022-10-31T00:31:05.388Z,8.89
2022-10-31T00:31:15.897Z,8.91
2022-10-31T00:31:26.397Z,8.91
2022-10-31T00:31:36.912Z,8.92
2022-10-31T00:31:47.418Z,8.92
2022-10-31T00:31:57.933Z,8.92
2022-10-31T00:32:08.447Z,8.92
2022-10-31T00:32:18.960Z,8.92
2022-10-31T00:32:29.475Z,8.92
2022-10-31T00:32:39.981Z,8.91
2022-10-31T00:32:50.491Z,8.92
2022-10-31T00:33:01.447Z,8.92
2022-10-31T00:33:11.511Z,8.91
2022-10-31T00:33:22.028Z,8.91
2022-10-31T00:33:32.536Z,8.91
2022-10-31T00:33:43.042Z,8.91
2022-10-31T00:33:53.551Z,8.91
2022-10-31T00:34:04.066Z,8.92
2022-10-31T00:34:14.604Z,8.89
2022-10-31T00:34:25.086Z,8.91
2022-10-31T00:34:35.602Z,8.91
2022-10-31T00:34:46.110Z,8.89
2022-10-31T00:34:56.630Z,8.87
2022-10-31T00:35:07.130Z,8.89
2022-10-31T00:35:17.642Z,8.87
2022-10-31T00:35:28.154Z,8.91
2022-10-31T00:35:38.666Z,8.89
2022-10-31T00:35:49.180Z,8.87
2022-10-31T00:35:59.688Z,8.89
2022-10-31T00:36:10.219Z,8.86
2022-10-31T00:36:20.708Z,8.86
2022-10-31T00:36:31.209Z,8.87
2022-10-31T00:36:41.729Z,8.87
2022-10-31T00:36:52.239Z,8.89
2022-10-31T00:37:02.751Z,8.89
2022-10-31T00:37:13.255Z,8.87
2022-10-31T00:37:23.769Z,8.87
2022-10-31T00:37:34.288Z,8.87
2022-10-31T00:37:44.796Z,8.86
2022-10-31T00:37:55.303Z,8.84
2022-10-31T00:38:05.824Z,8.84
2022-10-31T00:38:16.327Z,8.83
2022-10-31T00:38:26.834Z,8.84
2022-10-31T00:38:37.348Z,8.83
2022-10-31T00:38:47.865Z,8.84
2022-10-31T00:38:58.369Z,8.83
2022-10-31T00:39:08.878Z,8.86
2022-10-31T00:39:19.387Z,8.83
2022-10-31T00:39:29.897Z,8.84
2022-10-31T00:39:40.410Z,8.86
2022-10-31T00:39:50.924Z,8.84
2022-10-31T00:40:01.433Z,8.83
2022-10-31T00:40:11.945Z,8.84
2022-10-31T00:40:22.472Z,8.86
2022-10-31T00:40:32.973Z,8.83
2022-10-31T00:40:43.490Z,8.84
2022-10-31T00:40:53.997Z,8.84
2022-10-31T00:41:04.542Z,8.84
2022-10-31T00:41:15.025Z,8.84
2022-10-31T00:41:25.525Z,8.83
2022-10-31T00:41:36.052Z,8.84
2022-10-31T00:41:46.556Z,8.84
2022-10-31T00:41:57.062Z,8.86
2022-10-31T00:42:07.569Z,8.86
2022-10-31T00:42:18.088Z,8.86
2022-10-31T00:42:28.594Z,8.87
2022-10-31T00:42:39.108Z,8.86
2022-10-31T00:42:49.686Z,8.86
2022-10-31T00:43:00.482Z,8.86
2022-10-31T00:43:21.157Z,8.84
2022-10-31T00:43:31.668Z,8.84
2022-10-31T00:43:42.178Z,8.83
2022-10-31T00:43:52.679Z,8.80
2022-10-31T00:44:03.190Z,8.81
2022-10-31T00:44:13.700Z,8.83
2022-10-31T00:44:24.225Z,8.79
2022-10-31T00:44:34.722Z,8.80
2022-10-31T00:44:45.239Z,8.80
2022-10-31T00:44:55.741Z,8.79
2022-10-31T00:45:06.261Z,8.79
2022-10-31T00:45:16.791Z,8.79
2022-10-31T00:45:27.275Z,8.77
2022-10-31T00:45:37.784Z,8.77
2022-10-31T00:45:48.301Z,8.74
2022-10-31T00:45:58.811Z,8.76
2022-10-31T00:46:09.356Z,8.77
2022-10-31T00:46:19.838Z,8.77
2022-10-31T00:46:30.345Z,8.79
2022-10-31T00:46:40.858Z,8.77
2022-10-31T00:46:51.370Z,8.77
2022-10-31T00:47:01.883Z,8.77
2022-10-31T00:47:12.396Z,8.76
2022-10-31T00:47:22.901Z,8.76
2022-10-31T00:47:33.410Z,8.76
2022-10-31T00:47:43.918Z,8.77
2022-10-31T00:47:54.468Z,8.74
2022-10-31T00:48:04.946Z,8.74
2022-10-31T00:48:15.455Z,8.74
2022-10-31T00:48:25.963Z,8.73
2022-10-31T00:48:36.467Z,8.74
2022-10-31T00:48:46.977Z,8.76
2022-10-31T00:48:57.492Z,8.74
2022-10-31T00:49:08.007Z,8.77
2022-10-31T00:49:18.521Z,8.77
2022-10-31T00:49:29.023Z,8.76
2022-10-31T00:49:39.533Z,8.77
2022-10-31T00:49:50.046Z,8.79
2022-10-31T00:50:00.556Z,8.77
2022-10-31T00:50:11.072Z,8.76
2022-10-31T00:50:21.586Z,8.77
2022-10-31T00:50:32.099Z,8.76
2022-10-31T00:50:42.612Z,8.76
2022-10-31T00:50:53.118Z,8.77
2022-10-31T00:51:03.628Z,8.77
2022-10-31T00:51:14.145Z,8.76
2022-10-31T00:51:24.670Z,8.76
2022-10-31T00:51:35.166Z,8.77
2022-10-31T00:51:45.682Z,8.79
2022-10-31T00:51:56.186Z,8.79
2022-10-31T00:52:06.711Z,8.79
2022-10-31T00:52:17.211Z,8.79
2022-10-31T00:52:27.722Z,8.77
2022-10-31T00:52:38.228Z,8.77
2022-10-31T00:52:48.766Z,8.79
2022-10-31T00:52:59.259Z,8.77
2022-10-31T00:53:09.757Z,8.77
2022-10-31T00:53:20.278Z,8.76
2022-10-31T00:53:30.824Z,8.77
2022-10-31T00:53:41.309Z,8.76
2022-10-31T00:53:51.803Z,8.74
2022-10-31T00:54:02.315Z,8.76
2022-10-31T00:54:12.831Z,8.76
2022-10-31T00:54:23.338Z,8.74
2022-10-31T00:54:33.846Z,8.74
2022-10-31T00:54:44.363Z,8.73
2022-10-31T00:54:54.871Z,8.73
2022-10-31T00:55:05.378Z,8.71
2022-10-31T00:55:15.888Z,8.71
2022-10-31T00:55:26.403Z,8.71
2022-10-31T00:55:36.911Z,8.70
2022-10-31T00:55:47.441Z,8.68
2022-10-31T00:55:57.933Z,8.71
2022-10-31T00:56:08.448Z,8.68
2022-10-31T00:56:18.968Z,8.70
2022-10-31T00:56:29.480Z,8.71
2022-10-31T00:56:39.974Z,8.71
2022-10-31T00:56:50.488Z,8.71
2022-10-31T00:57:01.004Z,8.71
2022-10-31T00:57:11.505Z,8.71
2022-10-31T00:57:22.020Z,8.73
2022-10-31T00:57:32.526Z,8.71
2022-10-31T00:57:43.031Z,8.71
2022-10-31T00:57:53.587Z,8.70
2022-10-31T00:58:04.633Z,8.71
2022-10-31T00:58:25.072Z,8.70
2022-10-31T00:58:35.624Z,8.68
2022-10-31T00:58:46.091Z,8.68
2022-10-31T00:58:56.603Z,8.66
2022-10-31T00:59:07.115Z,8.66
2022-10-31T00:59:17.621Z,8.66
2022-10-31T00:59:28.132Z,8.66
2022-10-31T00:59:38.646Z,8.65
2022-10-31T00:59:49.158Z,8.65
2022-10-31T00:59:59.683Z,8.63
2022-10-31T01:00:10.193Z,8.63
2022-10-31T01:00:20.693Z,8.65
2022-10-31T01:00:31.215Z,8.63
2022-10-31T01:00:41.727Z,8.62
2022-10-31T01:00:52.415Z,8.63
2022-10-31T01:01:02.827Z,8.63
2022-10-31T01:01:13.417Z,8.62
2022-10-31T01:01:23.899Z,8.63
2022-10-31T01:01:34.436Z,8.62
2022-10-31T01:01:44.862Z,8.63
2022-10-31T01:01:55.488Z,8.62
2022-10-31T01:02:06.048Z,8.63
2022-10-31T01:02:16.510Z,8.63
2022-10-31T01:02:26.939Z,8.63
2022-10-31T01:02:37.543Z,8.63
2022-10-31T01:02:48.008Z,8.63
2022-10-31T01:02:58.675Z,8.63
2022-10-31T01:03:08.879Z,8.63
2022-10-31T01:03:19.394Z,8.62
2022-10-31T01:03:29.913Z,8.61
2022-10-31T01:03:40.435Z,8.62
2022-10-31T01:03:50.933Z,8.61
2022-10-31T01:04:01.443Z,8.59
2022-10-31T01:04:11.960Z,8.61
2022-10-31T01:04:22.468Z,8.61
2022-10-31T01:04:32.987Z,8.61
2022-10-31T01:04:43.486Z,8.62
2022-10-31T01:04:53.998Z,8.65
2022-10-31T01:05:04.553Z,8.63
2022-10-31T01:05:15.013Z,8.63
2022-10-31T01:05:25.532Z,8.63
2022-10-31T01:05:36.043Z,8.63
2022-10-31T01:05:46.562Z,8.65
2022-10-31T01:05:57.072Z,8.65
2022-10-31T01:06:07.606Z,8.65
2022-10-31T01:06:18.088Z,8.65
2022-10-31T01:06:28.596Z,8.65
2022-10-31T01:06:39.110Z,8.65
2022-10-31T01:06:49.632Z,8.66
2022-10-31T01:07:00.123Z,8.66
2022-10-31T01:07:10.648Z,8.65
2022-10-31T01:07:21.159Z,8.68
2022-10-31T01:07:31.653Z,8.68
2022-10-31T01:07:42.172Z,8.68
2022-10-31T01:07:52.678Z,8.68
2022-10-31T01:08:03.189Z,8.68
2022-10-31T01:08:13.699Z,8.66
2022-10-31T01:08:24.206Z,8.68
2022-10-31T01:08:34.718Z,8.68
2022-10-31T01:08:45.227Z,8.65
2022-10-31T01:08:55.742Z,8.65
2022-10-31T01:09:06.247Z,8.65
2022-10-31T01:09:16.766Z,8.65
2022-10-31T01:09:27.275Z,8.63
2022-10-31T01:09:37.782Z,8.66
2022-10-31T01:09:48.297Z,8.65
2022-10-31T01:09:58.808Z,8.63
2022-10-31T01:10:09.322Z,8.65
2022-10-31T01:10:19.838Z,8.65
2022-10-31T01:10:30.341Z,8.66
2022-10-31T01:10:40.850Z,8.65
2022-10-31T01:10:51.367Z,8.66
2022-10-31T01:11:01.874Z,8.68
2022-10-31T01:11:12.411Z,8.66
2022-10-31T01:11:22.898Z,8.66
2022-10-31T01:11:33.412Z,8.66
2022-10-31T01:11:43.917Z,8.66
2022-10-31T01:11:54.429Z,8.65
2022-10-31T01:12:04.941Z,8.66
2022-10-31T01:12:15.447Z,8.65
2022-10-31T01:12:25.962Z,8.63
2022-10-31T01:12:36.478Z,8.63
2022-10-31T01:12:46.984Z,8.63
2022-10-31T01:12:57.703Z,8.63
2022-10-31T01:13:08.032Z,8.63
2022-10-31T01:13:18.550Z,8.61
2022-10-31T01:13:29.028Z,8.59
2022-10-31T01:13:39.540Z,8.59
2022-10-31T01:13:50.057Z,8.59
2022-10-31T01:14:00.569Z,8.56
2022-10-31T01:14:11.071Z,8.56
2022-10-31T01:14:21.577Z,8.58
2022-10-31T01:14:32.095Z,8.56
2022-10-31T01:14:42.610Z,8.58
2022-10-31T01:14:53.108Z,8.55
2022-10-31T01:15:03.633Z,8.55
2022-10-31T01:15:14.143Z,8.53
2022-10-31T01:15:24.653Z,8.53
2022-10-31T01:15:35.162Z,8.52
2022-10-31T01:15:45.673Z,8.52
2022-10-31T01:15:56.185Z,8.50
2022-10-31T01:16:06.714Z,8.50
2022-10-31T01:16:17.210Z,8.48
2022-10-31T01:16:27.756Z,8.47
2022-10-31T01:16:38.232Z,8.48
2022-10-31T01:16:48.743Z,8.47
2022-10-31T01:16:59.257Z,8.47
2022-10-31T01:17:09.770Z,8.47
2022-10-31T01:17:20.286Z,8.44
2022-10-31T01:17:30.801Z,8.45
2022-10-31T01:17:41.308Z,8.45
2022-10-31T01:17:51.826Z,8.44
2022-10-31T01:18:02.715Z,8.44
2022-10-31T01:18:12.853Z,8.44
2022-10-31T01:18:23.362Z,8.44
2022-10-31T01:18:33.878Z,8.44
2022-10-31T01:18:44.392Z,8.44
2022-10-31T01:18:54.899Z,8.44
2022-10-31T01:19:05.402Z,8.43
2022-10-31T01:19:15.913Z,8.44
2022-10-31T01:19:26.435Z,8.41
2022-10-31T01:19:36.939Z,8.41
2022-10-31T01:19:47.454Z,8.40
2022-10-31T01:19:57.963Z,8.41
2022-10-31T01:20:08.473Z,8.41
2022-10-31T01:20:18.990Z,8.40
2022-10-31T01:20:29.496Z,8.40
2022-10-31T01:20:40.009Z,8.40
2022-10-31T01:20:50.512Z,8.40
2022-10-31T01:21:01.035Z,8.38
2022-10-31T01:21:11.535Z,8.40
2022-10-31T01:21:22.052Z,8.38
2022-10-31T01:21:32.585Z,8.37
2022-10-31T01:21:43.069Z,8.36
2022-10-31T01:21:53.582Z,8.36
2022-10-31T01:22:04.094Z,8.36
2022-10-31T01:22:14.603Z,8.36
2022-10-31T01:22:25.116Z,8.36
2022-10-31T01:22:35.627Z,8.36
2022-10-31T01:22:46.138Z,8.34
2022-10-31T01:22:56.672Z,8.34
2022-10-31T01:23:07.170Z,8.34
2022-10-31T01:23:17.666Z,8.34
2022-10-31T01:23:28.172Z,8.33
2022-10-31T01:23:38.700Z,8.34
2022-10-31T01:23:49.195Z,8.33
2022-10-31T01:23:59.702Z,8.29
2022-10-31T01:24:10.217Z,8.33
2022-10-31T01:24:20.730Z,8.30
2022-10-31T01:24:31.258Z,8.33
2022-10-31T01:24:41.748Z,8.30
2022-10-31T01:24:52.262Z,8.29
2022-10-31T01:25:02.774Z,8.29
2022-10-31T01:25:13.282Z,8.29
2022-10-31T01:25:23.798Z,8.29
2022-10-31T01:25:34.304Z,8.29
2022-10-31T01:25:44.813Z,8.26
2022-10-31T01:25:55.324Z,8.28
2022-10-31T01:26:05.838Z,8.28
2022-10-31T01:26:16.347Z,8.29
2022-10-31T01:26:26.854Z,8.29
2022-10-31T01:26:37.377Z,8.26
2022-10-31T01:26:47.899Z,8.28
2022-10-31T01:26:58.384Z,8.28
2022-10-31T01:27:08.904Z,8.29
2022-10-31T01:27:19.416Z,8.29
2022-10-31T01:27:29.918Z,8.29
2022-10-31T01:27:40.461Z,8.29
2022-10-31T01:27:50.936Z,8.29
2022-10-31T01:28:01.804Z,8.29
2022-10-31T01:28:12.024Z,8.29
2022-10-31T01:28:22.513Z,8.30
2022-10-31T01:28:32.984Z,8.30
2022-10-31T01:28:43.497Z,8.30
2022-10-31T01:28:54.005Z,8.30
2022-10-31T01:29:04.520Z,8.30
2022-10-31T01:29:15.034Z,8.30
2022-10-31T01:29:25.543Z,8.30
2022-10-31T01:29:36.052Z,8.29
2022-10-31T01:29:46.567Z,8.29
2022-10-31T01:29:57.083Z,8.29
2022-10-31T01:30:07.588Z,8.29
2022-10-31T01:30:18.114Z,8.30
2022-10-31T01:30:28.610Z,8.28
2022-10-31T01:30:39.121Z,8.29
2022-10-31T01:30:49.623Z,8.29
2022-10-31T01:31:00.131Z,8.29
2022-10-31T01:31:10.644Z,8.29
2022-10-31T01:31:21.154Z,8.25
2022-10-31T01:31:31.675Z,8.25
2022-10-31T01:31:42.177Z,8.28
2022-10-31T01:31:52.689Z,8.26
2022-10-31T01:32:03.198Z,8.26
2022-10-31T01:32:13.707Z,8.26
2022-10-31T01:32:24.219Z,8.25
2022-10-31T01:32:34.746Z,8.25
2022-10-31T01:32:45.256Z,8.25
2022-10-31T01:32:55.764Z,8.25
2022-10-31T01:33:06.260Z,8.25
2022-10-31T01:33:16.769Z,8.23
2022-10-31T01:33:27.281Z,8.25
2022-10-31T01:33:37.802Z,8.25
2022-10-31T01:33:48.305Z,8.26
2022-10-31T01:33:58.834Z,8.23
2022-10-31T01:34:09.329Z,8.25
2022-10-31T01:34:19.840Z,8.23
2022-10-31T01:34:30.347Z,8.25
2022-10-31T01:34:40.858Z,8.23
2022-10-31T01:34:51.364Z,8.23
2022-10-31T01:35:01.873Z,8.26
2022-10-31T01:35:12.384Z,8.26
2022-10-31T01:35:22.919Z,8.26
2022-10-31T01:35:33.407Z,8.26
2022-10-31T01:35:43.916Z,8.26
2022-10-31T01:35:54.437Z,8.26
2022-10-31T01:36:04.938Z,8.25
2022-10-31T01:36:15.452Z,8.25
2022-10-31T01:36:25.957Z,8.26
2022-10-31T01:36:36.475Z,8.28
2022-10-31T01:36:46.982Z,8.26
2022-10-31T01:36:57.491Z,8.25
2022-10-31T01:37:08.004Z,8.26
2022-10-31T01:37:18.521Z,8.25
2022-10-31T01:37:29.020Z,8.26
2022-10-31T01:37:39.538Z,8.26
2022-10-31T01:37:50.047Z,8.26
2022-10-31T01:38:00.559Z,8.28
2022-10-31T01:38:11.067Z,8.28
2022-10-31T01:38:21.588Z,8.28
2022-10-31T01:38:32.096Z,8.28
2022-10-31T01:38:42.599Z,8.26
2022-10-31T01:38:53.107Z,8.26
2022-10-31T01:39:03.621Z,8.28
2022-10-31T01:39:14.146Z,8.28
2022-10-31T01:39:24.631Z,8.28
2022-10-31T01:39:35.153Z,8.28
2022-10-31T01:39:45.654Z,8.26
2022-10-31T01:39:56.165Z,8.29
2022-10-31T01:40:06.688Z,8.29
2022-10-31T01:40:17.186Z,8.28
2022-10-31T01:40:27.702Z,8.29
2022-10-31T01:40:38.208Z,8.28
2022-10-31T01:40:48.730Z,8.26
2022-10-31T01:40:59.228Z,8.28
2022-10-31T01:41:09.746Z,8.28
2022-10-31T01:41:20.269Z,8.25
2022-10-31T01:41:30.783Z,8.26
2022-10-31T01:41:41.270Z,8.26
2022-10-31T01:41:51.787Z,8.26
2022-10-31T01:42:02.289Z,8.25
2022-10-31T01:42:12.806Z,8.23
2022-10-31T01:42:23.314Z,8.23
2022-10-31T01:42:33.833Z,8.26
2022-10-31T01:42:44.346Z,8.23
2022-10-31T01:42:54.855Z,8.23
2022-10-31T01:43:05.366Z,8.25
2022-10-31T01:43:15.954Z,8.25
2022-10-31T01:43:26.393Z,8.25
2022-10-31T01:43:36.900Z,8.25
2022-10-31T01:43:47.411Z,8.25
2022-10-31T01:43:57.923Z,8.26
2022-10-31T01:44:08.432Z,8.26
2022-10-31T01:44:18.971Z,8.26
2022-10-31T01:44:29.445Z,8.28
2022-10-31T01:44:39.963Z,8.29
2022-10-31T01:44:50.477Z,8.29
2022-10-31T01:45:00.984Z,8.29
2022-10-31T01:45:11.495Z,8.29
2022-10-31T01:45:22.010Z,8.30
2022-10-31T01:45:32.510Z,8.30
2022-10-31T01:45:43.026Z,8.30
2022-10-31T01:45:53.534Z,8.30
2022-10-31T01:46:04.049Z,8.29
2022-10-31T01:46:14.554Z,8.30
2022-10-31T01:46:25.069Z,8.36
2022-10-31T01:46:35.586Z,8.36
2022-10-31T01:46:46.094Z,8.36
2022-10-31T01:46:56.608Z,8.37
2022-10-31T01:47:07.116Z,8.38
2022-10-31T01:47:17.637Z,8.40
2022-10-31T01:47:28.140Z,8.40
2022-10-31T01:47:38.656Z,8.41
2022-10-31T01:47:49.178Z,8.43
2022-10-31T01:47:59.900Z,8.44
2022-10-31T01:48:10.189Z,8.44
2022-10-31T01:48:20.704Z,8.45
2022-10-31T01:48:31.206Z,8.44
2022-10-31T01:48:43.355Z,8.45
2022-10-31T01:48:52.224Z,8.44
2022-10-31T01:49:02.734Z,8.47
2022-10-31T01:49:13.259Z,8.47
2022-10-31T01:49:23.789Z,8.47
2022-10-31T01:49:34.277Z,8.47
2022-10-31T01:49:44.795Z,8.48
2022-10-31T01:49:55.298Z,8.48
2022-10-31T01:50:05.808Z,8.47
2022-10-31T01:50:16.325Z,8.48
2022-10-31T01:50:26.824Z,8.50
2022-10-31T01:50:37.334Z,8.52
2022-10-31T01:50:47.844Z,8.50
2022-10-31T01:50:58.358Z,8.50
2022-10-31T01:51:08.867Z,8.52
2022-10-31T01:51:19.382Z,8.52
2022-10-31T01:51:29.908Z,8.52
2022-10-31T01:51:40.398Z,8.53
2022-10-31T01:51:50.946Z,8.53
2022-10-31T01:52:01.424Z,8.56
2022-10-31T01:52:11.938Z,8.56
2022-10-31T01:52:22.448Z,8.56
2022-10-31T01:52:32.961Z,8.59
2022-10-31T01:52:43.474Z,8.59
2022-10-31T01:52:53.981Z,8.61
2022-10-31T01:53:04.494Z,8.62
2022-10-31T01:53:15.003Z,8.63
2022-10-31T01:53:26.980Z,8.63
2022-10-31T01:53:36.018Z,8.65
2022-10-31T01:53:46.539Z,8.66
2022-10-31T01:53:57.042Z,8.66
2022-10-31T01:54:07.562Z,8.70
2022-10-31T01:54:18.061Z,8.68
2022-10-31T01:54:28.588Z,8.68
2022-10-31T01:54:39.099Z,8.70
2022-10-31T01:54:49.606Z,8.71
2022-10-31T01:55:00.141Z,8.71
2022-10-31T01:55:10.636Z,8.71
2022-10-31T01:55:21.130Z,8.71
2022-10-31T01:55:31.651Z,8.70
2022-10-31T01:55:42.155Z,8.71
2022-10-31T01:55:52.667Z,8.71
2022-10-31T01:56:03.173Z,8.73
2022-10-31T01:56:13.686Z,8.71
2022-10-31T01:56:24.194Z,8.73
2022-10-31T01:56:34.737Z,8.73
2022-10-31T01:56:45.214Z,8.76
2022-10-31T01:56:55.778Z,8.76
2022-10-31T01:57:06.241Z,8.73
2022-10-31T01:57:16.755Z,8.74
2022-10-31T01:57:27.258Z,8.73
2022-10-31T01:57:37.770Z,8.74
2022-10-31T01:57:48.283Z,8.73
2022-10-31T01:57:59.258Z,8.76
2022-10-31T01:58:09.402Z,8.76
2022-10-31T01:58:30.327Z,8.76
2022-10-31T01:58:40.838Z,8.76
2022-10-31T01:58:51.342Z,8.74
2022-10-31T01:59:01.863Z,8.77
2022-10-31T01:59:12.368Z,8.76
2022-10-31T01:59:22.879Z,8.74
2022-10-31T01:59:33.388Z,8.77
2022-10-31T01:59:43.907Z,8.76
2022-10-31T01:59:54.416Z,8.76
2022-10-31T02:00:04.929Z,8.77
2022-10-31T02:00:15.465Z,8.76
2022-10-31T02:00:25.946Z,8.76
2022-10-31T02:00:36.476Z,8.76
2022-10-31T02:00:47.074Z,8.76
2022-10-31T02:00:59.577Z,8.74
2022-10-31T02:01:08.362Z,8.74
2022-10-31T02:01:18.664Z,8.76
2022-10-31T02:01:29.218Z,8.76
2022-10-31T02:01:39.707Z,8.74
2022-10-31T02:01:50.208Z,8.74
2022-10-31T02:02:00.678Z,8.76
2022-10-31T02:02:11.233Z,8.76
2022-10-31T02:02:21.787Z,8.77
2022-10-31T02:02:32.312Z,8.79
2022-10-31T02:02:42.755Z,8.79
2022-10-31T02:02:53.115Z,8.79
2022-10-31T02:03:03.903Z,8.79
2022-10-31T02:03:14.135Z,8.80
2022-10-31T02:03:24.636Z,8.80
2022-10-31T02:03:35.156Z,8.81
2022-10-31T02:03:45.660Z,8.80
2022-10-31T02:03:56.176Z,8.81
2022-10-31T02:04:06.683Z,8.79
2022-10-31T02:04:17.202Z,8.80
2022-10-31T02:04:27.712Z,8.79
2022-10-31T02:04:38.228Z,8.79
2022-10-31T02:04:48.746Z,8.79
2022-10-31T02:04:59.251Z,8.77
2022-10-31T02:05:09.768Z,8.79
2022-10-31T02:05:20.301Z,8.77
2022-10-31T02:05:30.787Z,8.77
2022-10-31T02:05:41.302Z,8.76
2022-10-31T02:05:51.811Z,8.74
2022-10-31T02:06:02.325Z,8.76
2022-10-31T02:06:12.841Z,8.76
2022-10-31T02:06:23.357Z,8.76
2022-10-31T02:06:33.854Z,8.76
2022-10-31T02:06:44.374Z,8.74
2022-10-31T02:06:54.877Z,8.74
2022-10-31T02:07:05.390Z,8.74
2022-10-31T02:07:15.899Z,8.73
2022-10-31T02:07:26.415Z,8.74
2022-10-31T02:07:36.925Z,8.74
2022-10-31T02:07:47.436Z,8.73
2022-10-31T02:07:57.946Z,8.73
2022-10-31T02:08:08.467Z,8.71
2022-10-31T02:08:18.973Z,8.73
2022-10-31T02:08:29.486Z,8.74
2022-10-31T02:08:39.993Z,8.76
2022-10-31T02:08:50.518Z,8.77
2022-10-31T02:09:01.019Z,8.77
2022-10-31T02:09:11.533Z,8.80
2022-10-31T02:09:22.048Z,8.80
2022-10-31T02:09:32.556Z,8.80
2022-10-31T02:09:43.059Z,8.83
2022-10-31T02:09:53.576Z,8.84
2022-10-31T02:10:04.092Z,8.83
2022-10-31T02:10:14.627Z,8.84
2022-10-31T02:10:25.114Z,8.84
2022-10-31T02:10:35.619Z,8.86
2022-10-31T02:10:46.126Z,8.84
2022-10-31T02:10:56.648Z,8.86
2022-10-31T02:11:07.157Z,8.89
2022-10-31T02:11:17.670Z,8.87
2022-10-31T02:11:28.185Z,8.89
2022-10-31T02:11:38.719Z,8.91
2022-10-31T02:11:49.202Z,8.91
2022-10-31T02:11:59.719Z,8.92
2022-10-31T02:12:10.228Z,8.94
2022-10-31T02:12:20.746Z,8.94
2022-10-31T02:12:31.263Z,8.95
2022-10-31T02:12:41.775Z,8.96
2022-10-31T02:12:52.304Z,8.95
2022-10-31T02:13:03.217Z,8.96
2022-10-31T02:13:13.382Z,8.96
2022-10-31T02:13:35.070Z,8.98
2022-10-31T02:13:44.845Z,8.96
2022-10-31T02:13:55.360Z,8.98
2022-10-31T02:14:05.875Z,8.98
2022-10-31T02:14:16.385Z,8.99
2022-10-31T02:14:26.900Z,9.01
2022-10-31T02:14:37.411Z,9.01
2022-10-31T02:14:47.930Z,8.99
2022-10-31T02:14:58.435Z,9.01
2022-10-31T02:15:08.943Z,9.01
2022-10-31T02:15:19.455Z,9.01
2022-10-31T02:15:29.968Z,9.02
2022-10-31T02:15:40.505Z,9.02
2022-10-31T02:15:50.996Z,9.02
2022-10-31T02:16:01.508Z,9.02
2022-10-31T02:16:12.020Z,8.99
2022-10-31T02:16:22.528Z,9.02
2022-10-31T02:16:33.038Z,9.02
2022-10-31T02:16:43.559Z,9.02
2022-10-31T02:16:54.062Z,9.02
2022-10-31T02:17:04.573Z,9.02
2022-10-31T02:17:15.088Z,9.04
2022-10-31T02:17:25.598Z,9.04
2022-10-31T02:17:36.108Z,9.04
2022-10-31T02:17:46.643Z,9.02
2022-10-31T02:17:57.538Z,9.02
2022-10-31T02:18:07.646Z,9.02
2022-10-31T02:18:18.154Z,9.04
2022-10-31T02:18:28.668Z,9.04
2022-10-31T02:18:39.189Z,9.04
2022-10-31T02:18:49.684Z,9.04
2022-10-31T02:19:00.196Z,9.02
2022-10-31T02:19:10.710Z,9.04
2022-10-31T02:19:21.221Z,9.04
2022-10-31T02:19:31.732Z,9.04
2022-10-31T02:19:42.252Z,9.05
2022-10-31T02:19:52.754Z,9.04
2022-10-31T02:20:03.274Z,9.02
2022-10-31T02:20:13.772Z,9.04
2022-10-31T02:20:24.296Z,9.04
2022-10-31T02:20:34.808Z,9.04