createdAt,value
2018-04-23T00:00:18.373Z,0.00
2018-04-23T00:01:18.389Z,0.00
2018-04-23T00:02:18.407Z,0.00
2018-04-23T00:03:18.429Z,0.00
2018-04-23T00:04:18.453Z,0.00
2018-04-23T00:05:18.469Z,0.00
2018-04-23T00:06:18.489Z,0.00
2018-04-23T00:07:18.514Z,0.00
2018-04-23T00:08:18.533Z,0.00
2018-04-23T00:09:18.549Z,0.00
2018-04-23T00:10:18.566Z,0.00
2018-04-23T00:11:18.586Z,0.00
2018-04-23T00:12:18.606Z,0.00
2018-04-23T00:13:18.626Z,0.00
2018-04-23T00:14:18.644Z,0.00
2018-04-23T00:15:18.671Z,0.00
2018-04-23T00:16:18.687Z,0.00
2018-04-23T00:17:18.704Z,0.00
2018-04-23T00:18:18.724Z,0.00
2018-04-23T00:19:18.743Z,0.00
2018-04-23T00:20:18.768Z,0.00
2018-04-23T00:21:18.784Z,0.00
2018-04-23T00:22:18.805Z,0.00
2018-04-23T00:23:18.818Z,0.00
2018-04-23T00:24:18.848Z,0.00
2018-04-23T00:25:18.857Z,0.00
2018-04-23T00:26:18.877Z,0.00
2018-04-23T00:27:18.898Z,0.00
2018-04-23T00:28:18.924Z,0.00
2018-04-23T00:29:18.937Z,0.00
2018-04-23T00:30:18.971Z,0.00
2018-04-23T00:31:18.984Z,0.00
2018-04-23T00:32:18.995Z,0.00
2018-04-23T00:33:19.017Z,0.00
2018-04-23T00:34:19.034Z,0.00
2018-04-23T00:35:19.055Z,0.00
2018-04-23T00:36:19.075Z,0.00
2018-04-23T00:37:19.091Z,0.00
2018-04-23T00:38:19.113Z,0.00
2018-04-23T00:39:19.135Z,0.00
2018-04-23T00:40:19.153Z,0.00
2018-04-23T00:41:19.170Z,0.00
2018-04-23T00:42:19.193Z,0.00
2018-04-23T00:43:19.208Z,0.00
2018-04-23T00:44:19.233Z,0.00
2018-04-23T00:45:19.245Z,0.00
2018-04-23T00:46:19.273Z,0.00
2018-04-23T00:47:19.288Z,0.00
2018-04-23T00:48:19.304Z,0.00
2018-04-23T00:49:19.324Z,0.00
2018-04-23T00:50:19.355Z,0.00
2018-04-23T00:51:19.372Z,0.00
2018-04-23T00:52:19.385Z,0.00
2018-04-23T00:53:19.401Z,0.00
2018-04-23T00:54:19.423Z,0.00
2018-04-23T00:55:19.440Z,0.00
2018-04-23T00:56:19.460Z,0.00
2018-04-23T00:57:19.476Z,0.00
2018-04-23T00:58:19.507Z,0.00
2018-04-23T00:59:19.529Z,0.00
2018-04-23T01:00:19.546Z,0.00
2018-04-23T01:01:19.575Z,0.00
2018-04-23T01:02:19.575Z,0.00
2018-04-23T01:03:19.601Z,0.00
2018-04-23T01:04:19.634Z,0.00
2018-04-23T01:05:19.631Z,0.00
2018-04-23T01:06:19.656Z,0.00
2018-04-23T01:07:19.669Z,0.00
2018-04-23T01:08:19.696Z,0.00
2018-04-23T01:09:19.709Z,0.00
2018-04-23T01:10:19.732Z,0.00
2018-04-23T01:11:19.755Z,0.00
2018-04-23T01:12:19.774Z,0.00
2018-04-23T01:13:19.789Z,0.00
2018-04-23T01:14:19.814Z,0.00
2018-04-23T01:15:19.842Z,0.00
2018-04-23T01:16:19.846Z,0.00
2018-04-23T01:17:19.869Z,0.00
2018-04-23T01:18:19.880Z,0.00
2018-04-23T01:19:19.902Z,0.00
2018-04-23T01:20:19.924Z,0.00
2018-04-23T01:21:19.951Z,0.00
2018-04-23T01:22:19.962Z,0.00
2018-04-23T01:23:19.989Z,0.00
2018-04-23T01:24:20.001Z,0.00
2018-04-23T01:25:20.066Z,0.00
2018-04-23T01:26:20.050Z,0.00
2018-04-23T01:27:20.069Z,0.00
2018-04-23T01:28:20.082Z,0.00
2018-04-23T01:29:20.102Z,0.00
2018-04-23T01:30:20.143Z,0.00
2018-04-23T01:31:20.154Z,0.00
2018-04-23T01:32:20.153Z,0.00
2018-04-23T01:33:20.173Z,0.00
2018-04-23T01:34:20.202Z,0.00
2018-04-23T01:35:20.211Z,0.00
2018-04-23T01:36:20.230Z,0.00
2018-04-23T01:37:20.262Z,0.00
2018-04-23T01:38:20.269Z,0.00
2018-04-23T01:39:20.292Z,0.00
2018-04-23T01:40:20.307Z,0.00
2018-04-23T01:41:20.328Z,0.00
2018-04-23T01:42:20.344Z,0.00
2018-04-23T01:43:20.366Z,0.00
2018-04-23T01:44:20.386Z,0.00
2018-04-23T01:45:20.404Z,0.00
2018-04-23T01:46:20.417Z,0.00
2018-04-23T01:47:20.447Z,0.00
2018-04-23T01:48:20.458Z,0.00
2018-04-23T01:49:20.481Z,0.00
2018-04-23T01:50:20.497Z,0.00
2018-04-23T01:51:20.523Z,0.00
2018-04-23T01:52:20.542Z,0.00
2018-04-23T01:53:20.552Z,0.00
2018-04-23T01:54:20.576Z,0.00
2018-04-23T01:55:20.602Z,0.00
2018-04-23T01:56:20.621Z,0.00
2018-04-23T01:57:20.634Z,0.00
2018-04-23T01:58:20.650Z,0.00
2018-04-23T01:59:20.672Z,0.00
2018-04-23T02:00:20.688Z,0.00
2018-04-23T02:01:20.709Z,0.00
2018-04-23T02:02:20.741Z,0.00
2018-04-23T02:03:20.750Z,0.00
2018-04-23T02:04:20.765Z,0.00
2018-04-23T02:05:20.782Z,0.00
2018-04-23T02:06:20.808Z,0.00
2018-04-23T02:07:20.821Z,0.00
2018-04-23T02:08:20.850Z,0.00
2018-04-23T02:09:20.861Z,0.00
2018-04-23T02:10:20.880Z,0.00
2018-04-23T02:11:20.898Z,0.00
2018-04-23T02:12:20.921Z,0.00
2018-04-23T02:13:20.937Z,0.00
2018-04-23T02:14:20.956Z,0.00
2018-04-23T02:15:20.973Z,0.00
2018-04-23T02:16:20.996Z,0.00
2018-04-23T02:17:21.012Z,0.00
2018-04-23T02:18:21.032Z,0.00
2018-04-23T02:19:21.052Z,0.00
2018-04-23T02:20:21.068Z,0.00
2018-04-23T02:21:21.135Z,0.00
2018-04-23T02:22:21.112Z,0.00
2018-04-23T02:23:21.126Z,0.00
2018-04-23T02:24:21.149Z,0.00
2018-04-23T02:25:21.177Z,0.00
2018-04-23T02:26:21.166Z,0.00
2018-04-23T02:27:21.176Z,0.00
2018-04-23T02:28:21.199Z,0.00
2018-04-23T02:29:21.221Z,0.00
2018-04-23T02:30:21.235Z,0.00
2018-04-23T02:31:21.261Z,0.00
2018-04-23T02:32:21.306Z,0.00
2018-04-23T02:33:21.320Z,0.00
2018-04-23T02:34:21.335Z,0.00
2018-04-23T02:35:21.357Z,0.00
2018-04-23T02:36:21.378Z,0.00
2018-04-23T02:37:21.402Z,0.00
2018-04-23T02:38:21.421Z,0.00
2018-04-23T02:39:21.436Z,0.00
2018-04-23T02:40:21.459Z,0.00
2018-04-23T02:41:21.471Z,0.00
2018-04-23T02:42:21.495Z,0.00
2018-04-23T02:43:21.512Z,0.00
2018-04-23T02:44:21.547Z,0.00
2018-04-23T02:45:21.547Z,0.00
2018-04-23T02:46:21.569Z,0.00
2018-04-23T02:47:21.587Z,0.00
2018-04-23T02:48:21.612Z,0.00
2018-04-23T02:49:21.625Z,0.00
2018-04-23T02:50:21.645Z,0.00
2018-04-23T02:51:21.671Z,0.00
2018-04-23T02:52:21.686Z,0.00
2018-04-23T02:53:21.709Z,0.00
2018-04-23T02:54:21.730Z,0.00
2018-04-23T02:55:21.747Z,0.00
2018-04-23T02:56:21.759Z,0.00
2018-04-23T02:57:21.780Z,0.00
2018-04-23T02:58:21.801Z,0.00
2018-04-23T02:59:21.816Z,0.00
2018-04-23T03:00:21.837Z,0.00
2018-04-23T03:01:21.854Z,0.00
2018-04-23T03:02:21.874Z,0.00
2018-04-23T03:03:21.900Z,0.00
2018-04-23T03:04:21.915Z,0.00
2018-04-23T03:05:21.934Z,0.00
2018-04-23T03:06:21.951Z,0.00
2018-04-23T03:07:21.970Z,0.00
2018-04-23T03:08:21.989Z,0.00
2018-04-23T03:09:22.014Z,0.00
2018-04-23T03:10:22.026Z,0.00
2018-04-23T03:11:22.070Z,0.00
2018-04-23T03:12:22.070Z,0.00
2018-04-23T03:13:22.089Z,0.00
2018-04-23T03:14:22.107Z,0.00
2018-04-23T03:15:22.123Z,0.00
2018-04-23T03:16:22.142Z,0.00
2018-04-23T03:17:22.168Z,0.00
2018-04-23T03:18:22.180Z,0.00
2018-04-23T03:19:22.204Z,0.00
2018-04-23T03:20:22.220Z,0.00
2018-04-23T03:21:22.247Z,0.00
2018-04-23T03:22:22.269Z,0.00
2018-04-23T03:23:22.281Z,0.00
2018-04-23T03:24:22.301Z,0.00
2018-04-23T03:25:22.321Z,0.00
2018-04-23T03:26:22.353Z,0.00
2018-04-23T03:27:22.361Z,0.00
2018-04-23T03:28:22.380Z,0.00
2018-04-23T03:29:22.422Z,0.00
2018-04-23T03:30:22.427Z,0.00
2018-04-23T03:31:22.437Z,0.00
2018-04-23T03:32:22.452Z,4.00
2018-04-23T03:33:22.476Z,4.00
2018-04-23T03:34:22.495Z,4.00
2018-04-23T03:35:22.523Z,4.00
2018-04-23T03:36:22.535Z,0.00
2018-04-23T03:37:22.559Z,4.00
2018-04-23T03:38:22.570Z,4.00
2018-04-23T03:39:22.593Z,4.00
2018-04-23T03:40:22.617Z,4.00
2018-04-23T03:41:22.630Z,8.00
2018-04-23T03:42:22.657Z,8.00
2018-04-23T03:43:22.680Z,8.00
2018-04-23T03:44:22.705Z,8.00
2018-04-23T03:45:22.715Z,12.00
2018-04-23T03:46:22.737Z,16.00
2018-04-23T03:47:22.750Z,20.00
2018-04-23T03:48:22.770Z,20.00
2018-04-23T03:49:22.800Z,24.00
2018-04-23T03:50:22.815Z,32.00
2018-04-23T03:51:22.825Z,36.00
2018-04-23T03:52:22.843Z,40.00
2018-04-23T03:53:22.866Z,44.00
2018-04-23T03:54:22.884Z,56.00
2018-04-23T03:55:22.910Z,60.00
2018-04-23T03:56:22.927Z,68.00
2018-04-23T03:57:22.943Z,72.00
2018-04-23T03:58:22.966Z,84.00
2018-04-23T03:59:22.989Z,92.00
2018-04-23T04:00:23.011Z,96.00
2018-04-23T04:01:23.023Z,108.00
2018-04-23T04:02:23.043Z,108.00
2018-04-23T04:03:23.064Z,112.00
2018-04-23T04:04:23.082Z,128.00
2018-04-23T04:05:23.100Z,144.00
2018-04-23T04:06:23.119Z,164.00
2018-04-23T04:07:23.139Z,180.00
2018-04-23T04:08:23.165Z,192.00
2018-04-23T04:09:23.185Z,212.00
2018-04-23T04:10:23.203Z,236.00
2018-04-23T04:11:23.215Z,260.00
2018-04-23T04:12:23.249Z,268.00
2018-04-23T04:13:23.263Z,276.00
2018-04-23T04:14:23.289Z,268.00
2018-04-23T04:15:23.296Z,264.00
2018-04-23T04:16:23.321Z,260.00
2018-04-23T04:17:23.348Z,256.00
2018-04-23T04:18:23.350Z,264.00
2018-04-23T04:19:23.465Z,276.00
2018-04-23T04:20:23.457Z,296.00
2018-04-23T04:21:23.410Z,320.00
2018-04-23T04:22:23.475Z,352.00
2018-04-23T04:23:23.454Z,400.00
2018-04-23T04:24:23.475Z,452.00
2018-04-23T04:25:23.516Z,508.00
2018-04-23T04:26:23.518Z,556.00
2018-04-23T04:27:23.528Z,604.00
2018-04-23T04:28:23.547Z,652.00
2018-04-23T04:29:23.568Z,712.00
2018-04-23T04:30:23.594Z,780.00
2018-04-23T04:31:23.606Z,844.00
2018-04-23T04:32:23.626Z,916.00
2018-04-23T04:33:23.649Z,1008.00
2018-04-23T04:34:23.672Z,1156.00
2018-04-23T04:35:23.758Z,1340.00
2018-04-23T04:36:23.701Z,1524.00
2018-04-23T04:37:23.724Z,1692.00
2018-04-23T04:38:23.747Z,1672.00
2018-04-23T04:39:23.763Z,1432.00
2018-04-23T04:40:23.782Z,1228.00
2018-04-23T04:41:23.796Z,1116.00
2018-04-23T04:42:23.822Z,1036.00
2018-04-23T04:43:23.837Z,952.00
2018-04-23T04:44:23.857Z,856.00
2018-04-23T04:45:23.884Z,828.00
2018-04-23T04:46:23.898Z,848.00
2018-04-23T04:47:23.949Z,796.00
2018-04-23T04:48:23.939Z,720.00
2018-04-23T04:49:23.959Z,660.00
2018-04-23T04:50:23.975Z,600.00
2018-04-23T04:51:24.045Z,560.00
2018-04-23T04:52:24.018Z,508.00
2018-04-23T04:53:24.037Z,468.00
2018-04-23T04:54:24.066Z,452.00
2018-04-23T04:55:24.077Z,472.00
2018-04-23T04:56:24.096Z,496.00
2018-04-23T04:57:24.115Z,512.00
2018-04-23T04:58:24.151Z,532.00
2018-04-23T04:59:24.155Z,548.00
2018-04-23T05:00:24.172Z,580.00
2018-04-23T05:01:24.191Z,592.00
2018-04-23T05:02:24.212Z,620.00
2018-04-23T05:03:24.240Z,644.00
2018-04-23T05:04:24.254Z,652.00
2018-04-23T05:05:24.275Z,648.00
2018-04-23T05:06:24.293Z,620.00
2018-04-23T05:07:24.313Z,588.00
2018-04-23T05:08:24.327Z,548.00
2018-04-23T05:09:24.347Z,512.00
2018-04-23T05:10:24.369Z,496.00
2018-04-23T05:11:24.394Z,512.00
2018-04-23T05:12:24.413Z,544.00
2018-04-23T05:13:24.438Z,588.00
2018-04-23T05:14:24.451Z,636.00
2018-04-23T05:15:24.469Z,700.00
2018-04-23T05:16:24.491Z,760.00
2018-04-23T05:17:24.517Z,792.00
2018-04-23T05:18:24.526Z,824.00
2018-04-23T05:19:24.552Z,888.00
2018-04-23T05:20:24.563Z,964.00
2018-04-23T05:21:24.587Z,1036.00
2018-04-23T05:22:24.609Z,1168.00
2018-04-23T05:23:24.624Z,1336.00
2018-04-23T05:24:24.646Z,1460.00
2018-04-23T05:25:24.660Z,1508.00
2018-04-23T05:26:24.685Z,1520.00
2018-04-23T05:27:24.705Z,1492.00
2018-04-23T05:28:24.842Z,1412.00
2018-04-23T05:29:24.744Z,1324.00
2018-04-23T05:30:24.794Z,1280.00
2018-04-23T05:31:24.783Z,1280.00
2018-04-23T05:32:24.807Z,1268.00
2018-04-23T05:33:24.839Z,1292.00
2018-04-23T05:34:24.850Z,1312.00
2018-04-23T05:35:24.862Z,1336.00
2018-04-23T05:36:24.881Z,1384.00
2018-04-23T05:37:24.903Z,1444.00
2018-04-23T05:38:24.918Z,1424.00
2018-04-23T05:39:24.949Z,1380.00
2018-04-23T05:40:24.959Z,1352.00
2018-04-23T05:41:24.976Z,1348.00
2018-04-23T05:42:25.001Z,1408.00
2018-04-23T05:43:25.019Z,1500.00
2018-04-23T05:44:25.051Z,1568.00
2018-04-23T05:45:25.060Z,1580.00
2018-04-23T05:46:25.120Z,1576.00
2018-04-23T05:47:25.119Z,1548.00
2018-04-23T05:48:25.116Z,1588.00
2018-04-23T05:49:25.142Z,1684.00
2018-04-23T05:50:25.156Z,1772.00
2018-04-23T05:51:25.184Z,1836.00
2018-04-23T05:52:25.203Z,1864.00
2018-04-23T05:53:25.213Z,1984.00
2018-04-23T05:54:25.238Z,2016.00
2018-04-23T05:55:25.258Z,1904.00
2018-04-23T05:56:25.275Z,1824.00
2018-04-23T05:57:25.294Z,1824.00
2018-04-23T05:58:25.313Z,1884.00
2018-04-23T05:59:25.340Z,2000.00
2018-04-23T06:00:25.367Z,2160.00
2018-04-23T06:01:25.373Z,2368.00
2018-04-23T06:02:25.392Z,2612.00
2018-04-23T06:03:25.411Z,2816.00
2018-04-23T06:04:25.474Z,2984.00
2018-04-23T06:05:25.455Z,3224.00
2018-04-23T06:06:25.474Z,3432.00
2018-04-23T06:07:25.501Z,3700.00
2018-04-23T06:08:25.513Z,3960.00
2018-04-23T06:09:25.577Z,4108.00
2018-04-23T06:10:25.552Z,4224.00
2018-04-23T06:11:25.576Z,4532.00
2018-04-23T06:12:25.590Z,4900.00
2018-04-23T06:13:25.612Z,5256.00
2018-04-23T06:14:25.670Z,5612.00
2018-04-23T06:15:25.655Z,5792.00
2018-04-23T06:16:25.684Z,5892.00
2018-04-23T06:17:25.689Z,6092.00
2018-04-23T06:18:25.725Z,6200.00
2018-04-23T06:19:25.729Z,6172.00
2018-04-23T06:20:25.754Z,6040.00
2018-04-23T06:21:25.771Z,5804.00
2018-04-23T06:22:25.821Z,5552.00
2018-04-23T06:23:25.815Z,5344.00
2018-04-23T06:24:25.836Z,5100.00
2018-04-23T06:25:25.849Z,4780.00
2018-04-23T06:26:25.873Z,4476.00
2018-04-23T06:27:25.899Z,4280.00
2018-04-23T06:28:25.911Z,4252.00
2018-04-23T06:29:25.932Z,4372.00
2018-04-23T06:30:25.955Z,4496.00
2018-04-23T06:31:25.979Z,4616.00
2018-04-23T06:32:25.998Z,4728.00
2018-04-23T06:33:26.015Z,4880.00
2018-04-23T06:34:26.042Z,5036.00
2018-04-23T06:35:26.065Z,5164.00
2018-04-23T06:36:26.075Z,5344.00
2018-04-23T06:37:26.100Z,5548.00
2018-04-23T06:38:26.116Z,5848.00
2018-04-23T06:39:26.137Z,6260.00
2018-04-23T06:40:26.159Z,6888.00
2018-04-23T06:41:26.177Z,7832.00
2018-04-23T06:42:26.203Z,8960.00
2018-04-23T06:43:26.219Z,9932.00
2018-04-23T06:44:26.238Z,10492.00
2018-04-23T06:45:26.269Z,10928.00
2018-04-23T06:46:26.305Z,12256.00
2018-04-23T06:47:26.310Z,12788.00
2018-04-23T06:48:26.325Z,13476.00
2018-04-23T06:49:26.349Z,11516.00
2018-04-23T06:50:26.360Z,10848.00
2018-04-23T06:51:26.384Z,10772.00
2018-04-23T06:52:26.404Z,10836.00
2018-04-23T06:53:26.427Z,11216.00
2018-04-23T06:54:26.451Z,11704.00
2018-04-23T06:55:26.484Z,11532.00
2018-04-23T06:56:26.494Z,11892.00
2018-04-23T06:57:26.510Z,12560.00
2018-04-23T06:58:26.543Z,13880.00
2018-04-23T06:59:26.561Z,16408.00
2018-04-23T07:00:26.578Z,14916.00
2018-04-23T07:01:26.598Z,15796.00
2018-04-23T07:02:26.617Z,15048.00
2018-04-23T07:03:26.652Z,15892.00
2018-04-23T07:04:26.662Z,15964.00
2018-04-23T07:05:26.683Z,13356.00
2018-04-23T07:06:26.742Z,11628.00
2018-04-23T07:07:26.724Z,10612.00
2018-04-23T07:08:26.765Z,9712.00
2018-04-23T07:09:26.768Z,9484.00
2018-04-23T07:10:26.807Z,8980.00
2018-04-23T07:11:26.811Z,8928.00
2018-04-23T07:12:26.836Z,8956.00
2018-04-23T07:13:26.854Z,9224.00
2018-04-23T07:14:26.892Z,8052.00
2018-04-23T07:15:26.898Z,8800.00
2018-04-23T07:16:26.925Z,7032.00
2018-04-23T07:17:26.958Z,7488.00
2018-04-23T07:18:26.960Z,7336.00
2018-04-23T07:19:26.982Z,7988.00
2018-04-23T07:20:27.026Z,8484.00
2018-04-23T07:21:27.032Z,8928.00
2018-04-23T07:22:27.075Z,8936.00
2018-04-23T07:23:27.070Z,8968.00
2018-04-23T07:24:27.098Z,8152.00
2018-04-23T07:25:27.119Z,6924.00
2018-04-23T07:26:27.137Z,6524.00
2018-04-23T07:27:27.154Z,6936.00
2018-04-23T07:28:27.194Z,6296.00
2018-04-23T07:29:27.198Z,6768.00
2018-04-23T07:30:27.233Z,6348.00
2018-04-23T07:31:27.247Z,7280.00
2018-04-23T07:32:27.276Z,6348.00
2018-04-23T07:33:27.280Z,6356.00
2018-04-23T07:34:27.312Z,8388.00
2018-04-23T07:35:27.334Z,9476.00
2018-04-23T07:36:27.363Z,10196.00
2018-04-23T07:37:27.375Z,10236.00
2018-04-23T07:38:27.406Z,11924.00
2018-04-23T07:39:27.428Z,11908.00
2018-04-23T07:40:27.441Z,9480.00
2018-04-23T07:41:27.463Z,7880.00
2018-04-23T07:42:27.481Z,7432.00
2018-04-23T07:43:27.513Z,6884.00
2018-04-23T07:44:27.523Z,7140.00
2018-04-23T07:45:27.543Z,7588.00
2018-04-23T07:46:27.568Z,9460.00
2018-04-23T07:47:27.588Z,10228.00
2018-04-23T07:48:27.607Z,9572.00
2018-04-23T07:49:27.632Z,9992.00
2018-04-23T07:50:27.661Z,11288.00
2018-04-23T07:51:27.690Z,11888.00
2018-04-23T07:52:27.714Z,12436.00
2018-04-23T07:53:27.717Z,12920.00
2018-04-23T07:54:27.761Z,14416.00
2018-04-23T07:55:27.760Z,14204.00
2018-04-23T07:56:27.791Z,13876.00
2018-04-23T07:57:27.801Z,13516.00
2018-04-23T07:58:27.848Z,13224.00
2018-04-23T07:59:27.845Z,12732.00
2018-04-23T08:00:27.885Z,14452.00
2018-04-23T08:01:27.895Z,15888.00
2018-04-23T08:02:27.911Z,14800.00
2018-04-23T08:03:27.965Z,14748.00
2018-04-23T08:04:27.964Z,17376.00
2018-04-23T08:05:27.975Z,18432.00
2018-04-23T08:06:28.054Z,20832.00
2018-04-23T08:07:28.020Z,21824.00
2018-04-23T08:08:28.067Z,19232.00
2018-04-23T08:09:28.083Z,17632.00
2018-04-23T08:10:28.087Z,17152.00
2018-04-23T08:11:28.111Z,16148.00
2018-04-23T08:12:28.139Z,14408.00
2018-04-23T08:13:28.181Z,14556.00
2018-04-23T08:14:28.175Z,14480.00
2018-04-23T08:15:28.229Z,15328.00
2018-04-23T08:16:28.228Z,15432.00
2018-04-23T08:17:28.244Z,15400.00
2018-04-23T08:18:28.269Z,20576.00
2018-04-23T08:19:28.296Z,20384.00
2018-04-23T08:20:28.313Z,23968.00
2018-04-23T08:21:28.358Z,21536.00
2018-04-23T08:22:28.360Z,20928.00
2018-04-23T08:23:28.379Z,19712.00
2018-04-23T08:24:28.412Z,21056.00
2018-04-23T08:25:28.451Z,17696.00
2018-04-23T08:26:28.453Z,14364.00
2018-04-23T08:27:28.469Z,21984.00
2018-04-23T08:28:28.503Z,20416.00
2018-04-23T08:29:28.517Z,20992.00
2018-04-23T08:30:28.541Z,21472.00
2018-04-23T08:31:28.571Z,18080.00
2018-04-23T08:32:28.583Z,16792.00
2018-04-23T08:33:28.600Z,21568.00
2018-04-23T08:34:28.627Z,22752.00
2018-04-23T08:35:28.681Z,23648.00
2018-04-23T08:36:28.670Z,24096.00
2018-04-23T08:37:28.722Z,23168.00
2018-04-23T08:38:28.736Z,23584.00
2018-04-23T08:39:28.745Z,22624.00
2018-04-23T08:40:28.770Z,23200.00
2018-04-23T08:41:28.789Z,24096.00
2018-04-23T08:42:28.818Z,25056.00
2018-04-23T08:43:28.840Z,25472.00
2018-04-23T08:44:28.866Z,26368.00
2018-04-23T08:45:28.883Z,27008.00
2018-04-23T08:46:28.902Z,26560.00
2018-04-23T08:47:28.929Z,25376.00
2018-04-23T08:48:28.970Z,24064.00
2018-04-23T08:49:28.974Z,24000.00
2018-04-23T08:50:29.047Z,24096.00
2018-04-23T08:51:29.029Z,24960.00
2018-04-23T08:52:29.054Z,26848.00
2018-04-23T08:53:29.082Z,26176.00
2018-04-23T08:54:29.097Z,26048.00
2018-04-23T08:55:29.120Z,24384.00
2018-04-23T08:56:29.141Z,24640.00
2018-04-23T08:57:29.175Z,22848.00
2018-04-23T08:58:29.193Z,22720.00
2018-04-23T08:59:29.219Z,21472.00
2018-04-23T09:00:29.242Z,15264.00
2018-04-23T09:01:29.302Z,11052.00
2018-04-23T09:02:29.297Z,10040.00
2018-04-23T09:03:29.308Z,10168.00
2018-04-23T09:04:29.332Z,7492.00
2018-04-23T09:05:29.402Z,6196.00
2018-04-23T09:06:29.391Z,7020.00
2018-04-23T09:07:29.405Z,6368.00
2018-04-23T09:08:29.427Z,5960.00
2018-04-23T09:09:29.484Z,6008.00
2018-04-23T09:10:29.471Z,5676.00
2018-04-23T09:11:29.507Z,4416.00
2018-04-23T09:12:29.526Z,5492.00
2018-04-23T09:13:29.537Z,6360.00
2018-04-23T09:14:29.565Z,8992.00
2018-04-23T09:15:29.595Z,12656.00
2018-04-23T09:16:29.611Z,12832.00
2018-04-23T09:17:29.631Z,14052.00
2018-04-23T09:18:29.678Z,15628.00
2018-04-23T09:19:29.687Z,16268.00
2018-04-23T09:20:29.700Z,15796.00
2018-04-23T09:21:29.723Z,14808.00
2018-04-23T09:22:29.754Z,16372.00
2018-04-23T09:23:29.770Z,15340.00
2018-04-23T09:24:29.796Z,14328.00
2018-04-23T09:25:29.808Z,15004.00
2018-04-23T09:26:29.836Z,10900.00
2018-04-23T09:27:29.858Z,10176.00
2018-04-23T09:28:29.881Z,8828.00
2018-04-23T09:29:29.911Z,6720.00
2018-04-23T09:30:29.941Z,5360.00
2018-04-23T09:31:29.971Z,5316.00
2018-04-23T09:32:29.966Z,7488.00
2018-04-23T09:33:29.996Z,9416.00
2018-04-23T09:34:30.019Z,12600.00
2018-04-23T09:35:30.033Z,16224.00
2018-04-23T09:36:30.063Z,17152.00
2018-04-23T09:37:30.088Z,15588.00
2018-04-23T09:38:30.114Z,15340.00
2018-04-23T09:39:30.130Z,14628.00
2018-04-23T09:40:30.159Z,14644.00
2018-04-23T09:41:30.186Z,13204.00
2018-04-23T09:42:30.204Z,13188.00
2018-04-23T09:43:30.226Z,14268.00
2018-04-23T09:44:30.311Z,14784.00
2018-04-23T09:45:30.256Z,12484.00
2018-04-23T09:46:30.280Z,12116.00
2018-04-23T09:47:30.307Z,13972.00
2018-04-23T09:48:30.329Z,16052.00
2018-04-23T09:49:30.348Z,14892.00
2018-04-23T09:50:30.370Z,15960.00
2018-04-23T09:51:30.396Z,16176.00
2018-04-23T09:52:30.421Z,16048.00
2018-04-23T09:53:30.451Z,16204.00
2018-04-23T09:54:30.497Z,17696.00
2018-04-23T09:55:30.486Z,19584.00
2018-04-23T09:56:30.504Z,19616.00
2018-04-23T09:57:30.532Z,17120.00
2018-04-23T09:58:30.559Z,15108.00
2018-04-23T09:59:30.577Z,12188.00
2018-04-23T10:00:30.615Z,9664.00
2018-04-23T10:01:30.620Z,8468.00
2018-04-23T10:02:30.645Z,8396.00
2018-04-23T10:03:30.665Z,9528.00
2018-04-23T10:04:30.691Z,10228.00
2018-04-23T10:05:30.720Z,11112.00
2018-04-23T10:06:30.741Z,10700.00
2018-04-23T10:07:30.759Z,11972.00
2018-04-23T10:08:30.782Z,11704.00
2018-04-23T10:09:30.809Z,11736.00
2018-04-23T10:10:30.835Z,10724.00
2018-04-23T10:11:30.858Z,10584.00
2018-04-23T10:12:30.872Z,10668.00
2018-04-23T10:13:30.893Z,9860.00
2018-04-23T10:14:30.916Z,9192.00
2018-04-23T10:15:30.963Z,9892.00
2018-04-23T10:16:30.963Z,10564.00
2018-04-23T10:17:30.982Z,11132.00
2018-04-23T10:18:31.042Z,12244.00
2018-04-23T10:19:31.026Z,13104.00
2018-04-23T10:20:31.049Z,13516.00
2018-04-23T10:21:31.086Z,13428.00
2018-04-23T10:22:31.094Z,12388.00
2018-04-23T10:23:31.117Z,11992.00
2018-04-23T10:24:31.137Z,11896.00
2018-04-23T10:25:31.166Z,12324.00
2018-04-23T10:26:31.192Z,13440.00
2018-04-23T10:27:31.225Z,14164.00
2018-04-23T10:28:31.236Z,15368.00
2018-04-23T10:29:31.244Z,16176.00
2018-04-23T10:30:31.272Z,15796.00
2018-04-23T10:31:31.302Z,15168.00
2018-04-23T10:32:31.330Z,14544.00
2018-04-23T10:33:31.347Z,15064.00
2018-04-23T10:34:31.369Z,14252.00
2018-04-23T10:35:31.385Z,13892.00
2018-04-23T10:36:31.427Z,14848.00
2018-04-23T10:37:31.441Z,17792.00
2018-04-23T10:38:31.465Z,18080.00
2018-04-23T10:39:31.477Z,17600.00
2018-04-23T10:40:31.502Z,17888.00
2018-04-23T10:41:31.519Z,16576.00
2018-04-23T10:42:31.544Z,16832.00
2018-04-23T10:43:31.570Z,18656.00
2018-04-23T10:44:31.591Z,19392.00
2018-04-23T10:45:31.668Z,19168.00
2018-04-23T10:46:31.637Z,20672.00
2018-04-23T10:47:31.661Z,20064.00
2018-04-23T10:48:31.687Z,19136.00
2018-04-23T10:49:31.704Z,17664.00
2018-04-23T10:50:31.728Z,16544.00
2018-04-23T10:51:31.750Z,16064.00
2018-04-23T10:52:31.777Z,16096.00
2018-04-23T10:53:31.808Z,15412.00
2018-04-23T10:54:31.825Z,16124.00
2018-04-23T10:55:31.867Z,17408.00
2018-04-23T10:56:31.883Z,16456.00
2018-04-23T10:57:31.892Z,15528.00
2018-04-23T10:58:31.923Z,15048.00
2018-04-23T10:59:31.936Z,14580.00
2018-04-23T11:00:31.967Z,14160.00
2018-04-23T11:01:31.982Z,14300.00
2018-04-23T11:02:32.014Z,12500.00
2018-04-23T11:03:32.031Z,11284.00
2018-04-23T11:04:32.055Z,10500.00
2018-04-23T11:05:32.094Z,9688.00
2018-04-23T11:06:32.107Z,9416.00
2018-04-23T11:07:32.125Z,10284.00
2018-04-23T11:08:32.175Z,11216.00
2018-04-23T11:09:32.177Z,12060.00
2018-04-23T11:10:32.197Z,14116.00
2018-04-23T11:11:32.220Z,14864.00
2018-04-23T11:12:32.265Z,14284.00
2018-04-23T11:13:32.263Z,13364.00
2018-04-23T11:14:32.291Z,11612.00
2018-04-23T11:15:32.311Z,10664.00
2018-04-23T11:16:32.334Z,11320.00
2018-04-23T11:17:32.362Z,11044.00
2018-04-23T11:18:32.396Z,9888.00
2018-04-23T11:19:32.399Z,8948.00
2018-04-23T11:20:32.426Z,8368.00
2018-04-23T11:21:32.459Z,8316.00
2018-04-23T11:22:32.479Z,9300.00
2018-04-23T11:23:32.489Z,10844.00
2018-04-23T11:24:32.519Z,10996.00
2018-04-23T11:25:32.537Z,10556.00
2018-04-23T11:26:32.571Z,10964.00
2018-04-23T11:27:32.588Z,10740.00
2018-04-23T11:28:32.624Z,10284.00
2018-04-23T11:29:32.632Z,10784.00
2018-04-23T11:30:32.655Z,10900.00
2018-04-23T11:31:32.672Z,11692.00
2018-04-23T11:32:32.704Z,10512.00
2018-04-23T11:33:32.723Z,10532.00
2018-04-23T11:34:32.777Z,9200.00
2018-04-23T11:35:32.780Z,9668.00
2018-04-23T11:36:32.805Z,9876.00
2018-04-23T11:37:32.804Z,9484.00
2018-04-23T11:38:32.826Z,8928.00
2018-04-23T11:39:32.848Z,9680.00
2018-04-23T11:40:32.876Z,8488.00
2018-04-23T11:41:32.900Z,9772.00
2018-04-23T11:42:32.917Z,9484.00
2018-04-23T11:43:32.945Z,9640.00
2018-04-23T11:44:32.969Z,8964.00
2018-04-23T11:45:32.986Z,8852.00
2018-04-23T11:46:33.012Z,8492.00
2018-04-23T11:47:33.029Z,9100.00
2018-04-23T11:48:33.068Z,9668.00
2018-04-23T11:49:33.078Z,10012.00
2018-04-23T11:50:33.096Z,10152.00
2018-04-23T11:51:33.123Z,10312.00
2018-04-23T11:52:33.174Z,10508.00
2018-04-23T11:53:33.168Z,10764.00
2018-04-23T11:54:33.197Z,10992.00
2018-04-23T11:55:33.213Z,11024.00
2018-04-23T11:56:33.234Z,11052.00
2018-04-23T11:57:33.253Z,10752.00
2018-04-23T11:58:33.283Z,10580.00
2018-04-23T11:59:33.303Z,10316.00
2018-04-23T12:00:33.326Z,10056.00
2018-04-23T12:01:33.343Z,9976.00
2018-04-23T12:02:33.467Z,9904.00
2018-04-23T12:03:33.386Z,9784.00
2018-04-23T12:04:33.430Z,9472.00
2018-04-23T12:05:33.440Z,9296.00
2018-04-23T12:06:33.464Z,9360.00
2018-04-23T12:07:33.485Z,9392.00
2018-04-23T12:08:33.508Z,9608.00
2018-04-23T12:09:33.525Z,9788.00
2018-04-23T12:10:33.553Z,10048.00
2018-04-23T12:11:33.589Z,10200.00
2018-04-23T12:12:33.596Z,10260.00
2018-04-23T12:13:33.615Z,10236.00
2018-04-23T12:14:33.661Z,10084.00
2018-04-23T12:15:33.666Z,10100.00
2018-04-23T12:16:33.691Z,10400.00
2018-04-23T12:17:33.712Z,10724.00
2018-04-23T12:18:33.738Z,10804.00
2018-04-23T12:19:33.759Z,11496.00
2018-04-23T12:20:33.773Z,10148.00
2018-04-23T12:21:33.825Z,9748.00