createdAt,value
2018-06-01T00:01:46.020Z,78.65
2018-06-01T00:04:15.542Z,78.50
2018-06-01T00:06:45.470Z,78.10
2018-06-01T00:09:19.101Z,77.99
2018-06-01T00:11:49.046Z,77.93
2018-06-01T00:14:18.567Z,77.67
2018-06-01T00:16:48.079Z,77.44
2018-06-01T00:19:17.882Z,77.85
2018-06-01T00:21:47.729Z,78.00
2018-06-01T00:24:17.286Z,78.91
2018-06-01T00:26:47.247Z,79.18
2018-06-01T00:29:16.759Z,79.75
2018-06-01T00:31:46.310Z,79.93
2018-06-01T00:34:16.235Z,80.15
2018-06-01T00:36:45.791Z,80.06
2018-06-01T00:39:15.325Z,79.91
2018-06-01T00:41:44.906Z,79.83
2018-06-01T00:44:14.451Z,80.04
2018-06-01T00:46:44.371Z,80.05
2018-06-01T00:49:14.416Z,80.09
2018-06-01T00:51:43.986Z,80.16
2018-06-01T00:54:13.912Z,79.91
2018-06-01T00:56:43.879Z,79.34
2018-06-01T00:59:13.449Z,79.57
2018-06-01T01:01:42.976Z,79.29
2018-06-01T01:04:12.747Z,79.21
2018-06-01T01:06:42.684Z,79.19
2018-06-01T01:09:12.258Z,78.99
2018-06-01T01:11:41.790Z,78.76
2018-06-01T01:14:11.324Z,78.63
2018-06-01T01:16:41.097Z,78.50
2018-06-01T01:19:11.026Z,78.13
2018-06-01T01:21:39.974Z,78.16
2018-06-01T01:24:09.505Z,78.22
2018-06-01T01:26:39.469Z,77.91
2018-06-01T01:29:09.081Z,78.00
2018-06-01T01:31:38.617Z,77.94
2018-06-01T01:34:08.174Z,77.75
2018-06-01T01:36:38.210Z,77.54
2018-06-01T01:39:07.060Z,77.55
2018-06-01T01:41:36.594Z,77.42
2018-06-01T01:44:06.132Z,77.52
2018-06-01T01:46:36.244Z,77.50
2018-06-01T01:49:05.473Z,77.42
2018-06-01T01:51:35.404Z,77.47
2018-06-01T01:54:47.761Z,77.52
2018-06-01T01:57:17.416Z,77.46
2018-06-01T01:59:47.169Z,77.62
2018-06-01T02:02:16.715Z,78.04
2018-06-01T02:04:46.241Z,78.02
2018-06-01T02:07:16.180Z,78.02
2018-06-01T02:09:45.703Z,78.24
2018-06-01T02:12:15.251Z,78.11
2018-06-01T02:14:44.812Z,78.11
2018-06-01T02:17:14.386Z,78.64
2018-06-01T02:19:44.313Z,78.83
2018-06-01T02:22:14.146Z,79.22
2018-06-01T02:24:43.680Z,79.41
2018-06-01T02:27:13.221Z,79.50
2018-06-01T02:29:43.154Z,79.72
2018-06-01T02:32:12.703Z,80.14
2018-06-01T02:34:42.236Z,80.11
2018-06-01T02:37:11.777Z,80.01
2018-06-01T02:39:41.308Z,80.10
2018-06-01T02:42:10.844Z,80.45
2018-06-01T02:44:40.380Z,80.58
2018-06-01T02:47:10.341Z,80.55
2018-06-01T02:49:39.889Z,80.71
2018-06-01T02:52:09.820Z,81.02
2018-06-01T02:54:39.821Z,81.15
2018-06-01T02:57:09.764Z,81.39
2018-06-01T02:59:39.344Z,81.50
2018-06-01T03:02:08.882Z,81.53
2018-06-01T03:04:38.710Z,81.19
2018-06-01T03:07:15.042Z,81.31
2018-06-01T03:09:44.748Z,81.04
2018-06-01T03:12:14.684Z,81.00
2018-06-01T03:14:44.205Z,81.01
2018-06-01T03:17:13.730Z,80.92
2018-06-01T03:19:43.282Z,80.80
2018-06-01T03:22:13.240Z,80.74
2018-06-01T03:24:43.494Z,80.95
2018-06-01T03:27:13.030Z,80.75
2018-06-01T03:29:42.983Z,80.69
2018-06-01T03:32:12.582Z,80.28
2018-06-01T03:34:42.108Z,80.18
2018-06-01T03:37:11.654Z,79.86
2018-06-01T03:39:41.177Z,79.42
2018-06-01T03:42:11.127Z,78.99
2018-06-01T03:44:40.638Z,78.76
2018-06-01T03:47:10.160Z,78.92
2018-06-01T03:49:39.688Z,78.49
2018-06-01T03:52:09.190Z,78.13
2018-06-01T03:54:38.732Z,77.14
2018-06-01T03:57:08.664Z,76.76
2018-06-01T03:59:38.227Z,76.04
2018-06-01T04:02:07.754Z,75.94
2018-06-01T04:04:37.664Z,75.28
2018-06-01T04:07:07.604Z,73.84
2018-06-01T04:09:37.141Z,72.59
2018-06-01T04:12:06.664Z,71.83
2018-06-01T04:14:36.012Z,70.84
2018-06-01T04:17:05.212Z,69.24
2018-06-01T04:19:34.764Z,69.20
2018-06-01T04:22:04.294Z,64.03
2018-06-01T04:24:34.378Z,61.99
2018-06-01T04:27:04.863Z,57.31
2018-06-01T04:29:34.957Z,55.28
2018-06-01T04:32:05.047Z,53.76
2018-06-01T04:34:35.552Z,52.96
2018-06-01T04:37:05.635Z,51.20
2018-06-01T04:39:35.775Z,49.57
2018-06-01T04:42:05.899Z,47.38
2018-06-01T04:44:35.983Z,46.41
2018-06-01T04:47:06.051Z,46.94
2018-06-01T04:49:36.199Z,48.59
2018-06-01T04:52:06.377Z,51.17
2018-06-01T04:54:36.459Z,51.40
2018-06-01T04:57:06.805Z,48.77
2018-06-01T04:59:36.959Z,45.38
2018-06-01T05:02:07.030Z,43.11
2018-06-01T05:04:37.675Z,41.21
2018-06-01T05:07:07.563Z,41.80
2018-06-01T05:09:37.613Z,42.62
2018-06-01T05:12:07.399Z,42.73
2018-06-01T05:14:37.543Z,42.21
2018-06-01T05:17:07.627Z,43.87
2018-06-01T05:19:38.095Z,46.96
2018-06-01T05:22:08.201Z,51.25
2018-06-01T05:24:39.123Z,54.32
2018-06-01T05:27:09.399Z,56.36
2018-06-01T05:29:39.499Z,56.27
2018-06-01T05:32:09.591Z,54.93
2018-06-01T05:34:39.735Z,54.62
2018-06-01T05:37:09.937Z,55.38
2018-06-01T05:39:40.607Z,58.14
2018-06-01T05:42:10.679Z,59.79
2018-06-01T05:44:40.223Z,61.65
2018-06-01T05:47:10.137Z,62.64
2018-06-01T05:49:40.073Z,62.85
2018-06-01T05:52:09.595Z,60.55
2018-06-01T05:54:39.133Z,58.78
2018-06-01T05:57:08.855Z,59.72
2018-06-01T05:59:39.107Z,58.20
2018-06-01T06:02:08.637Z,58.82
2018-06-01T06:04:38.749Z,58.89
2018-06-01T06:07:08.983Z,58.80
2018-06-01T06:09:39.075Z,58.78
2018-06-01T06:12:09.186Z,60.41
2018-06-01T06:14:40.105Z,60.71
2018-06-01T06:17:10.060Z,61.59
2018-06-01T06:19:40.156Z,60.96
2018-06-01T06:22:09.704Z,60.47
2018-06-01T06:24:39.921Z,60.28
2018-06-01T06:27:10.415Z,59.13
2018-06-01T06:29:40.525Z,59.59
2018-06-01T06:32:10.595Z,57.38
2018-06-01T06:34:40.119Z,59.55
2018-06-01T06:37:09.985Z,59.30
2018-06-01T06:39:40.395Z,59.30
2018-06-01T06:42:10.511Z,58.41
2018-06-01T06:44:40.584Z,57.55
2018-06-01T06:47:10.663Z,58.76
2018-06-01T06:49:40.610Z,57.57
2018-06-01T06:52:11.109Z,55.43
2018-06-01T06:54:42.167Z,56.84
2018-06-01T06:57:12.381Z,54.13
2018-06-01T06:59:42.496Z,54.40
2018-06-01T07:02:12.563Z,54.30
2018-06-01T07:04:43.059Z,55.17
2018-06-01T07:07:13.149Z,54.68
2018-06-01T07:09:43.295Z,53.60
2018-06-01T07:12:13.434Z,54.76
2018-06-01T07:14:43.559Z,54.05
2018-06-01T07:17:14.027Z,54.45
2018-06-01T07:19:44.109Z,55.05
2018-06-01T07:22:14.210Z,56.16
2018-06-01T07:24:44.341Z,55.69
2018-06-01T07:27:14.420Z,55.90
2018-06-01T07:29:45.225Z,55.30
2018-06-01T07:32:15.320Z,55.52
2018-06-01T07:34:45.801Z,55.56
2018-06-01T07:37:15.885Z,55.72
2018-06-01T07:39:46.364Z,54.51
2018-06-01T07:42:16.427Z,55.19
2018-06-01T07:44:46.913Z,55.33
2018-06-01T07:47:17.001Z,56.69
2018-06-01T07:49:47.081Z,56.94
2018-06-01T07:52:17.603Z,56.00
2018-06-01T07:54:47.742Z,55.99
2018-06-01T07:57:17.887Z,56.02
2018-06-01T07:59:47.952Z,55.18
2018-06-01T08:02:18.035Z,55.26
2018-06-01T08:04:48.112Z,54.12
2018-06-01T08:07:18.614Z,56.01
2018-06-01T08:09:48.727Z,54.25
2018-06-01T08:12:18.812Z,53.98
2018-06-01T08:14:48.963Z,55.05
2018-06-01T08:17:19.783Z,53.84
2018-06-01T08:19:50.664Z,53.46
2018-06-01T08:22:21.146Z,54.16
2018-06-01T08:24:51.241Z,53.76
2018-06-01T08:27:21.625Z,54.90
2018-06-01T08:29:51.735Z,54.92
2018-06-01T08:32:21.872Z,55.39
2018-06-01T08:34:52.151Z,54.11
2018-06-01T08:37:22.229Z,53.43
2018-06-01T08:39:52.721Z,53.72
2018-06-01T08:42:22.861Z,53.08
2018-06-01T08:44:52.920Z,51.90
2018-06-01T08:47:22.998Z,53.66
2018-06-01T08:49:53.116Z,54.86
2018-06-01T08:52:23.491Z,54.23
2018-06-01T08:55:47.152Z,52.29
2018-06-01T08:58:17.251Z,51.75
2018-06-01T09:00:48.018Z,52.18
2018-06-01T09:03:18.095Z,52.25
2018-06-01T09:05:48.204Z,52.47
2018-06-01T09:08:18.292Z,51.36
2018-06-01T09:10:48.425Z,51.82
2018-06-01T09:13:18.514Z,51.71
2018-06-01T09:15:48.635Z,51.67
2018-06-01T09:18:18.719Z,51.43
2018-06-01T09:20:49.201Z,51.56
2018-06-01T09:23:19.283Z,51.44
2018-06-01T09:25:49.483Z,49.19
2018-06-01T09:28:19.594Z,49.98
2018-06-01T09:30:49.918Z,49.35
2018-06-01T09:33:20.379Z,48.73
2018-06-01T09:35:50.860Z,49.76
2018-06-01T09:38:20.950Z,49.88
2018-06-01T09:40:51.035Z,47.55
2018-06-01T09:43:21.201Z,47.21
2018-06-01T09:45:51.276Z,47.66
2018-06-01T09:48:21.343Z,47.72
2018-06-01T09:50:51.421Z,47.56
2018-06-01T09:53:21.895Z,48.88
2018-06-01T09:55:51.977Z,46.17
2018-06-01T09:58:22.781Z,46.52
2018-06-01T10:00:58.243Z,46.05
2018-06-01T10:03:28.309Z,44.42
2018-06-01T10:05:58.491Z,43.24
2018-06-01T10:08:28.493Z,40.62
2018-06-01T10:10:58.015Z,41.82
2018-06-01T10:13:28.505Z,40.35
2018-06-01T10:15:58.659Z,41.42
2018-06-01T10:18:29.151Z,41.34
2018-06-01T10:20:59.233Z,41.01
2018-06-01T10:23:29.335Z,42.40
2018-06-01T10:25:59.765Z,39.67
2018-06-01T10:28:30.259Z,41.66
2018-06-01T10:31:00.779Z,41.53
2018-06-01T10:33:30.868Z,38.08
2018-06-01T10:36:00.971Z,38.16
2018-06-01T10:38:31.061Z,40.37
2018-06-01T10:41:01.151Z,40.59
2018-06-01T10:43:31.237Z,41.08
2018-06-01T10:46:01.079Z,41.93
2018-06-01T10:48:31.148Z,42.12
2018-06-01T10:51:01.638Z,42.78
2018-06-01T10:53:32.043Z,42.12
2018-06-01T10:56:02.153Z,41.12
2018-06-01T10:58:32.485Z,41.20
2018-06-01T11:01:02.579Z,41.99
2018-06-01T11:03:33.439Z,39.47
2018-06-01T11:06:03.571Z,39.82
2018-06-01T11:08:33.656Z,39.75
2018-06-01T11:11:03.740Z,40.13
2018-06-01T11:13:33.832Z,35.74
2018-06-01T11:16:04.282Z,37.12
2018-06-01T11:18:34.360Z,39.74
2018-06-01T11:21:04.447Z,38.21
2018-06-01T11:23:35.876Z,40.65
2018-06-01T11:26:05.414Z,39.78
2018-06-01T11:28:35.606Z,40.05
2018-06-01T11:31:05.690Z,40.67
2018-06-01T11:33:35.759Z,39.72
2018-06-01T11:36:06.500Z,39.72
2018-06-01T11:38:36.973Z,38.88
2018-06-01T11:41:07.063Z,40.34
2018-06-01T11:43:37.192Z,37.55
2018-06-01T11:46:07.385Z,38.94
2018-06-01T11:48:37.620Z,38.84
2018-06-01T11:51:08.102Z,37.30
2018-06-01T11:53:38.164Z,37.35
2018-06-01T11:56:08.648Z,37.93
2018-06-01T11:58:38.739Z,39.83
2018-06-01T12:01:08.832Z,39.11
2018-06-01T12:03:39.601Z,37.42
2018-06-01T12:06:09.734Z,36.97
2018-06-01T12:08:39.590Z,37.21
2018-06-01T12:11:10.093Z,36.77
2018-06-01T12:13:40.352Z,37.37
2018-06-01T12:16:10.845Z,36.82
2018-06-01T12:18:40.933Z,35.74
2018-06-01T12:21:11.501Z,37.51
2018-06-01T12:23:41.594Z,36.68
2018-06-01T12:26:11.701Z,35.95
2018-06-01T12:28:41.782Z,35.52
2018-06-01T12:31:12.282Z,36.82
2018-06-01T12:33:42.416Z,36.42
2018-06-01T12:36:12.698Z,37.38
2018-06-01T12:38:43.054Z,36.57
2018-06-01T12:41:13.134Z,37.24
2018-06-01T12:43:43.230Z,39.60
2018-06-01T12:46:13.730Z,39.08
2018-06-01T12:48:43.790Z,37.97
2018-06-01T12:51:13.885Z,38.18
2018-06-01T12:53:44.384Z,38.42
2018-06-01T12:56:14.820Z,37.58
2018-06-01T12:58:44.896Z,37.44
2018-06-01T13:01:14.984Z,38.48
2018-06-01T13:03:45.446Z,38.63
2018-06-01T13:06:15.609Z,39.10
2018-06-01T13:08:45.720Z,37.47
2018-06-01T13:11:15.804Z,38.33
2018-06-01T13:13:46.136Z,37.54
2018-06-01T13:16:16.358Z,38.28
2018-06-01T13:18:46.434Z,36.73
2018-06-01T13:21:16.781Z,36.95
2018-06-01T13:23:46.908Z,35.77
2018-06-01T13:26:17.494Z,36.79
2018-06-01T13:28:48.130Z,36.72
2018-06-01T13:31:18.236Z,37.26
2018-06-01T13:33:48.298Z,36.95
2018-06-01T13:36:18.980Z,37.75
2018-06-01T13:38:49.062Z,38.01
2018-06-01T13:41:19.162Z,37.48
2018-06-01T13:43:49.642Z,37.96
2018-06-01T13:46:19.784Z,38.18
2018-06-01T13:48:49.918Z,37.83
2018-06-01T13:51:20.074Z,37.08
2018-06-01T13:53:50.228Z,36.28
2018-06-01T13:56:20.716Z,35.37
2018-06-01T13:58:50.811Z,37.11
2018-06-01T14:01:21.307Z,37.39
2018-06-01T14:03:51.741Z,37.43
2018-06-01T14:06:21.802Z,35.99
2018-06-01T14:08:51.873Z,35.56
2018-06-01T14:11:22.664Z,36.21
2018-06-01T14:13:52.761Z,35.69
2018-06-01T14:16:22.949Z,37.02
2018-06-01T14:18:53.081Z,37.54
2018-06-01T14:21:23.178Z,38.52
2018-06-01T14:23:53.755Z,37.86
2018-06-01T14:26:24.257Z,37.14
2018-06-01T14:28:54.381Z,36.78
2018-06-01T14:31:24.494Z,35.52
2018-06-01T14:33:54.576Z,35.53
2018-06-01T14:36:24.684Z,34.68
2018-06-01T14:38:54.789Z,35.53
2018-06-01T14:41:25.319Z,37.40
2018-06-01T14:43:55.395Z,38.46
2018-06-01T14:46:25.491Z,38.51
2018-06-01T14:48:55.655Z,39.15
2018-06-01T14:51:26.837Z,37.73
2018-06-01T14:53:56.983Z,38.36
2018-06-01T14:56:27.089Z,38.08
2018-06-01T14:58:57.657Z,36.34
2018-06-01T15:01:27.767Z,36.41
2018-06-01T15:03:58.542Z,37.14
2018-06-01T15:06:29.028Z,36.85
2018-06-01T15:08:59.181Z,36.63
2018-06-01T15:11:29.348Z,38.24
2018-06-01T15:13:59.542Z,38.45
2018-06-01T15:16:29.790Z,37.90
2018-06-01T15:18:59.868Z,39.26
2018-06-01T15:21:30.026Z,40.14
2018-06-01T15:24:00.152Z,40.68
2018-06-01T15:26:30.282Z,38.65
2018-06-01T15:29:00.404Z,39.29
2018-06-01T15:31:31.120Z,39.39
2018-06-01T15:34:01.269Z,39.47
2018-06-01T15:36:31.924Z,38.90
2018-06-01T15:39:02.032Z,38.99
2018-06-01T15:41:31.782Z,38.91
2018-06-01T15:44:02.279Z,39.05
2018-06-01T15:46:32.694Z,39.14
2018-06-01T15:49:02.843Z,38.49
2018-06-01T15:51:33.112Z,38.41
2018-06-01T15:54:03.204Z,39.71
2018-06-01T15:56:34.464Z,37.25
2018-06-01T15:59:05.342Z,38.10
2018-06-01T16:01:35.232Z,38.01
2018-06-01T16:04:05.013Z,38.70
2018-06-01T16:06:35.532Z,39.21
2018-06-01T16:09:05.855Z,38.62
2018-06-01T16:11:36.332Z,38.60
2018-06-01T16:14:06.415Z,38.27
2018-06-01T16:16:37.149Z,38.00
2018-06-01T16:19:07.619Z,38.10
2018-06-01T16:21:37.745Z,39.63
2018-06-01T16:24:07.492Z,37.54
2018-06-01T16:26:37.613Z,37.81
2018-06-01T16:29:08.172Z,38.43
2018-06-01T16:31:38.263Z,39.14
2018-06-01T16:34:08.741Z,39.41
2018-06-01T16:36:38.860Z,40.27
2018-06-01T16:39:08.947Z,40.08
2018-06-01T16:41:39.451Z,40.61
2018-06-01T16:44:09.955Z,41.08
2018-06-01T16:46:40.054Z,41.30
2018-06-01T16:49:09.879Z,39.07
2018-06-01T16:51:40.151Z,39.09
2018-06-01T16:54:10.627Z,40.17
2018-06-01T16:56:40.783Z,41.11
2018-06-01T16:59:10.871Z,42.49
2018-06-01T17:01:40.952Z,42.78
2018-06-01T17:04:11.067Z,42.65
2018-06-01T17:06:41.190Z,43.60
2018-06-01T17:09:11.678Z,44.39
2018-06-01T17:11:41.807Z,44.57
2018-06-01T17:14:11.927Z,44.17
2018-06-01T17:16:42.083Z,44.36
2018-06-01T17:19:12.593Z,44.84
2018-06-01T17:21:42.691Z,45.25
2018-06-01T17:24:12.756Z,45.98
2018-06-01T17:26:42.887Z,46.07
2018-06-01T17:29:13.047Z,46.23
2018-06-01T17:31:43.155Z,47.02
2018-06-01T17:34:13.231Z,47.35
2018-06-01T17:36:43.409Z,47.57
2018-06-01T17:39:13.523Z,47.26
2018-06-01T17:41:43.622Z,46.71
2018-06-01T17:44:14.314Z,47.50
2018-06-01T17:46:45.196Z,47.36
2018-06-01T17:49:15.341Z,47.35
2018-06-01T17:51:46.015Z,47.63
2018-06-01T17:54:16.079Z,47.31
2018-06-01T17:56:46.365Z,47.91
2018-06-01T17:59:16.466Z,48.16
2018-06-01T18:01:46.757Z,48.27
2018-06-01T18:04:16.849Z,48.93
2018-06-01T18:06:47.001Z,49.07
2018-06-01T18:09:17.271Z,49.84
2018-06-01T18:11:47.121Z,50.02
2018-06-01T18:14:17.235Z,51.01
2018-06-01T18:16:47.311Z,51.59
2018-06-01T18:19:17.403Z,52.09
2018-06-01T18:21:48.006Z,53.25
2018-06-01T18:24:18.077Z,54.17
2018-06-01T18:26:48.891Z,56.16
2018-06-01T18:29:18.971Z,57.68
2018-06-01T18:31:49.057Z,58.87
2018-06-01T18:34:19.545Z,60.88
2018-06-01T18:36:49.632Z,62.10
2018-06-01T18:39:19.711Z,62.35
2018-06-01T18:41:49.789Z,63.37
2018-06-01T18:44:19.884Z,63.55
2018-06-01T18:46:49.987Z,64.44
2018-06-01T18:49:20.675Z,65.25
2018-06-01T18:51:50.809Z,65.06
2018-06-01T18:54:20.891Z,64.36
2018-06-01T18:56:50.991Z,64.31
2018-06-01T18:59:21.076Z,64.57
2018-06-01T19:01:51.333Z,65.11
2018-06-01T19:04:21.445Z,65.37
2018-06-01T19:06:51.563Z,65.72
2018-06-01T19:09:21.689Z,66.52
2018-06-01T19:11:51.763Z,65.81
2018-06-01T19:14:21.849Z,66.24
2018-06-01T19:16:51.927Z,65.83
2018-06-01T19:19:22.417Z,66.42
2018-06-01T19:21:52.743Z,66.07
2018-06-01T19:24:22.821Z,66.63
2018-06-01T19:26:52.923Z,66.42
2018-06-01T19:29:23.467Z,66.57
2018-06-01T19:31:53.003Z,67.01
2018-06-01T19:34:23.087Z,67.27
2018-06-01T19:36:54.011Z,67.77
2018-06-01T19:39:24.279Z,67.57
2018-06-01T19:41:54.317Z,67.92
2018-06-01T19:44:23.855Z,67.78
2018-06-01T19:46:53.375Z,68.16
2018-06-01T19:49:22.961Z,68.00
2018-06-01T19:51:52.486Z,68.06
2018-06-01T19:54:22.033Z,68.12
2018-06-01T19:56:53.263Z,68.18
2018-06-01T19:59:22.809Z,68.45
2018-06-01T20:01:52.331Z,67.55
2018-06-01T20:04:21.875Z,66.72
2018-06-01T20:06:51.405Z,66.70
2018-06-01T20:09:21.545Z,66.14
2018-06-01T20:11:51.072Z,66.34
2018-06-01T20:14:20.605Z,66.26
2018-06-01T20:16:50.171Z,66.52
2018-06-01T20:19:19.743Z,66.89
2018-06-01T20:21:49.753Z,66.91
2018-06-01T20:24:19.279Z,66.93
2018-06-01T20:26:49.228Z,67.31
2018-06-01T20:29:18.741Z,67.50
2018-06-01T20:31:48.247Z,67.26
2018-06-01T20:34:17.795Z,66.99
2018-06-01T20:36:47.459Z,66.83
2018-06-01T20:39:17.006Z,67.14
2018-06-01T20:41:46.524Z,67.23
2018-06-01T20:44:16.478Z,66.95
2018-06-01T20:46:46.053Z,66.91
2018-06-01T20:49:15.979Z,66.74
2018-06-01T20:51:45.930Z,66.34
2018-06-01T20:54:15.458Z,66.63
2018-06-01T20:56:45.023Z,66.59
2018-06-01T20:59:14.700Z,66.43
2018-06-01T21:01:44.622Z,66.49
2018-06-01T21:04:14.554Z,66.15
2018-06-01T21:06:44.072Z,66.23
2018-06-01T21:09:13.612Z,66.16
2018-06-01T21:11:43.200Z,66.23
2018-06-01T21:14:12.789Z,66.35
2018-06-01T21:16:42.474Z,66.33
2018-06-01T21:19:12.431Z,66.27
2018-06-01T21:21:41.952Z,66.45
2018-06-01T21:24:11.480Z,66.64
2018-06-01T21:26:41.009Z,66.48
2018-06-01T21:29:10.310Z,66.61
2018-06-01T21:31:40.242Z,67.27
2018-06-01T21:34:10.022Z,67.69
2018-06-01T21:36:39.543Z,68.03
2018-06-01T21:39:09.502Z,68.16
2018-06-01T21:41:40.535Z,68.38
2018-06-01T21:44:10.080Z,68.96
2018-06-01T21:46:40.056Z,68.83
2018-06-01T21:49:09.643Z,69.32
2018-06-01T21:51:39.330Z,69.44
2018-06-01T21:54:09.303Z,69.15
2018-06-01T21:56:38.847Z,69.50
2018-06-01T21:59:08.362Z,69.25
2018-06-01T22:01:38.333Z,69.21
2018-06-01T22:07:43.893Z,69.28
2018-06-01T22:10:13.662Z,69.02
2018-06-01T22:12:43.581Z,68.80
2018-06-01T22:15:13.902Z,68.35
2018-06-01T22:17:43.962Z,68.21
2018-06-01T22:20:15.090Z,68.34
2018-06-01T22:22:45.276Z,68.01
2018-06-01T22:25:15.649Z,67.62
2018-06-01T22:27:45.228Z,67.44
2018-06-01T22:30:15.257Z,67.39
2018-06-01T22:32:44.927Z,67.21
2018-06-01T22:35:14.149Z,67.13
2018-06-01T22:37:45.713Z,67.20
2018-06-01T22:40:15.250Z,66.85
2018-06-01T22:42:44.853Z,66.83
2018-06-01T22:48:50.461Z,66.76
2018-06-01T22:51:20.427Z,66.55
2018-06-01T22:53:49.945Z,66.52
2018-06-01T22:56:19.474Z,66.85
2018-06-01T22:58:48.983Z,67.46
2018-06-01T23:01:18.494Z,67.95
2018-06-01T23:03:48.417Z,68.58
2018-06-01T23:06:17.985Z,68.54
2018-06-01T23:08:47.510Z,69.04
2018-06-01T23:11:17.122Z,69.18
2018-06-01T23:13:46.880Z,69.21
2018-06-01T23:16:16.788Z,69.13
2018-06-01T23:18:46.703Z,69.28
2018-06-01T23:21:16.624Z,70.30
2018-06-01T23:23:46.522Z,70.23
2018-06-01T23:26:16.022Z,70.35
2018-06-01T23:28:45.550Z,70.50
2018-06-01T23:31:15.470Z,70.63
2018-06-01T23:33:45.382Z,70.67
2018-06-01T23:36:15.386Z,70.83
2018-06-01T23:38:44.956Z,70.98
2018-06-01T23:41:14.506Z,70.80
2018-06-01T23:43:44.024Z,71.08
2018-06-01T23:46:13.571Z,70.82
2018-06-01T23:48:43.102Z,70.79
2018-06-01T23:51:12.660Z,71.33
2018-06-01T23:53:42.209Z,71.46
2018-06-01T23:56:11.766Z,71.67
2018-06-01T23:58:41.676Z,71.96
