createdAt,value
2019-03-30T00:00:06.401Z,89.00
2019-03-30T00:02:35.747Z,89.20
2019-03-30T00:05:05.327Z,89.30
2019-03-30T00:07:33.945Z,89.50
2019-03-30T00:10:05.577Z,89.50
2019-03-30T00:12:34.148Z,89.80
2019-03-30T00:15:06.511Z,89.80
2019-03-30T00:17:35.070Z,89.90
2019-03-30T00:20:06.485Z,90.00
2019-03-30T00:22:37.789Z,90.00
2019-03-30T00:25:06.992Z,90.10
2019-03-30T00:27:35.598Z,90.10
2019-03-30T00:30:07.352Z,90.20
2019-03-30T00:32:35.930Z,90.20
2019-03-30T00:35:06.283Z,90.20
2019-03-30T00:37:34.818Z,90.20
2019-03-30T00:40:03.654Z,90.20
2019-03-30T00:42:34.314Z,90.30
2019-03-30T00:45:03.322Z,90.30
2019-03-30T00:47:31.886Z,90.30
2019-03-30T00:50:02.197Z,90.40
2019-03-30T00:52:30.773Z,90.30
2019-03-30T00:54:59.327Z,90.30
2019-03-30T00:57:27.931Z,90.40
2019-03-30T00:59:56.598Z,90.40
2019-03-30T01:02:25.163Z,90.40
2019-03-30T01:04:53.765Z,90.40
2019-03-30T01:07:22.484Z,90.40
2019-03-30T01:09:51.070Z,90.40
2019-03-30T01:12:19.733Z,90.40
2019-03-30T01:14:48.264Z,90.50
2019-03-30T01:17:16.912Z,90.50
2019-03-30T01:19:45.594Z,90.50
2019-03-30T01:22:14.158Z,90.50
2019-03-30T01:24:42.858Z,90.50
2019-03-30T01:27:11.462Z,90.50
2019-03-30T01:29:40.038Z,90.50
2019-03-30T01:32:08.686Z,90.60
2019-03-30T01:34:37.278Z,90.70
2019-03-30T01:37:08.594Z,90.80
2019-03-30T01:39:37.154Z,90.90
2019-03-30T01:42:11.740Z,90.90
2019-03-30T01:44:40.753Z,90.90
2019-03-30T01:47:09.458Z,91.00
2019-03-30T01:49:38.057Z,91.10
2019-03-30T01:52:06.708Z,91.10
2019-03-30T01:54:35.295Z,91.10
2019-03-30T01:57:03.924Z,91.10
2019-03-30T01:59:39.224Z,91.20
2019-03-30T02:02:07.800Z,91.20
2019-03-30T02:04:36.360Z,91.20
2019-03-30T02:07:04.955Z,91.20
2019-03-30T02:09:36.629Z,91.20
2019-03-30T02:12:05.316Z,91.30
2019-03-30T02:14:33.878Z,91.30
2019-03-30T02:17:02.441Z,91.20
2019-03-30T02:19:31.180Z,91.20
2019-03-30T02:22:00.755Z,91.30
2019-03-30T02:24:29.333Z,91.60
2019-03-30T02:26:57.996Z,91.30
2019-03-30T02:29:26.574Z,91.30
2019-03-30T02:31:55.200Z,91.30
2019-03-30T02:34:23.746Z,91.30
2019-03-30T02:36:52.312Z,91.30
2019-03-30T02:39:20.922Z,91.30
2019-03-30T02:41:52.454Z,91.30
2019-03-30T02:44:21.142Z,91.30
2019-03-30T02:46:49.704Z,91.30
2019-03-30T02:49:21.159Z,91.30
2019-03-30T02:51:50.205Z,91.30
2019-03-30T02:54:18.781Z,91.30
2019-03-30T02:56:47.466Z,91.40
2019-03-30T02:59:16.066Z,91.40
2019-03-30T03:01:44.793Z,91.40
2019-03-30T03:04:13.528Z,91.40
2019-03-30T03:06:42.095Z,91.40
2019-03-30T03:09:13.672Z,91.40
2019-03-30T03:11:42.274Z,91.40
2019-03-30T03:14:13.464Z,91.70
2019-03-30T03:16:42.067Z,91.40
2019-03-30T03:19:10.692Z,91.40
2019-03-30T03:21:39.351Z,91.40
2019-03-30T03:24:07.985Z,91.40
2019-03-30T03:26:36.555Z,91.40
2019-03-30T03:29:05.185Z,91.50
2019-03-30T03:31:33.771Z,91.50
2019-03-30T03:34:02.679Z,91.50
2019-03-30T03:36:31.328Z,91.60
2019-03-30T03:39:01.225Z,91.60
2019-03-30T03:41:29.773Z,91.70
2019-03-30T03:43:58.406Z,91.70
2019-03-30T03:46:26.987Z,91.80
2019-03-30T03:48:55.583Z,91.70
2019-03-30T03:51:26.536Z,92.10
2019-03-30T03:53:55.301Z,91.70
2019-03-30T03:56:25.763Z,91.80
2019-03-30T03:58:56.737Z,91.80
2019-03-30T04:01:27.235Z,91.90
2019-03-30T04:03:57.447Z,91.90
2019-03-30T04:06:27.754Z,91.90
2019-03-30T04:08:59.375Z,91.90
2019-03-30T04:11:30.270Z,91.90
2019-03-30T04:14:00.872Z,91.90
2019-03-30T04:16:29.644Z,91.90
2019-03-30T04:18:58.211Z,91.90
2019-03-30T04:21:43.580Z,91.80
2019-03-30T04:24:01.281Z,91.80
2019-03-30T04:26:29.880Z,91.90
2019-03-30T04:28:58.469Z,91.90
2019-03-30T04:31:27.114Z,91.90
2019-03-30T04:33:55.662Z,91.90
2019-03-30T04:36:29.498Z,91.90
2019-03-30T04:38:58.086Z,91.90
2019-03-30T04:41:26.713Z,91.80
2019-03-30T04:43:55.286Z,91.90
2019-03-30T04:46:26.650Z,91.90
2019-03-30T04:48:58.213Z,91.90
2019-03-30T04:51:26.817Z,91.90
2019-03-30T04:53:55.404Z,91.90
2019-03-30T04:56:23.978Z,91.90
2019-03-30T04:58:59.774Z,91.90
2019-03-30T05:01:28.756Z,91.90
2019-03-30T05:04:02.746Z,92.00
2019-03-30T05:06:31.330Z,92.00
2019-03-30T05:08:59.900Z,92.30
2019-03-30T05:11:28.553Z,92.00
2019-03-30T05:13:57.181Z,92.00
2019-03-30T05:16:25.862Z,92.00
2019-03-30T05:18:56.354Z,92.00
2019-03-30T05:21:24.700Z,91.90
2019-03-30T05:23:53.353Z,91.90
2019-03-30T05:26:21.904Z,91.90
2019-03-30T05:28:50.507Z,91.90
2019-03-30T05:31:19.213Z,91.90
2019-03-30T05:33:49.392Z,91.90
2019-03-30T05:36:19.516Z,92.00
2019-03-30T05:38:48.100Z,92.00
2019-03-30T05:41:16.704Z,92.00
2019-03-30T05:43:45.271Z,92.00
2019-03-30T05:46:13.860Z,92.00
2019-03-30T05:48:42.475Z,92.00
2019-03-30T05:51:11.106Z,92.10
2019-03-30T05:53:40.524Z,92.10
2019-03-30T05:56:12.075Z,92.10
2019-03-30T05:58:43.720Z,92.20
2019-03-30T06:01:12.472Z,92.20
2019-03-30T06:03:41.096Z,92.20
2019-03-30T06:06:09.792Z,92.20
2019-03-30T06:08:38.385Z,92.20
2019-03-30T06:11:07.286Z,92.10
2019-03-30T06:13:36.062Z,92.10
2019-03-30T06:16:04.640Z,92.00
2019-03-30T06:18:33.257Z,92.10
2019-03-30T06:21:01.854Z,92.00
2019-03-30T06:23:30.425Z,92.20
2019-03-30T06:26:01.824Z,92.20
2019-03-30T06:28:30.375Z,92.30
2019-03-30T06:30:58.946Z,92.30
2019-03-30T06:33:27.607Z,92.30
2019-03-30T06:35:56.261Z,92.50
2019-03-30T06:38:24.892Z,92.60
2019-03-30T06:40:54.373Z,92.60
2019-03-30T06:43:22.951Z,92.60
2019-03-30T06:45:51.543Z,92.60
2019-03-30T06:48:20.133Z,92.60
2019-03-30T06:50:48.770Z,92.60
2019-03-30T06:53:18.270Z,92.60
2019-03-30T06:55:46.912Z,92.60
2019-03-30T06:58:15.536Z,92.60
2019-03-30T07:00:45.345Z,92.60
2019-03-30T07:03:13.986Z,92.70
2019-03-30T07:05:43.224Z,92.70
2019-03-30T07:08:20.611Z,92.60
2019-03-30T07:10:51.342Z,92.80
2019-03-30T07:13:19.939Z,92.70
2019-03-30T07:15:49.328Z,92.50
2019-03-30T07:18:18.458Z,92.60
2019-03-30T07:20:47.187Z,92.50
2019-03-30T07:23:16.061Z,92.50
2019-03-30T07:25:44.736Z,92.30
2019-03-30T07:28:13.387Z,92.50
2019-03-30T07:30:42.512Z,92.60
2019-03-30T07:33:13.193Z,92.60
2019-03-30T07:35:41.796Z,92.80
2019-03-30T07:38:10.410Z,92.60
2019-03-30T07:40:39.007Z,92.80
2019-03-30T07:43:07.658Z,92.60
2019-03-30T07:45:36.298Z,92.50
2019-03-30T07:48:07.566Z,92.40
2019-03-30T07:50:36.213Z,92.40
2019-03-30T07:53:07.819Z,92.40
2019-03-30T07:55:42.450Z,92.40
2019-03-30T07:58:17.039Z,92.50
2019-03-30T08:00:45.618Z,92.50
2019-03-30T08:03:14.435Z,92.50
2019-03-30T08:05:43.101Z,92.60
2019-03-30T08:08:13.261Z,92.70
2019-03-30T08:10:41.968Z,92.50
2019-03-30T08:13:10.563Z,92.50
2019-03-30T08:15:39.155Z,92.50
2019-03-30T08:18:07.704Z,92.60
2019-03-30T08:20:36.391Z,92.50
2019-03-30T08:23:05.145Z,92.60
2019-03-30T08:25:34.993Z,92.60
2019-03-30T08:28:03.591Z,92.70
2019-03-30T08:30:37.811Z,92.70
2019-03-30T08:33:16.329Z,92.60
2019-03-30T08:35:44.886Z,92.50
2019-03-30T08:38:13.790Z,92.60
2019-03-30T08:40:44.467Z,92.60
2019-03-30T08:43:19.955Z,92.70
2019-03-30T08:45:49.831Z,92.60
2019-03-30T08:48:18.553Z,92.70
2019-03-30T08:50:50.145Z,92.80
2019-03-30T08:53:18.734Z,92.70
2019-03-30T08:55:50.313Z,92.70
2019-03-30T08:58:18.888Z,92.70
2019-03-30T09:00:48.426Z,92.70
2019-03-30T09:03:19.926Z,92.80
2019-03-30T09:05:48.570Z,92.80
2019-03-30T09:08:27.566Z,92.90
2019-03-30T09:10:56.215Z,92.90
2019-03-30T09:13:28.518Z,92.90
2019-03-30T09:16:03.524Z,92.80
2019-03-30T09:18:43.964Z,92.80
2019-03-30T09:21:14.770Z,92.90
2019-03-30T09:24:08.263Z,92.80
2019-03-30T09:26:23.103Z,92.90
2019-03-30T09:28:56.487Z,92.80
2019-03-30T09:31:31.468Z,92.80
2019-03-30T09:34:06.726Z,92.90
2019-03-30T09:36:35.689Z,92.70
2019-03-30T09:39:10.938Z,92.70
2019-03-30T09:41:42.058Z,92.60
2019-03-30T09:44:13.648Z,92.50
2019-03-30T09:46:42.360Z,92.50
2019-03-30T09:49:11.047Z,92.50
2019-03-30T09:51:39.646Z,92.30
2019-03-30T09:54:23.047Z,92.30
2019-03-30T09:56:42.569Z,92.10
2019-03-30T09:59:11.400Z,91.90
2019-03-30T10:01:39.983Z,91.90
2019-03-30T10:04:11.400Z,92.10
2019-03-30T10:06:43.077Z,92.30
2019-03-30T10:09:13.932Z,92.10
2019-03-30T10:11:46.857Z,91.20
2019-03-30T10:14:23.982Z,90.70
2019-03-30T10:16:52.875Z,90.40
2019-03-30T10:19:21.444Z,91.20
2019-03-30T10:21:50.422Z,91.20
2019-03-30T10:24:21.667Z,91.50
2019-03-30T10:27:10.498Z,91.50
2019-03-30T10:29:39.102Z,91.30
2019-03-30T10:32:07.655Z,90.30
2019-03-30T10:34:39.444Z,90.10
2019-03-30T10:37:06.459Z,88.60
2019-03-30T10:39:35.045Z,90.20
2019-03-30T10:42:04.665Z,90.50
2019-03-30T10:44:33.228Z,89.30
2019-03-30T10:47:08.853Z,88.80
2019-03-30T10:49:38.689Z,89.30
2019-03-30T10:52:07.335Z,88.00
2019-03-30T10:54:35.921Z,86.50
2019-03-30T10:57:04.561Z,86.70
2019-03-30T10:59:33.311Z,85.60
2019-03-30T11:02:01.854Z,85.30
2019-03-30T11:04:30.512Z,85.90
2019-03-30T11:06:59.130Z,86.20
2019-03-30T11:09:36.180Z,85.60
2019-03-30T11:12:04.841Z,85.50
2019-03-30T11:14:33.432Z,85.10
2019-03-30T11:17:07.459Z,85.00
2019-03-30T11:19:36.117Z,84.80
2019-03-30T11:22:07.355Z,84.30
2019-03-30T11:24:36.013Z,82.00
2019-03-30T11:27:04.754Z,81.80
2019-03-30T11:29:33.393Z,82.10
2019-03-30T11:32:06.125Z,82.40
2019-03-30T11:34:40.710Z,80.50
2019-03-30T11:37:11.756Z,77.70
2019-03-30T11:39:46.053Z,76.80
2019-03-30T11:42:14.627Z,76.40
2019-03-30T11:44:43.246Z,75.30
2019-03-30T11:47:11.812Z,75.60
2019-03-30T11:49:40.387Z,75.90
2019-03-30T11:52:14.769Z,76.00
2019-03-30T11:54:50.075Z,74.90
2019-03-30T11:57:19.228Z,75.80
2019-03-30T11:59:47.795Z,75.70
2019-03-30T12:02:27.465Z,74.90
2019-03-30T12:04:47.854Z,76.10
2019-03-30T12:07:20.271Z,74.50
2019-03-30T12:09:48.848Z,72.60
2019-03-30T12:12:18.729Z,71.20
2019-03-30T12:15:14.455Z,70.90
2019-03-30T12:17:47.644Z,72.40
2019-03-30T12:20:51.472Z,73.90
2019-03-30T12:23:27.059Z,75.30
2019-03-30T12:25:58.744Z,73.80
2019-03-30T12:28:30.092Z,73.40
2019-03-30T12:30:58.796Z,74.30
2019-03-30T12:33:34.745Z,74.80
2019-03-30T12:36:10.398Z,77.20
2019-03-30T12:38:39.093Z,77.70
2019-03-30T12:41:13.303Z,79.70
2019-03-30T12:43:41.927Z,78.10
2019-03-30T12:46:14.074Z,80.00
2019-03-30T12:48:51.963Z,79.40
2019-03-30T12:51:21.443Z,79.60
2019-03-30T12:53:52.467Z,79.40
2019-03-30T12:56:27.974Z,78.90
2019-03-30T12:59:16.806Z,77.30
2019-03-30T13:01:31.383Z,75.90
2019-03-30T13:04:01.147Z,78.70
2019-03-30T13:06:35.685Z,79.30
2019-03-30T13:09:17.894Z,77.10
2019-03-30T13:11:49.642Z,77.80
2019-03-30T13:14:20.390Z,78.50
2019-03-30T13:17:19.084Z,78.10
2019-03-30T13:19:47.534Z,74.40
2019-03-30T13:22:16.114Z,72.00
2019-03-30T13:25:08.893Z,71.00
2019-03-30T13:27:57.649Z,69.40
2019-03-30T13:30:17.060Z,70.90
2019-03-30T13:32:45.724Z,67.80
2019-03-30T13:35:14.694Z,67.40
2019-03-30T13:37:43.291Z,64.70
2019-03-30T13:40:14.936Z,63.70
2019-03-30T13:42:53.456Z,63.40
2019-03-30T13:45:28.257Z,61.00
2019-03-30T13:47:57.303Z,60.30
2019-03-30T13:50:25.902Z,59.30
2019-03-30T13:52:54.468Z,59.40
2019-03-30T13:55:23.100Z,58.10
2019-03-30T13:57:51.640Z,56.90
2019-03-30T14:00:20.341Z,57.20
2019-03-30T14:02:54.975Z,57.10
2019-03-30T14:05:23.827Z,57.00
2019-03-30T14:07:52.430Z,55.60
2019-03-30T14:10:21.152Z,55.50
2019-03-30T14:12:52.459Z,58.10
2019-03-30T14:15:21.134Z,56.40
2019-03-30T14:17:49.736Z,58.60
2019-03-30T14:20:18.320Z,57.10
2019-03-30T14:22:55.518Z,56.80
2019-03-30T14:25:24.005Z,55.10
2019-03-30T14:27:56.802Z,55.80
2019-03-30T14:30:30.001Z,55.80
2019-03-30T14:33:04.201Z,54.90
2019-03-30T14:35:37.353Z,54.30
2019-03-30T14:38:10.019Z,54.40
2019-03-30T14:40:38.622Z,53.10
2019-03-30T14:43:07.190Z,53.80
2019-03-30T14:45:35.844Z,53.40
2019-03-30T14:48:04.518Z,54.80
2019-03-30T14:50:35.891Z,56.60
2019-03-30T14:53:06.564Z,56.30
2019-03-30T14:55:34.877Z,55.70
2019-03-30T14:58:03.526Z,55.90
2019-03-30T15:00:32.242Z,56.10
2019-03-30T15:03:00.797Z,54.90
2019-03-30T15:05:29.416Z,53.80
2019-03-30T15:07:58.975Z,54.10
2019-03-30T15:10:28.013Z,52.80
2019-03-30T15:12:56.596Z,52.10
2019-03-30T15:15:25.631Z,51.50
2019-03-30T15:17:54.259Z,50.70
2019-03-30T15:20:25.598Z,51.40
2019-03-30T15:22:54.195Z,50.80
2019-03-30T15:25:22.857Z,49.60
2019-03-30T15:27:51.559Z,51.40
2019-03-30T15:30:20.143Z,51.50
2019-03-30T15:32:49.065Z,51.80
2019-03-30T15:35:17.688Z,51.10
2019-03-30T15:37:46.347Z,49.40
2019-03-30T15:40:15.065Z,48.00
2019-03-30T15:42:45.177Z,47.60
2019-03-30T15:45:14.246Z,47.30
2019-03-30T15:47:42.888Z,46.80
2019-03-30T15:50:12.090Z,47.00
2019-03-30T15:52:49.026Z,46.50
2019-03-30T15:55:17.620Z,48.70
2019-03-30T15:57:50.624Z,47.90
2019-03-30T16:00:19.776Z,48.80
2019-03-30T16:02:49.911Z,50.20
2019-03-30T16:05:18.534Z,48.60
2019-03-30T16:07:47.206Z,48.00
2019-03-30T16:10:18.711Z,48.00
2019-03-30T16:12:48.808Z,47.30
2019-03-30T16:15:18.952Z,47.20
2019-03-30T16:17:49.977Z,46.20
2019-03-30T16:20:18.816Z,47.00
2019-03-30T16:22:53.691Z,46.90
2019-03-30T16:25:27.907Z,47.20
2019-03-30T16:28:04.473Z,47.00
2019-03-30T16:30:33.510Z,46.40
2019-03-30T16:33:05.041Z,46.30
2019-03-30T16:35:33.607Z,45.70
2019-03-30T16:38:02.231Z,45.50
2019-03-30T16:40:30.858Z,45.40
2019-03-30T16:42:59.424Z,44.80
2019-03-30T16:45:31.255Z,44.00
2019-03-30T16:47:59.821Z,44.10
2019-03-30T16:50:28.421Z,43.50
2019-03-30T16:52:57.927Z,43.70
2019-03-30T16:55:28.183Z,44.20
2019-03-30T16:57:59.597Z,43.80
2019-03-30T17:00:32.450Z,46.20
2019-03-30T17:03:08.497Z,44.00
2019-03-30T17:05:37.055Z,44.20
2019-03-30T17:08:05.634Z,44.20
2019-03-30T17:10:36.332Z,44.60
2019-03-30T17:13:04.972Z,44.60
2019-03-30T17:15:33.605Z,44.70
2019-03-30T17:18:02.196Z,44.60
2019-03-30T17:20:36.613Z,44.80
2019-03-30T17:23:05.270Z,44.70
2019-03-30T17:25:33.861Z,46.20
2019-03-30T17:28:02.438Z,46.40
2019-03-30T17:30:31.043Z,46.40
2019-03-30T17:32:59.601Z,47.90
2019-03-30T17:35:28.175Z,46.80
2019-03-30T17:38:00.929Z,47.20
2019-03-30T17:40:29.481Z,47.90
2019-03-30T17:42:58.070Z,48.20
2019-03-30T17:45:27.064Z,48.50
2019-03-30T17:47:55.650Z,49.20
2019-03-30T17:50:24.216Z,49.10
2019-03-30T17:52:52.830Z,49.20
2019-03-30T17:55:33.117Z,49.40
2019-03-30T17:57:54.347Z,49.50
2019-03-30T18:00:22.998Z,49.80
2019-03-30T18:02:53.099Z,50.00
2019-03-30T18:05:21.711Z,50.20
2019-03-30T18:07:50.280Z,50.30
2019-03-30T18:10:18.992Z,50.40
2019-03-30T18:12:47.613Z,50.40
2019-03-30T18:15:17.187Z,50.70
2019-03-30T18:17:46.075Z,50.80
2019-03-30T18:20:15.832Z,51.20
2019-03-30T18:22:44.433Z,51.50
2019-03-30T18:25:14.998Z,51.40
2019-03-30T18:27:44.422Z,51.50
2019-03-30T18:30:21.827Z,51.50
2019-03-30T18:32:53.646Z,51.60
2019-03-30T18:35:22.215Z,51.80
2019-03-30T18:37:54.873Z,52.00
2019-03-30T18:40:33.732Z,52.20
2019-03-30T18:43:03.941Z,52.50
2019-03-30T18:45:32.754Z,53.40
2019-03-30T18:48:15.056Z,53.80
2019-03-30T18:50:43.868Z,55.10
2019-03-30T18:53:18.092Z,55.20
2019-03-30T18:55:46.833Z,54.10
2019-03-30T18:58:15.538Z,54.10
2019-03-30T19:00:44.208Z,54.00
2019-03-30T19:03:12.939Z,54.10
2019-03-30T19:05:41.516Z,54.60
2019-03-30T19:08:10.169Z,54.20
2019-03-30T19:10:38.750Z,54.10
2019-03-30T19:13:07.363Z,54.30
2019-03-30T19:15:36.183Z,55.10
2019-03-30T19:18:04.891Z,54.80
2019-03-30T19:20:33.550Z,56.10
2019-03-30T19:23:08.149Z,57.20
2019-03-30T19:25:36.837Z,56.10
2019-03-30T19:28:06.489Z,55.00
2019-03-30T19:30:36.383Z,54.80
2019-03-30T19:33:05.068Z,54.60
2019-03-30T19:35:33.625Z,55.00
2019-03-30T19:38:06.990Z,55.90
2019-03-30T19:40:36.836Z,55.40
2019-03-30T19:43:08.074Z,57.20
2019-03-30T19:45:37.239Z,58.80
2019-03-30T19:48:08.508Z,59.20
2019-03-30T19:50:38.006Z,59.80
2019-03-30T19:53:08.247Z,60.00
2019-03-30T19:55:36.851Z,60.40
2019-03-30T19:58:06.438Z,60.80
2019-03-30T20:00:38.942Z,61.10
2019-03-30T20:03:07.816Z,61.50
2019-03-30T20:05:38.496Z,62.00
2019-03-30T20:08:12.348Z,61.90
2019-03-30T20:10:44.092Z,62.60
2019-03-30T20:13:18.941Z,63.10
2019-03-30T20:15:47.996Z,63.50
2019-03-30T20:18:16.788Z,63.70
2019-03-30T20:20:45.469Z,64.00
2019-03-30T20:23:14.083Z,64.30
2019-03-30T20:25:42.670Z,64.50
2019-03-30T20:28:11.252Z,64.70
2019-03-30T20:30:41.388Z,64.80
2019-03-30T20:33:09.960Z,65.00
2019-03-30T20:35:39.548Z,65.20
2019-03-30T20:38:08.120Z,65.50
2019-03-30T20:40:40.301Z,65.60
2019-03-30T20:43:13.705Z,65.70
2019-03-30T20:45:42.464Z,65.90
2019-03-30T20:48:11.325Z,66.00
2019-03-30T20:50:39.991Z,66.10
2019-03-30T20:53:10.227Z,66.40
2019-03-30T20:55:38.856Z,66.60
2019-03-30T20:58:10.173Z,66.80
2019-03-30T21:00:38.750Z,66.90
2019-03-30T21:03:07.692Z,67.20
2019-03-30T21:05:37.737Z,67.40
2019-03-30T21:08:06.377Z,67.60
2019-03-30T21:10:36.577Z,67.70
2019-03-30T21:13:05.219Z,67.80
2019-03-30T21:15:33.970Z,68.00
2019-03-30T21:18:02.620Z,68.10
2019-03-30T21:20:31.220Z,68.40
2019-03-30T21:22:59.805Z,68.50
2019-03-30T21:25:28.451Z,68.80
2019-03-30T21:27:57.145Z,69.00
2019-03-30T21:30:25.719Z,69.10
2019-03-30T21:32:54.330Z,69.30
2019-03-30T21:35:22.982Z,69.40
2019-03-30T21:37:51.574Z,69.60
2019-03-30T21:40:21.212Z,69.50
2019-03-30T21:42:49.883Z,69.60
2019-03-30T21:45:18.568Z,69.60
2019-03-30T21:47:47.194Z,69.70
2019-03-30T21:50:15.833Z,69.90
2019-03-30T21:52:44.564Z,70.20
2019-03-30T21:55:13.623Z,70.30
2019-03-30T21:57:42.295Z,70.30
2019-03-30T22:00:19.506Z,70.40
2019-03-30T22:02:53.760Z,70.80
2019-03-30T22:05:25.129Z,70.90
2019-03-30T22:08:02.100Z,70.90
2019-03-30T22:10:32.642Z,71.10
2019-03-30T22:13:07.765Z,71.20
2019-03-30T22:15:39.060Z,71.30
2019-03-30T22:18:07.620Z,71.40
2019-03-30T22:20:36.337Z,71.50
2019-03-30T22:23:05.190Z,71.60
2019-03-30T22:25:35.322Z,71.80
2019-03-30T22:28:05.467Z,72.00
2019-03-30T22:30:35.572Z,71.80
2019-03-30T22:33:06.571Z,72.30
2019-03-30T22:35:35.203Z,72.60
2019-03-30T22:38:04.084Z,72.90
2019-03-30T22:40:32.840Z,73.10
2019-03-30T22:43:01.419Z,73.20
2019-03-30T22:45:30.100Z,73.30
2019-03-30T22:47:58.688Z,73.40
2019-03-30T22:50:27.501Z,73.30
2019-03-30T22:52:56.160Z,73.40
2019-03-30T22:55:24.760Z,73.40
2019-03-30T22:57:53.456Z,73.40
2019-03-30T23:00:41.916Z,73.40
2019-03-30T23:03:16.796Z,73.50
2019-03-30T23:05:45.407Z,73.80
2019-03-30T23:08:13.983Z,74.00
2019-03-30T23:10:42.638Z,74.10
2019-03-30T23:13:11.277Z,74.10
2019-03-30T23:15:39.975Z,74.30
2019-03-30T23:18:08.571Z,74.40
2019-03-30T23:20:40.143Z,74.50
2019-03-30T23:23:09.143Z,74.60
2019-03-30T23:25:37.790Z,74.90
2019-03-30T23:28:09.255Z,75.00
2019-03-30T23:30:37.855Z,75.00
2019-03-30T23:33:09.249Z,75.10
2019-03-30T23:35:37.834Z,75.20
2019-03-30T23:38:06.474Z,75.20
2019-03-30T23:40:35.079Z,75.10
2019-03-30T23:43:03.742Z,75.20
2019-03-30T23:45:32.621Z,75.30
2019-03-30T23:48:01.473Z,75.30
2019-03-30T23:50:32.712Z,75.40
2019-03-30T23:53:01.348Z,75.40
2019-03-30T23:55:29.944Z,75.40
2019-03-30T23:57:58.513Z,75.50
